createdAt,value
2022-12-01T00:01:22.174Z,9.19
2022-12-01T00:03:49.020Z,9.18
2022-12-01T00:06:21.385Z,9.19
2022-12-01T00:09:09.638Z,9.19
2022-12-01T00:11:38.425Z,9.17
2022-12-01T00:14:05.918Z,9.17
2022-12-01T00:16:33.305Z,9.16
2022-12-01T00:19:00.194Z,9.16
2022-12-01T00:21:27.540Z,9.16
2022-12-01T00:23:57.421Z,9.17
2022-12-01T00:26:25.652Z,9.19
2022-12-01T00:28:55.685Z,9.18
2022-12-01T00:31:22.809Z,9.18
2022-12-01T00:33:49.968Z,9.16
2022-12-01T00:36:16.735Z,9.15
2022-12-01T00:38:43.518Z,9.15
2022-12-01T00:41:10.464Z,9.14
2022-12-01T00:43:37.301Z,9.12
2022-12-01T00:46:04.398Z,9.13
2022-12-01T00:48:31.441Z,9.12
2022-12-01T00:50:58.265Z,9.12
2022-12-01T00:53:25.116Z,9.11
2022-12-01T00:55:53.918Z,9.11
2022-12-01T00:58:21.468Z,9.12
2022-12-01T01:00:48.531Z,9.11
2022-12-01T01:03:15.328Z,9.10
2022-12-01T01:05:43.717Z,9.07
2022-12-01T01:08:13.535Z,9.09
2022-12-01T01:10:45.037Z,9.09
2022-12-01T01:13:13.916Z,9.08
2022-12-01T01:15:41.197Z,9.07
2022-12-01T01:18:09.552Z,9.07
2022-12-01T01:20:36.389Z,9.08
2022-12-01T01:23:03.645Z,9.07
2022-12-01T01:25:32.507Z,9.06
2022-12-01T01:27:59.265Z,9.06
2022-12-01T01:30:26.139Z,9.05
2022-12-01T01:32:52.972Z,9.05
2022-12-01T01:35:19.839Z,9.04
2022-12-01T01:37:46.635Z,9.03
2022-12-01T01:40:13.413Z,9.06
2022-12-01T01:42:40.185Z,9.06
2022-12-01T01:45:19.799Z,9.07
2022-12-01T01:47:46.995Z,9.05
2022-12-01T01:50:16.312Z,9.03
2022-12-01T01:52:48.046Z,9.02
2022-12-01T01:55:15.694Z,9.02
2022-12-01T01:57:43.287Z,9.01
2022-12-01T02:00:17.646Z,9.03
2022-12-01T02:02:47.227Z,8.99
2022-12-01T02:05:25.860Z,9.03
2022-12-01T02:07:57.494Z,9.02
2022-12-01T02:10:42.532Z,9.02
2022-12-01T02:13:37.845Z,9.01
2022-12-01T02:16:54.755Z,8.93
2022-12-01T02:20:00.216Z,8.89
2022-12-01T02:22:58.871Z,8.88
2022-12-01T02:25:50.815Z,8.87
2022-12-01T02:28:29.548Z,8.86
2022-12-01T02:31:08.926Z,8.86
2022-12-01T02:33:51.540Z,8.85
2022-12-01T02:36:36.384Z,8.82
2022-12-01T02:39:17.128Z,8.80
2022-12-01T02:41:54.434Z,8.79
2022-12-01T02:44:42.302Z,8.76
2022-12-01T02:47:17.908Z,8.72
2022-12-01T02:49:54.601Z,8.70
2022-12-01T02:52:23.810Z,8.66
2022-12-01T02:54:51.312Z,8.64
2022-12-01T02:57:18.262Z,8.66
2022-12-01T02:59:50.239Z,8.63
2022-12-01T03:02:28.260Z,8.64
2022-12-01T03:05:21.347Z,8.62
2022-12-01T03:08:22.335Z,8.58
2022-12-01T03:10:56.340Z,8.56
2022-12-01T03:13:57.547Z,8.51
2022-12-01T03:16:45.722Z,8.49
2022-12-01T03:19:27.987Z,8.47
2022-12-01T03:22:27.009Z,8.42
2022-12-01T03:24:55.967Z,8.41
2022-12-01T03:27:27.956Z,8.41
2022-12-01T03:29:58.738Z,8.40
2022-12-01T03:32:38.493Z,8.42
2022-12-01T03:35:14.411Z,8.44
2022-12-01T03:37:51.593Z,8.41
2022-12-01T03:40:22.580Z,8.41
2022-12-01T03:43:04.357Z,8.41
2022-12-01T03:45:41.856Z,8.40
2022-12-01T03:48:09.061Z,8.38
2022-12-01T03:51:03.197Z,8.37
2022-12-01T03:53:59.620Z,8.35
2022-12-01T03:56:34.637Z,8.32
2022-12-01T03:59:05.018Z,8.30
2022-12-01T04:01:33.868Z,8.28
2022-12-01T04:04:11.379Z,8.27
2022-12-01T04:06:40.973Z,8.27
2022-12-01T04:09:07.767Z,8.26
2022-12-01T04:11:52.838Z,8.25
2022-12-01T04:14:19.649Z,8.24
2022-12-01T04:16:46.413Z,8.23
2022-12-01T04:19:13.223Z,8.24
2022-12-01T04:21:40.010Z,8.23
2022-12-01T04:24:07.430Z,8.23
2022-12-01T04:26:36.955Z,8.20
2022-12-01T04:29:07.819Z,8.21
2022-12-01T04:31:35.062Z,8.22
2022-12-01T04:34:02.129Z,8.20
2022-12-01T04:36:31.925Z,8.18
2022-12-01T04:38:58.839Z,8.16
2022-12-01T04:41:25.703Z,8.16
2022-12-01T04:43:54.604Z,8.15
2022-12-01T04:46:22.661Z,8.14
2022-12-01T04:48:49.648Z,8.14
2022-12-01T04:51:16.510Z,8.13
2022-12-01T04:53:43.328Z,8.10
2022-12-01T04:56:10.249Z,8.06
2022-12-01T04:58:37.794Z,8.04
2022-12-01T05:01:08.813Z,8.06
2022-12-01T05:03:42.087Z,8.05
2022-12-01T05:06:14.755Z,8.03
2022-12-01T05:08:41.692Z,8.02
2022-12-01T05:11:12.135Z,8.00
2022-12-01T05:13:41.668Z,8.00
2022-12-01T05:16:18.905Z,7.97
2022-12-01T05:18:51.283Z,7.95
2022-12-01T05:21:18.606Z,7.90
2022-12-01T05:23:45.623Z,7.87
2022-12-01T05:26:12.382Z,7.86
2022-12-01T05:28:40.788Z,7.83
2022-12-01T05:31:07.787Z,7.82
2022-12-01T05:33:34.597Z,7.80
2022-12-01T05:36:01.358Z,7.77
2022-12-01T05:38:28.115Z,7.76
2022-12-01T05:40:56.287Z,7.75
2022-12-01T05:43:28.653Z,7.73
2022-12-01T05:45:56.839Z,7.72
2022-12-01T05:48:23.940Z,7.70
2022-12-01T05:50:50.900Z,7.67
2022-12-01T05:53:19.115Z,7.65
2022-12-01T05:55:46.090Z,7.64
2022-12-01T05:58:13.168Z,7.65
2022-12-01T06:00:45.571Z,7.67
2022-12-01T06:03:12.926Z,7.64
2022-12-01T06:05:40.158Z,7.64
2022-12-01T06:08:07.377Z,7.62
2022-12-01T06:10:34.463Z,7.63
2022-12-01T06:13:01.214Z,7.63
2022-12-01T06:15:27.981Z,7.65
2022-12-01T06:17:54.757Z,7.67
2022-12-01T06:20:21.552Z,7.66
2022-12-01T06:22:48.672Z,7.65
2022-12-01T06:25:15.505Z,7.64
2022-12-01T06:27:42.322Z,7.64
2022-12-01T06:30:09.736Z,7.63
2022-12-01T06:32:36.624Z,7.63
2022-12-01T06:35:03.937Z,7.61
2022-12-01T06:37:30.705Z,7.62
2022-12-01T06:39:57.485Z,7.61
2022-12-01T06:42:24.323Z,7.60
2022-12-01T06:44:51.098Z,7.61
2022-12-01T06:47:17.905Z,7.62
2022-12-01T06:49:44.676Z,7.62
2022-12-01T06:52:11.445Z,7.62
2022-12-01T06:54:39.517Z,7.61
2022-12-01T06:57:06.457Z,7.61
2022-12-01T06:59:33.403Z,7.59
2022-12-01T07:02:00.761Z,7.58
2022-12-01T07:04:27.615Z,7.57
2022-12-01T07:06:54.350Z,7.57
2022-12-01T07:09:21.146Z,7.58
2022-12-01T07:11:47.913Z,7.57
2022-12-01T07:14:24.784Z,7.58
2022-12-01T07:16:51.677Z,7.57
2022-12-01T07:19:18.876Z,7.57
2022-12-01T07:21:45.827Z,7.55
2022-12-01T07:24:12.709Z,7.55
2022-12-01T07:26:41.148Z,7.53
2022-12-01T07:29:09.434Z,7.54
2022-12-01T07:31:38.601Z,7.53
2022-12-01T07:34:05.862Z,7.53
2022-12-01T07:36:32.973Z,7.52
2022-12-01T07:39:00.333Z,7.52
2022-12-01T07:41:27.086Z,7.50
2022-12-01T07:43:56.089Z,7.53
2022-12-01T07:46:26.300Z,7.54
2022-12-01T07:48:54.759Z,7.54
2022-12-01T07:51:24.200Z,7.54
2022-12-01T07:53:52.775Z,7.52
2022-12-01T07:56:21.416Z,7.51
2022-12-01T07:58:48.395Z,7.48
2022-12-01T08:01:19.416Z,7.48
2022-12-01T08:03:49.469Z,7.47
2022-12-01T08:06:17.884Z,7.47
2022-12-01T08:08:44.941Z,7.46
2022-12-01T08:11:21.682Z,7.46
2022-12-01T08:13:48.960Z,7.46
2022-12-01T08:16:18.196Z,7.48
2022-12-01T08:18:45.114Z,7.49
2022-12-01T08:21:15.400Z,7.51
2022-12-01T08:23:42.828Z,7.51
2022-12-01T08:26:16.130Z,7.54
2022-12-01T08:28:43.683Z,7.51
2022-12-01T08:31:21.490Z,7.53
2022-12-01T08:33:50.473Z,7.52
2022-12-01T08:36:18.637Z,7.51
2022-12-01T08:38:47.355Z,7.52
2022-12-01T08:41:15.465Z,7.54
2022-12-01T08:44:00.729Z,7.56
2022-12-01T08:46:37.832Z,7.56
2022-12-01T08:49:06.298Z,7.53
2022-12-01T08:51:33.892Z,7.48
2022-12-01T08:54:01.016Z,7.47
2022-12-01T08:56:35.883Z,7.43
2022-12-01T08:59:03.700Z,7.40
2022-12-01T09:01:30.865Z,7.41
2022-12-01T09:04:06.149Z,7.43
2022-12-01T09:06:42.113Z,7.46
2022-12-01T09:09:19.883Z,7.46
2022-12-01T09:11:47.782Z,7.45
2022-12-01T09:14:17.182Z,7.43
2022-12-01T09:16:46.271Z,7.43
2022-12-01T09:19:17.948Z,7.44
2022-12-01T09:21:49.012Z,7.44
2022-12-01T09:24:16.446Z,7.45
2022-12-01T09:26:43.359Z,7.46
2022-12-01T09:29:13.909Z,7.46
2022-12-01T09:31:41.781Z,7.49
2022-12-01T09:34:19.773Z,7.50
2022-12-01T09:36:47.858Z,7.47
2022-12-01T09:39:20.212Z,7.47
2022-12-01T09:41:59.742Z,7.47
2022-12-01T09:44:34.640Z,7.44
2022-12-01T09:47:25.668Z,7.41
2022-12-01T09:50:05.575Z,7.42
2022-12-01T09:52:49.351Z,7.45
2022-12-01T09:55:21.375Z,7.46
2022-12-01T09:57:51.061Z,7.51
2022-12-01T10:00:27.662Z,7.53
2022-12-01T10:03:21.724Z,7.55
2022-12-01T10:06:26.176Z,7.55
2022-12-01T10:08:52.506Z,7.55
2022-12-01T10:11:36.750Z,7.55
2022-12-01T10:14:06.431Z,7.55
2022-12-01T10:16:45.095Z,7.60
2022-12-01T10:20:04.458Z,7.66
2022-12-01T10:23:09.590Z,7.72
2022-12-01T10:26:15.236Z,7.72
2022-12-01T10:29:09.273Z,7.76
2022-12-01T10:31:58.239Z,7.82
2022-12-01T10:34:34.888Z,7.87
2022-12-01T10:37:02.480Z,7.91
2022-12-01T10:39:36.444Z,7.95
2022-12-01T10:42:27.215Z,7.97
2022-12-01T10:44:56.417Z,7.99
2022-12-01T10:47:26.145Z,7.99
2022-12-01T10:49:53.233Z,8.01
2022-12-01T10:52:39.978Z,8.04
2022-12-01T10:55:31.811Z,8.02
2022-12-01T10:58:09.297Z,8.01
2022-12-01T11:03:31.428Z,7.96
2022-12-01T11:06:01.685Z,7.94
2022-12-01T11:08:40.119Z,7.97
2022-12-01T11:11:24.153Z,7.94
2022-12-01T11:13:51.584Z,7.91
2022-12-01T11:16:47.552Z,7.90
2022-12-01T11:19:34.603Z,7.93
2022-12-01T11:22:20.021Z,7.92
2022-12-01T11:24:52.729Z,7.95
2022-12-01T11:27:30.778Z,7.96
2022-12-01T11:30:04.783Z,7.93
2022-12-01T11:32:37.837Z,7.90
2022-12-01T11:35:10.842Z,7.92
2022-12-01T11:37:54.918Z,7.94
2022-12-01T11:40:44.113Z,7.91
2022-12-01T11:43:26.860Z,7.92
2022-12-01T11:45:56.556Z,7.95
2022-12-01T11:48:30.055Z,7.99
2022-12-01T11:51:27.011Z,7.97
2022-12-01T11:54:26.904Z,7.96
2022-12-01T11:57:25.242Z,7.97
2022-12-01T11:59:41.392Z,7.97
2022-12-01T12:02:32.916Z,8.00
2022-12-01T12:05:37.748Z,7.99
2022-12-01T12:08:46.663Z,7.95
2022-12-01T12:11:21.682Z,7.96
2022-12-01T12:14:00.605Z,7.96
2022-12-01T12:16:39.499Z,7.97
2022-12-01T12:19:34.056Z,7.97
2022-12-01T12:22:50.890Z,7.95
2022-12-01T12:25:55.899Z,7.98
2022-12-01T12:28:37.712Z,8.01
2022-12-01T12:31:18.746Z,8.06
2022-12-01T12:34:23.139Z,8.10
2022-12-01T12:37:15.426Z,8.12
2022-12-01T12:39:52.206Z,8.14
2022-12-01T12:43:03.807Z,8.14
2022-12-01T12:46:01.641Z,8.15
2022-12-01T12:49:20.241Z,8.10
2022-12-01T12:52:08.038Z,8.07
2022-12-01T12:54:56.268Z,8.07
2022-12-01T12:57:44.647Z,8.07
2022-12-01T13:00:19.461Z,8.08
2022-12-01T13:03:17.153Z,8.07
2022-12-01T13:06:00.301Z,8.07
2022-12-01T13:08:48.024Z,8.06
2022-12-01T13:11:33.025Z,8.04
2022-12-01T13:14:29.780Z,8.01
2022-12-01T13:17:16.488Z,8.00
2022-12-01T13:19:45.572Z,7.98
2022-12-01T13:22:15.110Z,7.96
2022-12-01T13:24:42.386Z,7.97
2022-12-01T13:27:24.015Z,7.96
2022-12-01T13:29:54.573Z,7.95
2022-12-01T13:32:40.277Z,7.94
2022-12-01T13:35:38.169Z,7.91
2022-12-01T13:38:33.836Z,7.91
2022-12-01T13:41:17.614Z,7.91
2022-12-01T13:44:01.537Z,7.89
2022-12-01T13:46:57.386Z,7.87
2022-12-01T13:49:43.718Z,7.84
2022-12-01T13:52:22.769Z,7.79
2022-12-01T13:55:08.591Z,7.77
2022-12-01T13:58:14.097Z,7.74
2022-12-01T14:00:41.648Z,7.72
2022-12-01T14:03:19.048Z,7.72
2022-12-01T14:06:07.592Z,7.72
2022-12-01T14:08:37.882Z,7.71
2022-12-01T14:11:22.082Z,7.72
2022-12-01T14:14:02.209Z,7.73
2022-12-01T14:16:52.226Z,7.72
2022-12-01T14:19:48.291Z,7.68
2022-12-01T14:22:36.873Z,7.67
2022-12-01T14:25:21.483Z,7.65
2022-12-01T14:28:01.753Z,7.66
2022-12-01T14:30:46.482Z,7.66
2022-12-01T14:33:46.861Z,7.62
2022-12-01T14:36:52.261Z,7.57
2022-12-01T14:39:29.749Z,7.54
2022-12-01T14:42:05.173Z,7.53
2022-12-01T14:44:34.601Z,7.55
2022-12-01T14:48:04.448Z,7.54
2022-12-01T14:50:53.273Z,7.53
2022-12-01T14:53:42.086Z,7.53
2022-12-01T14:56:14.796Z,7.52
2022-12-01T14:58:59.854Z,7.52
2022-12-01T15:01:44.936Z,7.53
2022-12-01T15:04:11.821Z,7.53
2022-12-01T15:06:38.705Z,7.54
2022-12-01T15:09:33.712Z,7.54
2022-12-01T15:12:07.224Z,7.53
2022-12-01T15:14:38.406Z,7.53
2022-12-01T15:17:08.625Z,7.54
2022-12-01T15:19:41.104Z,7.53
2022-12-01T15:22:16.724Z,7.53
2022-12-01T15:24:44.509Z,7.52
2022-12-01T15:27:32.576Z,7.55
2022-12-01T15:30:04.180Z,7.54
2022-12-01T15:32:37.766Z,7.55
2022-12-01T15:35:19.385Z,7.53
2022-12-01T15:37:46.680Z,7.53
2022-12-01T15:41:06.122Z,7.52
2022-12-01T15:43:16.140Z,7.51
2022-12-01T15:46:14.975Z,7.50
2022-12-01T15:48:42.924Z,7.49
2022-12-01T15:51:14.606Z,7.52
2022-12-01T15:53:58.816Z,7.51
2022-12-01T15:56:30.869Z,7.51
2022-12-01T15:59:09.342Z,7.51
2022-12-01T16:01:37.611Z,7.51
2022-12-01T16:04:20.748Z,7.52
2022-12-01T16:07:06.343Z,7.50
2022-12-01T16:09:39.657Z,7.50
2022-12-01T16:12:09.659Z,7.46
2022-12-01T16:14:36.948Z,7.47
2022-12-01T16:17:07.638Z,7.48
2022-12-01T16:19:35.872Z,7.47
2022-12-01T16:22:19.095Z,7.48
2022-12-01T16:24:53.815Z,7.48
2022-12-01T16:27:26.110Z,7.47
2022-12-01T16:29:56.345Z,7.47
2022-12-01T16:32:42.056Z,7.47
2022-12-01T16:35:32.017Z,7.44
2022-12-01T16:38:00.709Z,7.41
2022-12-01T16:40:27.609Z,7.42
2022-12-01T16:42:54.393Z,7.43
2022-12-01T16:45:21.255Z,7.41
2022-12-01T16:47:49.360Z,7.42
2022-12-01T16:50:21.659Z,7.42
2022-12-01T16:52:48.609Z,7.42
2022-12-01T16:55:37.853Z,7.41
2022-12-01T16:58:04.874Z,7.38
2022-12-01T17:00:32.125Z,7.37
2022-12-01T17:02:59.287Z,7.36
2022-12-01T17:05:26.285Z,7.35
2022-12-01T17:07:53.332Z,7.35
2022-12-01T17:10:21.813Z,7.35
2022-12-01T17:12:48.616Z,7.34
2022-12-01T17:15:15.865Z,7.36
2022-12-01T17:17:43.018Z,7.35
2022-12-01T17:20:10.538Z,7.36
2022-12-01T17:22:37.703Z,7.37
2022-12-01T17:25:05.639Z,7.38
2022-12-01T17:27:33.247Z,7.38
2022-12-01T17:30:00.145Z,7.39
2022-12-01T17:32:27.732Z,7.40
2022-12-01T17:34:54.783Z,7.39
2022-12-01T17:37:21.823Z,7.42
2022-12-01T17:39:49.670Z,7.43
2022-12-01T17:42:16.757Z,7.42
2022-12-01T17:44:43.567Z,7.42
2022-12-01T17:47:10.509Z,7.41
2022-12-01T17:49:37.408Z,7.40
2022-12-01T17:52:05.423Z,7.41
2022-12-01T17:54:32.318Z,7.41
2022-12-01T17:56:59.060Z,7.39
2022-12-01T17:59:25.928Z,7.41
2022-12-01T18:01:52.771Z,7.40
2022-12-01T18:04:19.670Z,7.40
2022-12-01T18:06:50.821Z,7.38
2022-12-01T18:09:20.744Z,7.38
2022-12-01T18:11:47.550Z,7.37
2022-12-01T18:14:17.559Z,7.36
2022-12-01T18:16:45.121Z,7.37
2022-12-01T18:19:12.331Z,7.36
2022-12-01T18:21:39.385Z,7.37
2022-12-01T18:24:08.821Z,7.37
2022-12-01T18:26:37.958Z,7.37
2022-12-01T18:29:25.565Z,7.39
2022-12-01T18:31:56.763Z,7.38
2022-12-01T18:34:24.136Z,7.39
2022-12-01T18:36:50.960Z,7.39
2022-12-01T18:39:17.933Z,7.38
2022-12-01T18:41:44.701Z,7.38
2022-12-01T18:44:11.801Z,7.40
2022-12-01T18:46:38.735Z,7.40
2022-12-01T18:49:06.679Z,7.40
2022-12-01T18:51:36.344Z,7.42
2022-12-01T18:54:05.424Z,7.42
2022-12-01T18:56:32.730Z,7.43
2022-12-01T18:59:06.118Z,7.42
2022-12-01T19:01:36.607Z,7.42
2022-12-01T19:04:04.805Z,7.40
2022-12-01T19:06:34.553Z,7.39
2022-12-01T19:09:04.857Z,7.38
2022-12-01T19:11:33.048Z,7.35
2022-12-01T19:13:59.848Z,7.33
2022-12-01T19:16:28.354Z,7.34
2022-12-01T19:18:55.202Z,7.31
2022-12-01T19:21:21.991Z,7.30
2022-12-01T19:23:48.915Z,7.27
2022-12-01T19:26:19.190Z,7.26
2022-12-01T19:28:46.725Z,7.24
2022-12-01T19:31:18.469Z,7.24
2022-12-01T19:33:46.331Z,7.24
2022-12-01T19:36:17.700Z,7.23
2022-12-01T19:38:45.535Z,7.22
2022-12-01T19:41:14.046Z,7.24
2022-12-01T19:43:42.211Z,7.23
2022-12-01T19:46:12.858Z,7.22
2022-12-01T19:48:40.061Z,7.20
2022-12-01T19:51:07.721Z,7.19
2022-12-01T19:53:34.493Z,7.17
2022-12-01T19:56:05.516Z,7.16
2022-12-01T19:58:33.501Z,7.16
2022-12-01T20:01:10.406Z,7.14
2022-12-01T20:03:38.128Z,7.13
2022-12-01T20:06:12.130Z,7.11
2022-12-01T20:08:39.408Z,7.08
2022-12-01T20:11:07.392Z,7.08
2022-12-01T20:13:36.620Z,7.06
2022-12-01T20:16:09.617Z,7.05
2022-12-01T20:18:37.250Z,7.01
2022-12-01T20:21:07.969Z,7.02
2022-12-01T20:23:36.222Z,6.99
2022-12-01T20:26:07.306Z,7.00
2022-12-01T20:28:35.658Z,7.00
2022-12-01T20:31:03.853Z,7.00
2022-12-01T20:33:31.074Z,7.00
2022-12-01T20:35:57.908Z,7.00
2022-12-01T20:38:27.796Z,7.02
2022-12-01T20:40:54.932Z,7.02
2022-12-01T20:43:21.741Z,7.02
2022-12-01T20:45:48.662Z,7.02
2022-12-01T20:48:17.132Z,7.01
2022-12-01T20:50:44.160Z,6.99
2022-12-01T20:53:11.004Z,6.99
2022-12-01T20:55:38.371Z,6.98
2022-12-01T20:58:08.786Z,6.96
2022-12-01T21:00:44.129Z,6.96
2022-12-01T21:03:12.313Z,6.94
2022-12-01T21:05:41.230Z,6.94
2022-12-01T21:08:12.085Z,6.94
2022-12-01T21:10:45.311Z,6.93
2022-12-01T21:13:41.888Z,6.92
2022-12-01T21:16:26.416Z,6.91
2022-12-01T21:19:06.277Z,6.83
2022-12-01T21:21:39.191Z,6.84
2022-12-01T21:24:13.756Z,6.84
2022-12-01T21:27:01.840Z,6.85
2022-12-01T21:29:39.693Z,6.86
2022-12-01T21:32:20.174Z,6.88
2022-12-01T21:34:48.123Z,6.86
2022-12-01T21:37:25.828Z,6.87
2022-12-01T21:39:56.369Z,6.86
2022-12-01T21:42:31.403Z,6.85
2022-12-01T21:44:58.537Z,6.85
2022-12-01T21:47:30.128Z,6.87
2022-12-01T21:50:00.036Z,6.86
2022-12-01T21:52:35.077Z,6.87
2022-12-01T21:55:17.120Z,6.85
2022-12-01T21:57:49.989Z,6.85
2022-12-01T22:00:36.798Z,6.86
2022-12-01T22:03:09.477Z,6.88
2022-12-01T22:05:42.851Z,6.88
2022-12-01T22:08:21.282Z,6.88
2022-12-01T22:11:20.814Z,6.88
2022-12-01T22:14:08.286Z,6.85
2022-12-01T22:17:07.152Z,6.83
2022-12-01T22:19:56.129Z,6.81
2022-12-01T22:22:28.822Z,6.80
2022-12-01T22:25:06.384Z,6.81
2022-12-01T22:27:38.132Z,6.81
2022-12-01T22:30:07.915Z,6.81
2022-12-01T22:32:37.522Z,6.82
2022-12-01T22:35:35.409Z,6.82
2022-12-01T22:38:10.870Z,6.80
2022-12-01T22:41:19.656Z,6.76
2022-12-01T22:43:48.675Z,6.74
2022-12-01T22:46:24.012Z,6.71
2022-12-01T22:49:19.258Z,6.67
2022-12-01T22:52:01.217Z,6.66
2022-12-01T22:54:45.403Z,6.62
2022-12-01T22:57:32.928Z,6.61
2022-12-01T23:00:15.525Z,6.59
2022-12-01T23:02:42.936Z,6.57
2022-12-01T23:05:24.811Z,6.58
2022-12-01T23:07:52.910Z,6.57
2022-12-01T23:10:28.598Z,6.56
2022-12-01T23:12:59.419Z,6.56
2022-12-01T23:15:41.138Z,6.55
2022-12-01T23:18:23.427Z,6.55
2022-12-01T23:20:58.824Z,6.54
2022-12-01T23:23:34.996Z,6.55
2022-12-01T23:26:04.701Z,6.56
2022-12-01T23:28:31.574Z,6.55
2022-12-01T23:30:59.497Z,6.55
2022-12-01T23:33:30.123Z,6.54
2022-12-01T23:36:01.687Z,6.53
2022-12-01T23:38:44.144Z,6.54
2022-12-01T23:41:31.166Z,6.53
2022-12-01T23:44:02.159Z,6.53
2022-12-01T23:46:29.277Z,6.54
2022-12-01T23:49:03.800Z,6.57
2022-12-01T23:51:39.459Z,6.60
2022-12-01T23:54:27.228Z,6.58
2022-12-01T23:57:03.448Z,6.57
2022-12-01T23:59:31.767Z,6.55
