createdAt,value
2019-02-02T00:04:17.646Z,3.70
2019-02-02T00:09:17.327Z,3.70
2019-02-02T00:14:16.951Z,3.60
2019-02-02T00:19:16.494Z,3.50
2019-02-02T00:24:16.114Z,3.60
2019-02-02T00:29:15.687Z,3.60
2019-02-02T00:34:15.245Z,3.60
2019-02-02T00:39:14.793Z,3.50
2019-02-02T00:44:14.554Z,3.50
2019-02-02T00:49:14.110Z,3.50
2019-02-02T00:54:13.677Z,3.30
2019-02-02T00:59:13.230Z,3.50
2019-02-02T01:04:12.955Z,3.50
2019-02-02T01:09:20.231Z,3.70
2019-02-02T01:14:19.782Z,3.60
2019-02-02T01:19:19.428Z,3.60
2019-02-02T01:24:19.136Z,3.60
2019-02-02T01:29:18.802Z,3.50
2019-02-02T01:34:18.422Z,3.50
2019-02-02T01:39:17.962Z,3.50
2019-02-02T01:44:17.569Z,3.50
2019-02-02T01:49:17.194Z,3.40
2019-02-02T01:54:16.746Z,3.40
2019-02-02T01:59:16.310Z,3.30
2019-02-02T02:04:15.869Z,3.40
2019-02-02T02:09:15.416Z,3.40
2019-02-02T02:14:14.987Z,3.40
2019-02-02T02:19:14.613Z,3.30
2019-02-02T02:24:14.174Z,3.30
2019-02-02T02:29:13.790Z,3.20
2019-02-02T02:34:13.372Z,3.30
2019-02-02T02:39:13.017Z,3.30
2019-02-02T02:44:12.586Z,3.30
2019-02-02T02:49:12.142Z,3.20
2019-02-02T02:54:11.834Z,3.20
2019-02-02T02:59:11.390Z,3.10
2019-02-02T03:04:10.947Z,3.20
2019-02-02T03:09:10.500Z,3.20
2019-02-02T03:14:10.053Z,3.20
2019-02-02T03:19:09.592Z,3.20
2019-02-02T03:24:09.221Z,3.20
2019-02-02T03:29:08.771Z,3.10
2019-02-02T03:34:08.326Z,3.00
2019-02-02T03:39:11.848Z,3.10
2019-02-02T03:44:11.487Z,3.10
2019-02-02T03:49:11.038Z,3.10
2019-02-02T03:54:10.650Z,3.10
2019-02-02T03:59:10.220Z,3.20
2019-02-02T04:04:10.086Z,3.20
2019-02-02T04:09:09.692Z,3.30
2019-02-02T04:14:09.343Z,3.30
2019-02-02T04:19:08.875Z,3.30
2019-02-02T04:24:08.586Z,3.30
2019-02-02T04:29:17.574Z,3.30
2019-02-02T04:34:09.386Z,3.20
2019-02-02T04:39:09.074Z,3.20
2019-02-02T04:44:08.702Z,3.20
2019-02-02T04:49:08.265Z,3.20
2019-02-02T04:54:07.938Z,3.20
2019-02-02T04:59:07.488Z,3.20
2019-02-02T05:04:07.102Z,3.30
2019-02-02T05:09:08.077Z,3.30
2019-02-02T05:14:07.626Z,3.20
2019-02-02T05:19:07.241Z,3.20
2019-02-02T05:24:06.802Z,3.20
2019-02-02T05:29:06.391Z,3.30
2019-02-02T05:34:05.983Z,3.30
2019-02-02T05:39:08.539Z,3.30
2019-02-02T05:44:08.086Z,3.20
2019-02-02T05:49:07.718Z,3.20
2019-02-02T05:54:07.333Z,3.10
2019-02-02T05:59:06.886Z,3.20
2019-02-02T06:04:06.428Z,3.30
2019-02-02T06:09:08.038Z,3.30
2019-02-02T06:14:07.763Z,3.40
2019-02-02T06:19:07.334Z,3.40
2019-02-02T06:24:06.894Z,3.30
2019-02-02T06:29:07.591Z,3.40
2019-02-02T06:34:07.146Z,3.40
2019-02-02T06:39:08.142Z,3.30
2019-02-02T06:44:07.723Z,3.30
2019-02-02T06:49:07.293Z,3.50
2019-02-02T06:54:06.924Z,3.50
2019-02-02T06:59:06.559Z,3.40
2019-02-02T07:04:06.119Z,3.50
2019-02-02T07:09:08.901Z,3.40
2019-02-02T07:14:08.483Z,3.40
2019-02-02T07:19:08.033Z,3.40
2019-02-02T07:24:07.599Z,3.40
2019-02-02T07:29:07.243Z,3.30
2019-02-02T07:34:06.883Z,3.40
2019-02-02T07:39:07.802Z,3.50
2019-02-02T07:44:07.509Z,3.60
2019-02-02T07:49:08.252Z,3.60
2019-02-02T07:54:07.869Z,3.60
2019-02-02T07:59:07.614Z,3.70
2019-02-02T08:04:07.294Z,3.70
2019-02-02T08:09:08.925Z,3.80
2019-02-02T08:14:11.406Z,3.70
2019-02-02T08:19:09.814Z,3.80
2019-02-02T08:24:09.377Z,3.80
2019-02-02T08:29:09.011Z,3.70
2019-02-02T08:34:08.646Z,3.80
2019-02-02T08:39:09.614Z,3.80
2019-02-02T08:44:09.434Z,3.80
2019-02-02T08:49:09.057Z,3.80
2019-02-02T08:54:08.986Z,3.80
2019-02-02T08:59:08.539Z,3.70
2019-02-02T09:04:08.266Z,3.70
2019-02-02T09:09:09.343Z,3.80
2019-02-02T09:14:08.997Z,3.90
2019-02-02T09:19:08.545Z,3.90
2019-02-02T09:24:08.132Z,4.10
2019-02-02T09:29:10.417Z,4.10
2019-02-02T09:34:08.917Z,4.10
2019-02-02T09:39:08.877Z,4.00
2019-02-02T09:44:08.506Z,4.10
2019-02-02T09:49:09.026Z,4.20
2019-02-02T09:54:09.243Z,4.20
2019-02-02T09:59:09.847Z,4.10
2019-02-02T10:04:10.597Z,4.10
2019-02-02T10:09:10.218Z,4.30
2019-02-02T10:14:09.899Z,4.30
2019-02-02T10:19:09.474Z,4.40
2019-02-02T10:24:09.114Z,4.50
2019-02-02T10:29:08.726Z,4.60
2019-02-02T10:34:08.361Z,4.50
2019-02-02T10:39:08.774Z,4.40
2019-02-02T10:44:08.588Z,4.40
2019-02-02T10:49:08.264Z,4.40
2019-02-02T10:54:07.945Z,4.50
2019-02-02T10:59:07.546Z,4.50
2019-02-02T11:04:07.612Z,4.50
2019-02-02T11:09:09.939Z,4.50
2019-02-02T11:14:09.538Z,4.40
2019-02-02T11:19:09.306Z,4.50
2019-02-02T11:24:09.757Z,4.60
2019-02-02T11:29:09.569Z,4.50
2019-02-02T11:34:09.285Z,4.50
2019-02-02T11:39:10.000Z,4.30
2019-02-02T11:44:09.798Z,4.30
2019-02-02T11:49:09.366Z,4.10
2019-02-02T11:54:08.978Z,4.10
2019-02-02T11:59:08.598Z,4.10
2019-02-02T12:04:08.142Z,4.20
2019-02-02T12:09:08.287Z,4.10
2019-02-02T12:14:08.162Z,4.20
2019-02-02T12:19:07.738Z,4.20
2019-02-02T12:24:15.924Z,4.10
2019-02-02T12:29:08.605Z,4.00
2019-02-02T12:34:08.149Z,3.80
2019-02-02T12:39:10.728Z,3.50
2019-02-02T12:44:10.503Z,3.60
2019-02-02T12:49:10.048Z,3.60
2019-02-02T12:54:09.683Z,3.60
2019-02-02T12:59:09.354Z,3.50
2019-02-02T13:04:08.906Z,3.40
2019-02-02T13:09:09.738Z,3.40
2019-02-02T13:14:09.593Z,3.40
2019-02-02T13:19:09.166Z,3.50
2019-02-02T13:24:08.794Z,3.30
2019-02-02T13:29:08.442Z,3.10
2019-02-02T13:34:08.121Z,3.10
2019-02-02T13:39:10.086Z,3.00
2019-02-02T13:44:09.722Z,2.80
2019-02-02T13:49:09.279Z,2.80
2019-02-02T13:54:08.898Z,2.90
2019-02-02T13:59:08.450Z,2.80
2019-02-02T14:04:08.004Z,2.80
2019-02-02T14:09:09.161Z,2.90
2019-02-02T14:14:08.829Z,2.80
2019-02-02T14:19:08.381Z,2.80
2019-02-02T14:24:07.958Z,2.70
2019-02-02T14:29:07.504Z,2.70
2019-02-02T14:34:07.042Z,2.90
2019-02-02T14:39:09.166Z,2.80
2019-02-02T14:44:08.875Z,2.90
2019-02-02T14:49:08.631Z,2.80
2019-02-02T14:54:08.437Z,2.80
2019-02-02T14:59:08.057Z,2.80
2019-02-02T15:04:07.673Z,2.70
2019-02-02T15:09:08.299Z,2.80
2019-02-02T15:14:09.318Z,2.70
2019-02-02T15:19:08.879Z,2.70
2019-02-02T15:24:08.511Z,2.70
2019-02-02T15:29:08.073Z,2.50
2019-02-02T15:34:07.701Z,2.50
2019-02-02T15:39:09.356Z,2.40
2019-02-02T15:44:09.059Z,2.50
2019-02-02T15:49:08.870Z,2.60
2019-02-02T15:54:08.601Z,2.70
2019-02-02T15:59:08.136Z,2.70
2019-02-02T16:04:07.675Z,2.50
2019-02-02T16:09:09.518Z,2.60
2019-02-02T16:14:09.329Z,2.60
2019-02-02T16:19:08.935Z,2.50
2019-02-02T16:24:08.490Z,2.30
2019-02-02T16:29:08.273Z,2.40
2019-02-02T16:34:07.875Z,2.40
2019-02-02T16:39:08.714Z,2.40
2019-02-02T16:44:08.415Z,2.50
2019-02-02T16:49:08.058Z,2.50
2019-02-02T16:54:07.623Z,2.50
2019-02-02T16:59:07.178Z,2.50
2019-02-02T17:04:15.444Z,2.50
2019-02-02T17:09:08.902Z,2.50
2019-02-02T17:14:08.626Z,2.40
2019-02-02T17:19:08.251Z,2.30
2019-02-02T17:24:07.894Z,2.30
2019-02-02T17:29:07.438Z,2.30
2019-02-02T17:34:06.999Z,2.30
2019-02-02T17:39:07.542Z,2.30
2019-02-02T17:44:07.172Z,2.20
2019-02-02T17:49:06.706Z,2.40
2019-02-02T17:54:06.399Z,2.40
2019-02-02T17:59:06.284Z,2.50
2019-02-02T18:04:06.038Z,2.50
2019-02-02T18:09:08.006Z,2.50
2019-02-02T18:14:07.574Z,2.70
2019-02-02T18:19:07.124Z,2.60
2019-02-02T18:24:06.742Z,2.60
2019-02-02T18:29:06.281Z,2.50
2019-02-02T18:34:06.227Z,2.50
2019-02-02T18:39:10.244Z,2.40
2019-02-02T18:44:10.025Z,2.40
2019-02-02T18:49:09.562Z,2.30
2019-02-02T18:54:09.124Z,2.10
2019-02-02T18:59:08.727Z,2.10
2019-02-02T19:04:08.335Z,2.10
2019-02-02T19:09:08.570Z,2.20
2019-02-02T19:14:08.265Z,2.40
2019-02-02T19:19:07.820Z,2.40
2019-02-02T19:24:09.224Z,2.20
2019-02-02T19:29:08.611Z,2.20
2019-02-02T19:34:08.159Z,2.20
2019-02-02T19:39:08.835Z,2.30
2019-02-02T19:44:08.650Z,2.30
2019-02-02T19:49:08.184Z,2.40
2019-02-02T19:54:07.850Z,2.50
2019-02-02T19:59:07.467Z,2.40
2019-02-02T20:04:07.126Z,2.30
2019-02-02T20:09:08.669Z,2.30
2019-02-02T20:14:09.131Z,2.10
2019-02-02T20:19:08.677Z,2.20
2019-02-02T20:24:08.369Z,2.20
2019-02-02T20:29:07.914Z,2.20
2019-02-02T20:34:07.534Z,2.30
2019-02-02T20:39:08.327Z,2.40
2019-02-02T20:44:08.510Z,2.50
2019-02-02T20:49:08.327Z,2.50
2019-02-02T20:54:07.925Z,2.50
2019-02-02T20:59:07.495Z,2.40
2019-02-02T21:04:07.047Z,2.30
2019-02-02T21:09:07.598Z,2.30
2019-02-02T21:14:08.004Z,2.20
2019-02-02T21:19:07.562Z,2.30
2019-02-02T21:24:07.169Z,2.30
2019-02-02T21:29:06.713Z,2.20
2019-02-02T21:34:06.358Z,2.30
2019-02-02T21:39:07.938Z,2.30
2019-02-02T21:44:09.189Z,2.30
2019-02-02T21:49:08.758Z,2.40
2019-02-02T21:54:08.368Z,2.40
2019-02-02T21:59:07.907Z,2.30
2019-02-02T22:04:07.630Z,2.40
2019-02-02T22:09:08.613Z,2.30
2019-02-02T22:14:08.379Z,2.30
2019-02-02T22:19:07.943Z,2.30
2019-02-02T22:24:07.502Z,2.30
2019-02-02T22:29:07.430Z,2.20
2019-02-02T22:34:07.075Z,2.20
2019-02-02T22:39:08.502Z,2.20
2019-02-02T22:44:08.110Z,2.20
2019-02-02T22:49:07.842Z,2.20
2019-02-02T22:54:07.769Z,2.20
2019-02-02T22:59:07.309Z,2.30
2019-02-02T23:04:21.238Z,2.30
2019-02-02T23:10:20.332Z,2.30
2019-02-02T23:15:53.284Z,2.30
2019-02-02T23:20:52.836Z,2.20
2019-02-02T23:25:52.850Z,2.30
2019-02-02T23:30:55.353Z,2.40
2019-02-02T23:35:53.770Z,2.30
2019-02-02T23:40:53.431Z,2.30
2019-02-02T23:45:53.074Z,2.40
2019-02-02T23:50:52.614Z,2.30
2019-02-02T23:55:52.149Z,2.40
