createdAt,value
2022-09-23T00:01:47.433Z,20.60
2022-09-23T00:04:17.693Z,23.30
2022-09-23T00:06:46.188Z,24.80
2022-09-23T00:09:16.554Z,21.50
2022-09-23T00:11:44.306Z,21.33
2022-09-23T00:14:12.566Z,24.20
2022-09-23T00:16:41.081Z,22.83
2022-09-23T00:19:09.925Z,28.70
2022-09-23T00:21:37.116Z,20.77
2022-09-23T00:24:05.619Z,24.20
2022-09-23T00:26:32.351Z,28.27
2022-09-23T00:28:59.603Z,28.20
2022-09-23T00:31:28.175Z,24.27
2022-09-23T00:34:01.370Z,23.25
2022-09-23T00:36:30.292Z,22.63
2022-09-23T00:38:58.020Z,27.23
2022-09-23T00:41:25.894Z,23.08
2022-09-23T00:43:58.652Z,23.75
2022-09-23T00:46:39.240Z,28.42
2022-09-23T00:49:29.605Z,24.50
2022-09-23T00:52:15.573Z,29.02
2022-09-23T00:54:43.521Z,23.83
2022-09-23T00:57:12.259Z,28.13
2022-09-23T00:59:39.485Z,27.33
2022-09-23T01:02:10.804Z,26.38
2022-09-23T01:04:39.326Z,24.08
2022-09-23T01:07:09.208Z,24.45
2022-09-23T01:09:36.746Z,24.90
2022-09-23T01:12:31.708Z,26.48
2022-09-23T01:15:36.434Z,25.40
2022-09-23T01:18:36.826Z,23.80
2022-09-23T01:21:29.066Z,23.30
2022-09-23T01:24:17.144Z,26.20
2022-09-23T01:27:10.804Z,27.15
2022-09-23T01:30:20.500Z,31.95
2022-09-23T01:33:05.529Z,27.63
2022-09-23T01:36:02.308Z,35.33
2022-09-23T01:38:57.423Z,28.00
2022-09-23T01:41:39.421Z,28.10
2022-09-23T01:44:19.160Z,28.95
2022-09-23T01:46:56.654Z,28.02
2022-09-23T01:49:54.273Z,31.55
2022-09-23T01:52:50.381Z,27.83
2022-09-23T01:55:35.821Z,26.73
2022-09-23T01:58:25.269Z,29.25
2022-09-23T02:01:02.731Z,29.55
2022-09-23T02:03:41.836Z,30.27
2022-09-23T02:06:26.720Z,30.75
2022-09-23T02:09:07.771Z,28.58
2022-09-23T02:11:36.894Z,32.08
2022-09-23T02:14:15.521Z,31.88
2022-09-23T02:16:51.050Z,29.10
2022-09-23T02:19:30.628Z,31.67
2022-09-23T02:22:15.421Z,38.08
2022-09-23T02:24:45.762Z,30.50
2022-09-23T02:27:34.620Z,29.92
2022-09-23T02:30:13.217Z,30.33
2022-09-23T02:32:59.892Z,25.90
2022-09-23T02:35:41.236Z,27.85
2022-09-23T02:38:40.946Z,27.52
2022-09-23T02:41:32.625Z,29.40
2022-09-23T02:44:07.681Z,30.65
2022-09-23T02:46:43.215Z,27.83
2022-09-23T02:49:25.615Z,30.95
2022-09-23T02:51:57.489Z,35.40
2022-09-23T02:54:29.415Z,31.38
2022-09-23T02:57:01.567Z,26.77
2022-09-23T02:59:32.672Z,28.98
2022-09-23T03:02:15.302Z,31.73
2022-09-23T03:05:11.426Z,32.35
2022-09-23T03:08:09.569Z,28.15
2022-09-23T03:10:46.351Z,32.03
2022-09-23T03:13:54.274Z,34.42
2022-09-23T03:16:36.512Z,30.17
2022-09-23T03:19:24.319Z,30.67
2022-09-23T03:22:03.687Z,34.80
2022-09-23T03:24:35.278Z,31.73
2022-09-23T03:27:05.833Z,29.77
2022-09-23T03:29:37.768Z,29.48
2022-09-23T03:32:08.347Z,30.42
2022-09-23T03:34:38.598Z,27.63
2022-09-23T03:37:18.072Z,31.55
2022-09-23T03:39:51.939Z,30.63
2022-09-23T03:42:33.915Z,27.90
2022-09-23T03:45:05.433Z,26.42
2022-09-23T03:47:33.321Z,33.22
2022-09-23T03:50:00.714Z,25.63
2022-09-23T03:52:28.247Z,34.38
2022-09-23T03:55:52.527Z,28.60
2022-09-23T03:58:25.261Z,36.70
2022-09-23T04:01:23.609Z,32.83
2022-09-23T04:03:53.477Z,36.70
2022-09-23T04:06:22.599Z,30.20
2022-09-23T04:08:49.576Z,30.05
2022-09-23T04:11:18.914Z,31.55
2022-09-23T04:13:46.637Z,33.08
2022-09-23T04:16:14.987Z,33.05
2022-09-23T04:21:27.876Z,36.63
2022-09-23T04:23:54.838Z,40.80
2022-09-23T04:26:23.487Z,37.42
2022-09-23T04:28:54.381Z,44.13
2022-09-23T04:31:25.498Z,32.08
2022-09-23T04:33:57.072Z,36.53
2022-09-23T04:36:24.452Z,41.38
2022-09-23T04:38:52.370Z,33.40
2022-09-23T04:41:20.406Z,36.85
2022-09-23T04:43:51.931Z,34.15
2022-09-23T04:46:21.128Z,36.08
2022-09-23T04:48:48.497Z,39.00
2022-09-23T04:51:19.550Z,41.75
2022-09-23T04:53:48.952Z,40.42
2022-09-23T04:56:19.834Z,42.22
2022-09-23T04:58:48.633Z,40.58
2022-09-23T05:01:29.746Z,39.55
2022-09-23T05:22:45.060Z,35.67
2022-09-23T05:25:12.845Z,41.05
2022-09-23T05:27:42.084Z,47.03
2022-09-23T05:30:12.295Z,46.47
2022-09-23T05:32:39.949Z,50.00
2022-09-23T05:35:08.584Z,48.85
2022-09-23T05:37:35.648Z,51.72
2022-09-23T05:40:03.841Z,46.75
2022-09-23T05:42:30.805Z,42.15
2022-09-23T05:44:59.025Z,34.83
2022-09-23T05:47:27.154Z,25.45
2022-09-23T05:50:00.010Z,22.75
2022-09-23T05:52:28.583Z,31.75
2022-09-23T05:54:57.792Z,17.58
2022-09-23T05:57:24.642Z,15.55
2022-09-23T05:59:52.892Z,18.73
2022-09-23T06:02:19.719Z,13.40
2022-09-23T06:04:47.442Z,17.80
2022-09-23T06:07:14.286Z,14.15
2022-09-23T06:09:45.495Z,14.48
2022-09-23T06:12:14.154Z,13.73
2022-09-23T06:14:42.938Z,20.30
2022-09-23T06:17:09.801Z,13.18
2022-09-23T06:19:38.271Z,14.13
2022-09-23T06:22:05.351Z,17.33
2022-09-23T06:24:32.730Z,13.90
2022-09-23T06:27:00.967Z,13.68
2022-09-23T06:29:30.324Z,10.30
2022-09-23T06:32:02.197Z,11.60
2022-09-23T06:34:29.523Z,14.70
2022-09-23T06:36:58.278Z,16.95
2022-09-23T06:39:26.713Z,11.10
2022-09-23T06:41:53.532Z,14.63
2022-09-23T06:44:20.372Z,12.77
2022-09-23T06:46:48.617Z,16.50
2022-09-23T06:49:15.506Z,12.40
2022-09-23T06:51:42.962Z,9.30
2022-09-23T06:54:11.226Z,13.27
2022-09-23T06:56:39.735Z,8.60
2022-09-23T06:59:10.075Z,12.83
2022-09-23T07:01:37.946Z,9.57
2022-09-23T07:04:05.011Z,9.57
2022-09-23T07:06:32.445Z,7.50
2022-09-23T07:09:01.045Z,9.67
2022-09-23T07:11:28.348Z,11.03
2022-09-23T07:13:55.579Z,12.20
2022-09-23T07:16:22.632Z,8.10
2022-09-23T07:18:49.489Z,8.43
2022-09-23T07:21:19.177Z,11.27
2022-09-23T07:23:50.185Z,11.07
2022-09-23T07:26:19.326Z,9.77
2022-09-23T07:28:46.626Z,9.70
2022-09-23T07:31:26.716Z,11.63
2022-09-23T07:34:01.236Z,9.10
2022-09-23T07:36:31.279Z,17.23
2022-09-23T07:39:00.659Z,8.73
2022-09-23T07:41:29.299Z,8.50
2022-09-23T07:43:58.983Z,11.73
2022-09-23T07:46:30.204Z,11.93
2022-09-23T07:48:57.493Z,12.70
2022-09-23T07:51:29.886Z,11.27
2022-09-23T07:54:00.523Z,15.67
2022-09-23T07:56:30.059Z,19.37
2022-09-23T07:59:00.862Z,13.77
2022-09-23T08:01:42.688Z,9.97
2022-09-23T08:04:18.954Z,9.43
2022-09-23T08:06:53.428Z,10.70
2022-09-23T08:09:23.449Z,14.23
2022-09-23T08:11:51.764Z,10.40
2022-09-23T08:14:18.729Z,12.40
2022-09-23T08:16:47.388Z,11.97
2022-09-23T08:19:15.295Z,12.50
2022-09-23T08:21:43.723Z,7.73
2022-09-23T08:24:17.975Z,10.30
2022-09-23T08:26:45.975Z,6.97
2022-09-23T08:29:17.323Z,8.70
2022-09-23T08:31:44.932Z,10.50
2022-09-23T08:34:12.087Z,5.93
2022-09-23T08:36:39.357Z,7.50
2022-09-23T08:39:06.857Z,9.83
2022-09-23T08:41:57.541Z,6.87
2022-09-23T08:44:41.527Z,5.20
2022-09-23T08:47:35.009Z,5.40
2022-09-23T08:50:18.881Z,4.60
2022-09-23T08:52:57.147Z,5.63
2022-09-23T08:55:34.299Z,4.73
2022-09-23T08:58:38.556Z,5.00
2022-09-23T09:01:35.177Z,7.00
2022-09-23T09:04:12.833Z,4.50
2022-09-23T09:06:53.917Z,4.47
2022-09-23T09:09:44.498Z,4.33
2022-09-23T09:12:18.053Z,4.00
2022-09-23T09:15:01.492Z,4.50
2022-09-23T09:17:48.794Z,3.80
2022-09-23T09:20:17.316Z,5.93
2022-09-23T09:22:49.645Z,5.40
2022-09-23T09:25:38.215Z,4.07
2022-09-23T09:28:31.245Z,3.20
2022-09-23T09:31:03.674Z,1.90
2022-09-23T09:34:09.805Z,2.53
2022-09-23T09:36:51.601Z,1.80
2022-09-23T09:39:22.937Z,4.20
2022-09-23T09:41:52.544Z,1.77
2022-09-23T09:44:24.935Z,3.30
2022-09-23T09:47:28.971Z,3.63
2022-09-23T09:50:03.886Z,2.60
2022-09-23T09:52:31.793Z,2.83
2022-09-23T09:55:13.870Z,7.20
2022-09-23T09:58:02.062Z,3.40
2022-09-23T10:00:43.585Z,3.80
2022-09-23T10:03:33.912Z,2.10
2022-09-23T10:06:13.101Z,12.20
2022-09-23T10:08:42.254Z,3.73
2022-09-23T10:11:18.871Z,3.53
2022-09-23T10:14:20.844Z,2.20
2022-09-23T10:17:05.825Z,6.27
2022-09-23T10:19:37.209Z,4.57
2022-09-23T10:22:09.910Z,3.63
2022-09-23T10:24:37.310Z,3.70
2022-09-23T10:27:31.807Z,2.17
2022-09-23T10:30:03.656Z,6.10
2022-09-23T10:32:40.531Z,1.90
2022-09-23T10:35:09.398Z,1.40
2022-09-23T10:37:49.506Z,1.87
2022-09-23T10:40:58.886Z,4.17
2022-09-23T10:44:12.575Z,2.07
2022-09-23T10:46:47.576Z,1.93
2022-09-23T10:49:38.817Z,7.13
2022-09-23T10:52:36.373Z,3.40
2022-09-23T10:55:09.008Z,1.53
2022-09-23T10:58:13.539Z,2.07
2022-09-23T11:01:13.754Z,3.50
2022-09-23T11:04:07.562Z,5.10
2022-09-23T11:06:46.516Z,2.53
2022-09-23T11:09:27.849Z,1.83
2022-09-23T11:12:16.446Z,1.80
2022-09-23T11:15:18.902Z,1.97
2022-09-23T11:18:03.812Z,2.93
2022-09-23T11:20:48.059Z,1.30
2022-09-23T11:23:39.362Z,2.30
2022-09-23T11:26:32.190Z,1.57
2022-09-23T11:29:51.969Z,2.00
2022-09-23T11:32:31.309Z,1.30
2022-09-23T11:35:16.311Z,1.73
2022-09-23T11:38:16.074Z,5.97
2022-09-23T11:40:46.611Z,16.30
2022-09-23T11:43:25.164Z,0.90
2022-09-23T11:50:00.093Z,1.50
2022-09-23T11:52:32.369Z,2.37
2022-09-23T11:55:22.520Z,1.23
2022-09-23T11:58:18.882Z,2.53
2022-09-23T12:01:02.388Z,5.67
2022-09-23T12:04:17.298Z,0.93
2022-09-23T12:06:53.317Z,0.90
2022-09-23T12:09:56.689Z,1.03
2022-09-23T12:12:35.839Z,1.00
2022-09-23T12:15:32.867Z,1.17
2022-09-23T12:18:38.444Z,0.70
2022-09-23T12:21:45.821Z,1.00
2022-09-23T12:24:22.303Z,0.90
2022-09-23T12:26:53.567Z,1.43
2022-09-23T12:29:24.213Z,2.43
2022-09-23T12:31:52.834Z,1.47
2022-09-23T12:34:30.894Z,1.90
2022-09-23T12:37:05.800Z,1.67
2022-09-23T12:39:38.776Z,2.50
2022-09-23T12:42:19.849Z,1.10
2022-09-23T12:44:49.113Z,5.13
2022-09-23T12:47:27.716Z,2.03
2022-09-23T12:50:02.534Z,3.73
2022-09-23T12:52:33.447Z,1.97
2022-09-23T12:55:24.802Z,2.13
2022-09-23T12:57:51.660Z,1.30
2022-09-23T13:00:32.205Z,2.90
2022-09-23T13:03:20.175Z,1.30
2022-09-23T13:06:12.226Z,1.00
2022-09-23T13:08:43.180Z,1.20
2022-09-23T13:11:32.259Z,6.00
2022-09-23T13:14:07.228Z,1.30
2022-09-23T13:16:46.583Z,2.27
2022-09-23T13:19:26.032Z,1.10
2022-09-23T13:22:13.648Z,2.33
2022-09-23T13:25:16.021Z,0.87
2022-09-23T13:27:47.651Z,1.13
2022-09-23T13:30:26.369Z,2.63
2022-09-23T13:33:17.488Z,2.30
2022-09-23T13:35:50.724Z,1.73
2022-09-23T13:38:26.901Z,3.97
2022-09-23T13:41:05.967Z,2.10
2022-09-23T13:43:41.748Z,1.67
2022-09-23T13:46:29.333Z,1.17
2022-09-23T13:48:56.782Z,2.47
2022-09-23T13:51:26.477Z,3.53
2022-09-23T13:53:55.537Z,4.10
2022-09-23T13:56:24.137Z,1.47
2022-09-23T13:58:52.704Z,1.03
2022-09-23T14:01:33.290Z,4.83
2022-09-23T14:04:02.836Z,1.67
2022-09-23T14:06:40.278Z,1.73
2022-09-23T14:09:09.104Z,0.90
2022-09-23T14:11:38.973Z,9.23
2022-09-23T14:14:11.645Z,1.70
2022-09-23T14:16:40.815Z,1.20
2022-09-23T14:19:17.636Z,0.70
2022-09-23T14:21:53.235Z,3.93
2022-09-23T14:24:34.944Z,4.40
2022-09-23T14:27:15.412Z,1.07
2022-09-23T14:29:46.043Z,5.63
2022-09-23T14:32:21.259Z,1.07
2022-09-23T14:35:00.699Z,2.33
2022-09-23T14:38:03.373Z,3.93
2022-09-23T14:40:51.526Z,3.10
2022-09-23T14:43:25.597Z,1.20
2022-09-23T14:45:56.136Z,1.10
2022-09-23T14:48:32.509Z,1.37
2022-09-23T14:51:06.029Z,5.63
2022-09-23T14:53:43.788Z,2.47
2022-09-23T14:56:23.111Z,1.70
2022-09-23T14:58:54.365Z,2.40
2022-09-23T15:01:36.300Z,1.97
2022-09-23T15:04:20.260Z,1.53
2022-09-23T15:07:18.274Z,1.40
2022-09-23T15:09:46.058Z,1.13
2022-09-23T15:12:21.238Z,2.40
2022-09-23T15:14:56.719Z,1.40
2022-09-23T15:17:25.258Z,1.07
2022-09-23T15:19:57.272Z,1.23
2022-09-23T15:22:25.427Z,1.23
2022-09-23T15:24:56.881Z,1.43
2022-09-23T15:27:38.109Z,3.60
2022-09-23T15:30:18.808Z,1.40
2022-09-23T15:32:47.556Z,3.27
2022-09-23T15:35:19.066Z,2.20
2022-09-23T15:37:49.181Z,1.23
2022-09-23T15:40:21.231Z,1.50
2022-09-23T15:43:07.861Z,3.43
2022-09-23T15:45:41.185Z,1.17
2022-09-23T15:48:14.245Z,2.00
2022-09-23T15:50:43.506Z,2.73
2022-09-23T15:53:18.630Z,3.73
2022-09-23T15:55:46.095Z,1.23
2022-09-23T15:58:12.967Z,1.60
2022-09-23T16:00:40.535Z,3.27
2022-09-23T16:03:08.276Z,4.50
2022-09-23T16:08:23.943Z,1.43
2022-09-23T16:10:59.235Z,5.37
2022-09-23T16:13:29.412Z,3.77
2022-09-23T16:15:56.495Z,1.33
2022-09-23T16:18:26.779Z,1.40
2022-09-23T16:20:58.769Z,1.90
2022-09-23T16:23:35.534Z,1.77
2022-09-23T16:26:17.094Z,3.67
2022-09-23T16:28:45.819Z,2.70
2022-09-23T16:31:19.209Z,3.33
2022-09-23T16:33:48.228Z,3.05
2022-09-23T16:36:30.085Z,3.40
2022-09-23T16:39:02.082Z,6.93
2022-09-23T16:41:31.651Z,3.00
2022-09-23T16:44:11.218Z,12.23
2022-09-23T16:46:42.997Z,7.75
2022-09-23T16:49:14.361Z,5.10
2022-09-23T16:51:42.018Z,2.80
2022-09-23T16:54:14.189Z,5.03
2022-09-23T16:56:45.596Z,4.50
2022-09-23T16:59:14.023Z,5.50
2022-09-23T17:01:59.553Z,4.38
2022-09-23T17:04:28.714Z,6.93
2022-09-23T17:06:57.205Z,5.97
2022-09-23T17:09:28.494Z,3.38
2022-09-23T17:12:37.957Z,3.30
2022-09-23T17:15:07.679Z,5.45
2022-09-23T17:17:38.596Z,6.30
2022-09-23T17:20:11.243Z,4.07
2022-09-23T17:22:40.735Z,4.15
2022-09-23T17:25:09.626Z,5.07
2022-09-23T17:27:37.919Z,2.67
2022-09-23T17:32:50.007Z,3.28
2022-09-23T17:35:26.104Z,6.80
2022-09-23T17:37:55.158Z,5.30
2022-09-23T17:40:22.059Z,4.70
2022-09-23T17:42:51.188Z,4.80
2022-09-23T17:45:18.035Z,3.70
2022-09-23T17:47:51.557Z,4.50
2022-09-23T17:50:21.373Z,6.88
2022-09-23T17:52:49.144Z,4.10
2022-09-23T17:55:17.025Z,2.95
2022-09-23T17:57:46.471Z,3.78
2022-09-23T18:00:13.648Z,4.40
2022-09-23T18:02:40.857Z,6.00
2022-09-23T18:05:09.000Z,9.15
2022-09-23T18:07:36.063Z,8.90
2022-09-23T18:10:02.983Z,5.63
2022-09-23T18:12:30.350Z,11.82
2022-09-23T18:15:05.077Z,8.88
2022-09-23T18:17:35.564Z,5.75
2022-09-23T18:20:03.836Z,8.73
2022-09-23T18:22:31.060Z,6.15
2022-09-23T18:24:58.971Z,10.88
2022-09-23T18:27:28.564Z,6.75
2022-09-23T18:29:56.940Z,6.18
2022-09-23T18:32:26.662Z,6.85
2022-09-23T18:34:54.080Z,4.90
2022-09-23T18:37:21.473Z,3.92
2022-09-23T18:39:53.557Z,9.45
2022-09-23T18:42:24.143Z,6.07
2022-09-23T18:44:54.829Z,7.80
2022-09-23T18:47:41.168Z,9.73
2022-09-23T18:50:30.484Z,9.23
2022-09-23T18:53:02.592Z,7.93
2022-09-23T18:55:39.296Z,17.70
2022-09-23T18:58:07.924Z,14.30
2022-09-23T19:00:36.405Z,8.35
2022-09-23T19:03:10.897Z,13.15
2022-09-23T19:05:43.108Z,7.18
2022-09-23T19:08:10.706Z,9.38
2022-09-23T19:10:39.773Z,6.72
2022-09-23T19:13:14.385Z,8.07
2022-09-23T19:15:41.872Z,9.23
2022-09-23T19:18:09.239Z,12.50
2022-09-23T19:20:36.466Z,6.95
2022-09-23T19:23:03.317Z,10.38
2022-09-23T19:25:38.523Z,10.45
2022-09-23T19:28:08.641Z,6.90
2022-09-23T19:30:51.957Z,6.95
2022-09-23T19:33:18.835Z,9.25
2022-09-23T19:35:50.426Z,9.88
2022-09-23T19:38:20.662Z,9.27
2022-09-23T19:40:49.985Z,12.50
2022-09-23T19:43:17.422Z,10.70
2022-09-23T19:45:45.151Z,9.95
2022-09-23T19:48:12.074Z,9.68
2022-09-23T19:50:40.778Z,18.38
2022-09-23T19:53:07.938Z,16.02
2022-09-23T19:55:36.223Z,8.25
2022-09-23T19:58:04.121Z,9.65
2022-09-23T20:00:32.814Z,11.50
2022-09-23T20:02:59.883Z,13.75
2022-09-23T20:05:30.515Z,15.02
2022-09-23T20:08:01.999Z,12.13
2022-09-23T20:10:29.275Z,13.75
2022-09-23T20:12:59.796Z,12.75
2022-09-23T20:15:29.839Z,11.80
2022-09-23T20:17:56.931Z,14.43
2022-09-23T20:20:23.942Z,14.80
2022-09-23T20:22:56.879Z,14.20
2022-09-23T20:33:30.565Z,16.05
2022-09-23T20:41:21.724Z,15.70
2022-09-23T20:57:15.653Z,15.63
2022-09-23T21:02:17.988Z,22.73
2022-09-23T21:07:24.208Z,17.80
2022-09-23T21:09:51.899Z,19.85
2022-09-23T21:12:20.314Z,17.45
2022-09-23T21:14:48.767Z,22.02
2022-09-23T21:22:49.591Z,19.30
2022-09-23T21:28:04.714Z,19.38
2022-09-23T21:30:31.564Z,22.55
2022-09-23T21:33:07.474Z,18.13
2022-09-23T21:35:36.701Z,19.98
2022-09-23T21:38:03.760Z,22.35
2022-09-23T21:40:52.580Z,19.02
2022-09-23T21:43:20.576Z,19.35
2022-09-23T21:45:52.784Z,17.98
2022-09-23T21:48:20.565Z,23.63
2022-09-23T21:51:02.268Z,19.08
2022-09-23T21:53:35.149Z,21.30
2022-09-23T21:56:06.911Z,21.45
2022-09-23T22:01:12.449Z,18.05
2022-09-23T22:03:40.105Z,21.17
2022-09-23T22:06:09.498Z,17.10
2022-09-23T22:08:39.861Z,17.42
2022-09-23T22:11:33.893Z,23.58
2022-09-23T22:14:03.696Z,19.48
2022-09-23T22:16:31.580Z,22.85
2022-09-23T22:19:01.214Z,18.90
2022-09-23T22:21:30.781Z,17.63
2022-09-23T22:24:04.688Z,19.55
2022-09-23T22:26:36.103Z,18.63
2022-09-23T22:29:24.414Z,17.45
2022-09-23T22:32:10.409Z,22.08
2022-09-23T22:34:49.617Z,24.38
2022-09-23T22:37:25.688Z,22.45
2022-09-23T22:39:53.233Z,22.63
2022-09-23T22:42:22.892Z,20.23
2022-09-23T22:44:50.322Z,25.35
2022-09-23T22:47:18.418Z,27.05
2022-09-23T22:49:46.652Z,22.05
2022-09-23T22:52:18.690Z,22.92
2022-09-23T22:54:48.723Z,20.17
2022-09-23T22:57:15.768Z,27.52
2022-09-23T22:59:48.531Z,20.83
2022-09-23T23:02:19.206Z,25.10
2022-09-23T23:04:49.929Z,21.00
2022-09-23T23:07:21.603Z,22.00
2022-09-23T23:09:50.667Z,26.52
2022-09-23T23:12:20.691Z,27.42
2022-09-23T23:14:50.050Z,23.38
2022-09-23T23:17:19.186Z,24.73
2022-09-23T23:19:52.004Z,21.00
2022-09-23T23:22:22.325Z,23.15
2022-09-23T23:24:50.253Z,29.60
2022-09-23T23:27:17.297Z,28.15
2022-09-23T23:29:44.479Z,26.77
2022-09-23T23:32:12.698Z,24.90
2022-09-23T23:34:40.520Z,23.65
2022-09-23T23:37:08.034Z,23.70
2022-09-23T23:39:35.401Z,21.83
2022-09-23T23:42:04.259Z,24.80
2022-09-23T23:44:32.729Z,22.60
2022-09-23T23:47:00.329Z,23.17
2022-09-23T23:49:29.058Z,23.42
2022-09-23T23:51:56.881Z,28.08
2022-09-23T23:54:23.718Z,22.92
2022-09-23T23:56:51.425Z,22.60
2022-09-23T23:59:20.503Z,24.38
