createdAt,value
2023-03-27T00:00:43.818Z,99.99
2023-03-27T00:01:43.833Z,99.99
2023-03-27T00:02:43.871Z,99.99
2023-03-27T00:03:43.911Z,99.99
2023-03-27T00:04:43.761Z,99.99
2023-03-27T00:05:43.751Z,99.99
2023-03-27T00:06:43.733Z,99.99
2023-03-27T00:07:43.717Z,99.99
2023-03-27T00:08:43.706Z,99.99
2023-03-27T00:09:43.699Z,99.99
2023-03-27T00:10:43.687Z,99.99
2023-03-27T00:11:43.674Z,99.99
2023-03-27T00:12:43.660Z,99.99
2023-03-27T00:13:49.404Z,99.99
2023-03-27T00:14:44.818Z,99.99
2023-03-27T00:15:43.626Z,99.99
2023-03-27T00:16:43.659Z,99.99
2023-03-27T00:17:43.626Z,99.99
2023-03-27T00:18:43.603Z,99.99
2023-03-27T00:19:43.560Z,99.99
2023-03-27T00:20:43.543Z,99.99
2023-03-27T00:21:43.539Z,99.99
2023-03-27T00:22:43.521Z,99.99
2023-03-27T00:23:43.517Z,99.99
2023-03-27T00:24:43.496Z,99.99
2023-03-27T00:25:43.491Z,99.99
2023-03-27T00:26:43.469Z,99.99
2023-03-27T00:27:43.468Z,99.99
2023-03-27T00:28:43.451Z,99.99
2023-03-27T00:29:43.431Z,99.99
2023-03-27T00:30:43.445Z,99.99
2023-03-27T00:31:43.407Z,99.99
2023-03-27T00:32:43.453Z,99.99
2023-03-27T00:33:43.384Z,99.99
2023-03-27T00:34:43.406Z,99.99
2023-03-27T00:35:43.768Z,99.99
2023-03-27T00:36:43.331Z,99.99
2023-03-27T00:37:43.324Z,99.99
2023-03-27T00:38:43.305Z,99.99
2023-03-27T00:39:43.650Z,99.99
2023-03-27T00:40:43.310Z,99.99
2023-03-27T00:41:43.267Z,99.99
2023-03-27T00:42:43.250Z,99.99
2023-03-27T00:43:43.246Z,99.99
2023-03-27T00:44:43.225Z,99.99
2023-03-27T00:45:43.324Z,99.99
2023-03-27T00:46:43.265Z,99.99
2023-03-27T00:47:43.267Z,99.99
2023-03-27T00:48:43.178Z,99.99
2023-03-27T00:49:43.164Z,99.99
2023-03-27T00:50:43.168Z,99.99
2023-03-27T00:51:43.138Z,99.99
2023-03-27T00:52:43.159Z,99.99
2023-03-27T00:53:43.112Z,99.99
2023-03-27T00:54:43.096Z,99.99
2023-03-27T00:55:43.086Z,99.99
2023-03-27T00:56:43.109Z,99.99
2023-03-27T00:57:43.086Z,99.99
2023-03-27T00:58:43.085Z,99.99
2023-03-27T00:59:43.041Z,99.99
2023-03-27T01:00:43.015Z,99.99
2023-03-27T01:01:43.041Z,99.99
2023-03-27T01:02:43.056Z,99.99
2023-03-27T01:03:43.065Z,99.99
2023-03-27T01:04:42.967Z,99.99
2023-03-27T01:05:42.952Z,99.99
2023-03-27T01:06:42.960Z,99.99
2023-03-27T01:07:42.924Z,99.99
2023-03-27T01:08:43.937Z,99.99
2023-03-27T01:09:42.896Z,99.99
2023-03-27T01:10:42.885Z,99.99
2023-03-27T01:11:42.879Z,99.99
2023-03-27T01:12:42.856Z,99.99
2023-03-27T01:13:42.846Z,99.99
2023-03-27T01:14:42.828Z,99.99
2023-03-27T01:15:42.825Z,99.99
2023-03-27T01:16:42.796Z,99.99
2023-03-27T01:17:42.887Z,99.99
2023-03-27T01:18:42.764Z,99.99
2023-03-27T01:19:42.762Z,99.99
2023-03-27T01:20:42.738Z,99.99
2023-03-27T01:21:42.727Z,99.99
2023-03-27T01:22:42.733Z,99.99
2023-03-27T01:23:59.763Z,99.99
2023-03-27T01:24:43.718Z,99.99
2023-03-27T01:25:42.681Z,99.99
2023-03-27T01:26:42.669Z,99.99
2023-03-27T01:27:42.649Z,99.99
2023-03-27T01:28:42.643Z,99.99
2023-03-27T01:29:42.617Z,99.99
2023-03-27T01:30:42.608Z,99.99
2023-03-27T01:31:42.622Z,99.99
2023-03-27T01:32:42.596Z,99.99
2023-03-27T01:33:42.568Z,99.99
2023-03-27T01:34:42.909Z,99.99
2023-03-27T01:35:42.555Z,99.99
2023-03-27T01:36:42.521Z,99.99
2023-03-27T01:37:42.509Z,99.99
2023-03-27T01:38:42.521Z,99.99
2023-03-27T01:39:42.483Z,99.99
2023-03-27T01:40:42.472Z,99.99
2023-03-27T01:41:42.464Z,99.99
2023-03-27T01:42:42.450Z,99.99
2023-03-27T01:43:42.437Z,99.99
2023-03-27T01:44:45.280Z,99.99
2023-03-27T01:45:42.398Z,99.99
2023-03-27T01:46:42.423Z,99.99
2023-03-27T01:47:42.411Z,99.99
2023-03-27T01:48:42.365Z,99.99
2023-03-27T01:49:42.343Z,99.99
2023-03-27T01:50:42.342Z,99.99
2023-03-27T01:51:42.321Z,99.99
2023-03-27T01:52:42.310Z,99.99
2023-03-27T01:53:42.302Z,99.99
2023-03-27T01:54:42.313Z,99.99
2023-03-27T01:55:42.265Z,99.99
2023-03-27T01:56:42.277Z,99.99
2023-03-27T01:57:49.233Z,99.99
2023-03-27T01:58:43.251Z,99.99
2023-03-27T01:59:42.214Z,99.99
2023-03-27T02:00:51.921Z,99.99
2023-03-27T02:01:43.343Z,99.99
2023-03-27T02:02:42.203Z,99.99
2023-03-27T02:03:42.155Z,99.99
2023-03-27T02:04:42.174Z,99.99
2023-03-27T02:05:42.129Z,99.99
2023-03-27T02:06:42.120Z,99.99
2023-03-27T02:07:42.106Z,99.99
2023-03-27T02:08:42.101Z,99.99
2023-03-27T02:09:42.081Z,99.99
2023-03-27T02:10:42.084Z,99.99
2023-03-27T02:11:42.044Z,99.99
2023-03-27T02:12:42.038Z,99.99
2023-03-27T02:13:42.021Z,99.99
2023-03-27T02:14:42.007Z,99.99
2023-03-27T02:15:41.998Z,99.99
2023-03-27T02:16:42.012Z,99.99
2023-03-27T02:17:42.000Z,99.99
2023-03-27T02:18:41.955Z,99.99
2023-03-27T02:19:42.299Z,99.99
2023-03-27T02:20:41.930Z,99.99
2023-03-27T02:21:41.920Z,99.99
2023-03-27T02:22:41.897Z,99.99
2023-03-27T02:23:41.896Z,99.99
2023-03-27T02:24:41.871Z,99.99
2023-03-27T02:25:41.861Z,99.99
2023-03-27T02:26:41.871Z,99.99
2023-03-27T02:27:41.831Z,99.99
2023-03-27T02:28:41.826Z,99.99
2023-03-27T02:29:41.806Z,99.99
2023-03-27T02:30:41.790Z,99.99
2023-03-27T02:31:41.840Z,99.99
2023-03-27T02:32:41.878Z,99.99
2023-03-27T02:33:41.743Z,99.99
2023-03-27T02:34:41.737Z,99.99
2023-03-27T02:35:41.730Z,99.99
2023-03-27T02:36:41.710Z,99.99
2023-03-27T02:37:41.689Z,99.99
2023-03-27T02:38:41.686Z,99.99
2023-03-27T02:39:41.870Z,99.99
2023-03-27T02:40:41.655Z,99.99
2023-03-27T02:41:41.886Z,99.99
2023-03-27T02:42:41.649Z,99.99
2023-03-27T02:43:42.011Z,99.99
2023-03-27T02:44:46.342Z,99.99
2023-03-27T02:45:42.617Z,99.99
2023-03-27T02:46:41.578Z,99.99
2023-03-27T02:47:41.576Z,99.99
2023-03-27T02:48:41.545Z,99.99
2023-03-27T02:49:41.536Z,99.99
2023-03-27T02:50:41.525Z,99.99
2023-03-27T02:51:41.529Z,99.99
2023-03-27T02:52:41.798Z,99.99
2023-03-27T02:53:41.490Z,99.99
2023-03-27T02:54:41.474Z,99.99
2023-03-27T02:55:41.457Z,99.99
2023-03-27T02:56:41.468Z,99.99
2023-03-27T02:57:41.426Z,99.99
2023-03-27T02:58:42.527Z,99.99
2023-03-27T02:59:41.397Z,99.99
2023-03-27T03:00:41.391Z,99.99
2023-03-27T03:01:41.413Z,99.99
2023-03-27T03:02:41.427Z,99.99
2023-03-27T03:03:41.345Z,99.99
2023-03-27T03:04:41.341Z,99.99
2023-03-27T03:05:41.364Z,99.99
2023-03-27T03:06:41.311Z,99.99
2023-03-27T03:07:41.299Z,99.99
2023-03-27T03:08:41.283Z,99.99
2023-03-27T03:09:41.366Z,99.99
2023-03-27T03:10:41.257Z,99.99
2023-03-27T03:11:41.243Z,99.99
2023-03-27T03:12:41.225Z,99.99
2023-03-27T03:13:41.228Z,99.99
2023-03-27T03:14:41.229Z,99.99
2023-03-27T03:15:41.192Z,99.99
2023-03-27T03:16:41.237Z,99.99
2023-03-27T03:17:41.180Z,99.99
2023-03-27T03:18:41.142Z,99.99
2023-03-27T03:19:41.132Z,99.99
2023-03-27T03:20:41.122Z,99.99
2023-03-27T03:21:41.102Z,99.99
2023-03-27T03:22:41.095Z,99.99
2023-03-27T03:23:41.072Z,99.99
2023-03-27T03:24:41.070Z,99.99
2023-03-27T03:25:41.054Z,99.99
2023-03-27T03:26:41.040Z,99.99
2023-03-27T03:27:41.024Z,99.99
2023-03-27T03:28:41.018Z,99.99
2023-03-27T03:29:42.028Z,99.99
2023-03-27T03:30:41.054Z,99.99
2023-03-27T03:31:40.969Z,99.99
2023-03-27T03:32:41.003Z,99.99
2023-03-27T03:33:40.947Z,99.99
2023-03-27T03:34:40.932Z,99.99
2023-03-27T03:35:40.926Z,99.99
2023-03-27T03:36:40.902Z,99.99
2023-03-27T03:37:40.891Z,99.99
2023-03-27T03:38:40.875Z,99.99
2023-03-27T03:39:40.889Z,99.99
2023-03-27T03:40:40.849Z,99.99
2023-03-27T03:41:40.848Z,99.99
2023-03-27T03:42:40.825Z,99.99
2023-03-27T03:43:40.813Z,99.99
2023-03-27T03:44:40.793Z,99.99
2023-03-27T03:45:40.788Z,99.99
2023-03-27T03:46:40.885Z,99.99
2023-03-27T03:47:40.796Z,99.99
2023-03-27T03:48:40.744Z,99.99
2023-03-27T03:49:40.735Z,99.99
2023-03-27T03:50:40.918Z,99.99
2023-03-27T03:51:40.711Z,99.99
2023-03-27T03:52:40.689Z,99.99
2023-03-27T03:53:40.678Z,99.99
2023-03-27T03:54:40.661Z,99.99
2023-03-27T03:55:40.647Z,99.99
2023-03-27T03:56:40.661Z,99.99
2023-03-27T03:57:40.612Z,99.99
2023-03-27T03:58:40.603Z,99.99
2023-03-27T03:59:40.597Z,99.99
2023-03-27T04:00:40.584Z,99.99
2023-03-27T04:01:40.591Z,99.99
2023-03-27T04:02:40.687Z,99.99
2023-03-27T04:03:40.629Z,99.99
2023-03-27T04:04:40.525Z,99.99
2023-03-27T04:05:40.509Z,99.99
2023-03-27T04:06:40.497Z,99.99
2023-03-27T04:07:40.634Z,99.99
2023-03-27T04:08:40.468Z,99.99
2023-03-27T04:09:40.459Z,99.99
2023-03-27T04:10:40.444Z,99.99
2023-03-27T04:11:40.426Z,99.99
2023-03-27T04:12:40.410Z,99.99
2023-03-27T04:13:40.406Z,99.99
2023-03-27T04:14:40.386Z,99.99
2023-03-27T04:15:40.418Z,99.99
2023-03-27T04:16:40.360Z,99.99
2023-03-27T04:17:40.444Z,99.99
2023-03-27T04:18:40.427Z,99.99
2023-03-27T04:19:40.318Z,99.99
2023-03-27T04:20:40.297Z,99.99
2023-03-27T04:21:40.288Z,99.99
2023-03-27T04:22:40.422Z,99.99
2023-03-27T04:23:40.258Z,99.99
2023-03-27T04:24:40.250Z,99.99
2023-03-27T04:25:40.303Z,99.99
2023-03-27T04:26:40.215Z,99.99
2023-03-27T04:27:40.204Z,99.99
2023-03-27T04:28:40.196Z,99.99
2023-03-27T04:29:40.182Z,99.99
2023-03-27T04:30:40.169Z,99.99
2023-03-27T04:31:40.207Z,99.99
2023-03-27T04:32:40.182Z,99.99
2023-03-27T04:33:40.130Z,99.99
2023-03-27T04:34:40.137Z,99.99
2023-03-27T04:35:40.167Z,99.99
2023-03-27T04:36:40.083Z,99.99
2023-03-27T04:37:40.076Z,99.99
2023-03-27T04:38:40.070Z,99.99
2023-03-27T04:39:40.054Z,99.99
2023-03-27T04:40:40.036Z,99.99
2023-03-27T04:41:40.017Z,99.99
2023-03-27T04:42:40.008Z,99.99
2023-03-27T04:43:39.998Z,99.99
2023-03-27T04:44:39.978Z,99.99
2023-03-27T04:45:39.971Z,99.99
2023-03-27T04:46:39.967Z,99.99
2023-03-27T04:47:39.990Z,99.99
2023-03-27T04:48:39.951Z,99.99
2023-03-27T04:49:39.910Z,99.77
2023-03-27T04:50:39.916Z,99.99
2023-03-27T04:51:39.888Z,99.51
2023-03-27T04:52:39.868Z,99.88
2023-03-27T04:53:39.871Z,99.99
2023-03-27T04:54:39.993Z,99.99
2023-03-27T04:55:39.829Z,99.99
2023-03-27T04:56:39.818Z,99.99
2023-03-27T04:57:39.828Z,99.99
2023-03-27T04:58:39.795Z,99.99
2023-03-27T04:59:39.778Z,99.99
2023-03-27T05:00:39.754Z,98.99
2023-03-27T05:01:39.785Z,99.99
2023-03-27T05:02:39.766Z,99.99
2023-03-27T05:03:39.749Z,99.51
2023-03-27T05:04:39.706Z,99.99
2023-03-27T05:05:39.691Z,99.99
2023-03-27T05:06:40.642Z,99.99
2023-03-27T05:07:39.663Z,99.99
2023-03-27T05:08:39.648Z,99.99
2023-03-27T05:09:39.643Z,99.99
2023-03-27T05:10:39.628Z,99.99
2023-03-27T05:11:39.626Z,99.99
2023-03-27T05:12:39.592Z,99.99
2023-03-27T05:13:39.590Z,99.99
2023-03-27T05:14:39.568Z,99.99
2023-03-27T05:15:39.560Z,99.99
2023-03-27T05:16:39.576Z,99.99
2023-03-27T05:17:39.616Z,99.99
2023-03-27T05:18:41.794Z,99.99
2023-03-27T05:19:39.506Z,99.87
2023-03-27T05:20:39.482Z,99.99
2023-03-27T05:21:39.550Z,99.99
2023-03-27T05:22:39.482Z,99.99
2023-03-27T05:23:39.457Z,99.99
2023-03-27T05:24:39.434Z,99.99
2023-03-27T05:25:39.447Z,99.99
2023-03-27T05:26:39.408Z,99.50
2023-03-27T05:27:39.395Z,98.72
2023-03-27T05:28:39.389Z,99.99
2023-03-27T05:29:46.835Z,99.99
2023-03-27T05:30:40.441Z,99.99
2023-03-27T05:31:39.347Z,99.99
2023-03-27T05:32:39.366Z,99.99
2023-03-27T05:33:39.318Z,99.99
2023-03-27T05:34:39.302Z,98.20
2023-03-27T05:35:39.317Z,98.83
2023-03-27T05:36:39.284Z,99.60
2023-03-27T05:37:39.274Z,99.99
2023-03-27T05:38:39.505Z,99.99
2023-03-27T05:39:39.248Z,99.99
2023-03-27T05:40:39.223Z,99.99
2023-03-27T05:41:39.206Z,99.99
2023-03-27T05:42:39.192Z,99.99
2023-03-27T05:43:39.524Z,99.99
2023-03-27T05:44:39.171Z,99.99
2023-03-27T05:45:39.161Z,99.99
2023-03-27T05:46:39.167Z,99.71
2023-03-27T05:47:39.160Z,99.60
2023-03-27T05:48:39.125Z,99.99
2023-03-27T05:49:39.102Z,99.99
2023-03-27T05:50:39.092Z,99.99
2023-03-27T05:51:39.087Z,99.99
2023-03-27T05:52:40.086Z,99.71
2023-03-27T05:53:39.053Z,99.99
2023-03-27T05:54:39.078Z,98.77
2023-03-27T05:55:39.028Z,99.29
2023-03-27T05:56:39.064Z,98.56
2023-03-27T05:57:39.002Z,98.97
2023-03-27T05:58:38.993Z,99.81
2023-03-27T05:59:38.974Z,99.99
2023-03-27T06:00:38.965Z,99.60
2023-03-27T06:01:38.944Z,97.89
2023-03-27T06:02:39.049Z,99.91
2023-03-27T06:03:39.185Z,99.99
2023-03-27T06:04:38.942Z,99.60
2023-03-27T06:05:38.891Z,98.97
2023-03-27T06:06:38.879Z,99.99
2023-03-27T06:07:40.857Z,99.99
2023-03-27T06:08:38.879Z,99.99
2023-03-27T06:09:38.842Z,99.99
2023-03-27T06:10:39.157Z,99.99
2023-03-27T06:11:38.924Z,99.99
2023-03-27T06:12:38.807Z,98.93
2023-03-27T06:13:38.795Z,96.48
2023-03-27T06:14:38.781Z,98.66
2023-03-27T06:15:38.784Z,99.87
2023-03-27T06:16:38.754Z,98.20
2023-03-27T06:17:38.735Z,98.46
2023-03-27T06:18:38.749Z,97.06
2023-03-27T06:19:38.718Z,98.04
2023-03-27T06:20:38.697Z,98.83
2023-03-27T06:21:40.948Z,98.93
2023-03-27T06:22:38.677Z,97.78
2023-03-27T06:23:38.663Z,97.74
2023-03-27T06:24:38.661Z,98.62
2023-03-27T06:25:38.638Z,99.41
2023-03-27T06:26:38.640Z,97.74
2023-03-27T06:27:38.602Z,96.91
2023-03-27T06:28:38.595Z,97.95
2023-03-27T06:29:38.583Z,98.47
2023-03-27T06:30:38.565Z,98.78
2023-03-27T06:31:38.567Z,97.49
2023-03-27T06:32:38.564Z,97.43
2023-03-27T06:33:38.540Z,97.74
2023-03-27T06:34:38.526Z,97.07
2023-03-27T06:35:38.523Z,94.78
2023-03-27T06:36:38.487Z,94.31
2023-03-27T06:37:38.469Z,94.37
2023-03-27T06:38:38.468Z,92.74
2023-03-27T06:39:38.441Z,93.23
2023-03-27T06:40:38.434Z,93.37
2023-03-27T06:41:38.519Z,94.31
2023-03-27T06:42:38.436Z,93.99
2023-03-27T06:43:38.389Z,93.05
2023-03-27T06:44:38.372Z,94.26
2023-03-27T06:45:38.358Z,94.51
2023-03-27T06:46:45.148Z,92.91
2023-03-27T06:47:51.701Z,93.23
2023-03-27T06:48:39.402Z,94.20
2023-03-27T06:49:38.307Z,92.29
2023-03-27T06:50:38.293Z,93.43
2023-03-27T06:51:38.296Z,93.12
2023-03-27T06:52:38.288Z,92.29
2023-03-27T06:53:38.379Z,92.49
2023-03-27T06:54:38.235Z,94.37
2023-03-27T06:55:38.223Z,95.09
2023-03-27T06:56:38.231Z,94.68
2023-03-27T06:57:38.324Z,94.93
2023-03-27T06:58:38.212Z,93.33
2023-03-27T06:59:38.203Z,93.48
2023-03-27T07:00:38.397Z,94.31
2023-03-27T07:01:38.157Z,95.51
2023-03-27T07:02:38.193Z,94.78
2023-03-27T07:03:38.109Z,94.89
2023-03-27T07:04:38.108Z,93.12
2023-03-27T07:05:38.135Z,93.01
2023-03-27T07:06:39.640Z,91.87
2023-03-27T07:07:40.319Z,92.70
2023-03-27T07:08:38.045Z,93.95
2023-03-27T07:09:40.043Z,93.80
2023-03-27T07:10:38.012Z,92.86
2023-03-27T07:11:38.000Z,91.93
2023-03-27T07:12:37.990Z,93.76
2023-03-27T07:13:37.973Z,91.93
2023-03-27T07:14:37.985Z,92.41
2023-03-27T07:15:37.946Z,93.76
2023-03-27T07:16:38.231Z,92.93
2023-03-27T07:17:48.123Z,91.78
2023-03-27T07:18:38.929Z,91.78
2023-03-27T07:19:37.889Z,91.43
2023-03-27T07:20:37.873Z,91.16
2023-03-27T07:21:37.860Z,86.73
2023-03-27T07:22:37.847Z,87.88
2023-03-27T07:23:37.833Z,89.54
2023-03-27T07:24:37.820Z,88.92
2023-03-27T07:25:37.818Z,89.95
2023-03-27T07:26:37.800Z,88.19
2023-03-27T07:27:37.780Z,89.85
2023-03-27T07:28:37.771Z,89.33
2023-03-27T07:29:37.792Z,91.58
2023-03-27T07:30:37.770Z,90.44
2023-03-27T07:32:38.169Z,90.81
2023-03-27T07:33:37.741Z,89.73
2023-03-27T07:34:37.687Z,90.14
2023-03-27T07:35:37.683Z,88.59
2023-03-27T07:36:37.672Z,89.06
2023-03-27T07:37:38.217Z,88.54
2023-03-27T07:38:37.629Z,88.82
2023-03-27T07:39:37.632Z,85.39
2023-03-27T07:40:40.349Z,84.88
2023-03-27T07:41:37.583Z,84.81
2023-03-27T07:42:37.571Z,87.26
2023-03-27T07:43:37.560Z,87.32
2023-03-27T07:44:37.547Z,86.39
2023-03-27T07:45:37.576Z,84.31
2023-03-27T07:46:37.543Z,83.90
2023-03-27T07:47:37.525Z,86.15
2023-03-27T07:48:37.498Z,83.69
2023-03-27T07:49:38.832Z,84.63
2023-03-27T07:50:37.491Z,85.00
2023-03-27T07:51:37.454Z,86.55
2023-03-27T07:52:37.438Z,84.48
2023-03-27T07:53:37.429Z,84.38
2023-03-27T07:54:37.415Z,85.96
2023-03-27T07:55:37.401Z,85.03
2023-03-27T07:56:37.479Z,84.92
2023-03-27T07:57:46.431Z,82.54
2023-03-27T07:58:38.413Z,81.51
2023-03-27T07:59:37.350Z,81.30
2023-03-27T08:00:37.333Z,81.23
2023-03-27T08:01:37.316Z,82.89
2023-03-27T08:02:37.364Z,81.79
2023-03-27T08:03:37.514Z,80.96
2023-03-27T08:04:37.371Z,80.96
2023-03-27T08:05:37.278Z,84.55
2023-03-27T08:06:37.254Z,81.96
2023-03-27T08:07:37.245Z,81.65
2023-03-27T08:08:37.224Z,81.65
2023-03-27T08:09:37.212Z,79.37
2023-03-27T08:10:37.197Z,78.89
2023-03-27T08:11:37.183Z,80.89
2023-03-27T08:12:37.170Z,78.09
2023-03-27T08:13:37.157Z,81.20
2023-03-27T08:14:37.149Z,83.69
2023-03-27T08:15:37.124Z,83.07
2023-03-27T08:16:37.162Z,83.45
2023-03-27T08:17:37.219Z,81.96
2023-03-27T08:18:37.107Z,81.23
2023-03-27T08:19:37.073Z,80.13
2023-03-27T08:20:37.066Z,79.61
2023-03-27T08:21:37.048Z,80.02
2023-03-27T08:22:37.050Z,79.61
2023-03-27T08:23:37.025Z,81.68
2023-03-27T08:24:37.012Z,80.92
2023-03-27T08:25:37.262Z,81.65
2023-03-27T08:26:36.993Z,82.17
2023-03-27T08:27:36.979Z,83.20
2023-03-27T08:28:36.952Z,81.51
2023-03-27T08:29:36.946Z,81.85
2023-03-27T08:30:36.949Z,83.26
2023-03-27T08:31:36.912Z,79.74
2023-03-27T08:32:36.962Z,79.88
2023-03-27T08:33:36.884Z,78.71
2023-03-27T08:34:36.896Z,78.71
2023-03-27T08:35:36.906Z,79.85
2023-03-27T08:36:36.839Z,79.54
2023-03-27T08:37:36.825Z,79.19
2023-03-27T08:38:36.812Z,75.84
2023-03-27T08:39:36.798Z,75.43
2023-03-27T08:40:36.792Z,77.36
2023-03-27T08:41:36.772Z,74.43
2023-03-27T08:42:36.853Z,72.71
2023-03-27T08:43:36.743Z,75.74
2023-03-27T08:44:36.787Z,75.70
2023-03-27T08:45:36.730Z,71.03
2023-03-27T08:46:36.749Z,68.29
2023-03-27T08:47:37.162Z,65.99
2023-03-27T08:48:36.680Z,67.78
2023-03-27T08:49:36.668Z,62.68
2023-03-27T08:50:36.684Z,68.27
2023-03-27T08:51:36.639Z,66.22
2023-03-27T08:52:36.664Z,65.03
2023-03-27T08:53:36.611Z,68.21
2023-03-27T08:54:36.602Z,64.47
2023-03-27T08:55:36.587Z,64.89
2023-03-27T08:56:36.632Z,62.35
2023-03-27T08:57:36.558Z,62.46
2023-03-27T08:58:36.849Z,60.98
2023-03-27T08:59:36.536Z,61.14
2023-03-27T09:00:36.526Z,67.98
2023-03-27T09:01:36.611Z,62.07
2023-03-27T09:02:36.782Z,66.22
2023-03-27T09:03:36.531Z,67.12
2023-03-27T09:04:37.688Z,70.18
2023-03-27T09:05:36.453Z,62.85
2023-03-27T09:06:36.471Z,57.10
2023-03-27T09:07:36.466Z,64.64
2023-03-27T09:08:36.411Z,61.24
2023-03-27T09:09:36.421Z,59.44
2023-03-27T09:10:36.385Z,59.72
2023-03-27T09:11:36.369Z,57.80
2023-03-27T09:12:38.406Z,56.15
2023-03-27T09:13:36.344Z,53.09
2023-03-27T09:14:36.324Z,48.46
2023-03-27T09:15:36.307Z,57.24
2023-03-27T09:16:36.337Z,54.59
2023-03-27T09:17:36.327Z,51.64
2023-03-27T09:18:36.269Z,52.63
2023-03-27T09:19:36.261Z,46.81
2023-03-27T09:20:36.241Z,55.20
2023-03-27T09:21:36.229Z,56.29
2023-03-27T09:22:36.237Z,49.27
2023-03-27T09:23:36.202Z,54.13
2023-03-27T09:24:36.192Z,55.33
2023-03-27T09:25:36.174Z,52.98
2023-03-27T09:26:36.166Z,55.02
2023-03-27T09:27:36.152Z,55.05
2023-03-27T09:28:36.135Z,59.01
2023-03-27T09:29:36.124Z,55.99
2023-03-27T09:30:36.329Z,52.98
2023-03-27T09:31:36.154Z,60.07
2023-03-27T09:32:36.101Z,49.83
2023-03-27T09:33:36.073Z,55.83
2023-03-27T09:34:36.058Z,54.44
2023-03-27T09:35:36.071Z,45.83
2023-03-27T09:36:36.045Z,48.44
2023-03-27T09:37:37.059Z,46.92
2023-03-27T09:38:36.025Z,52.25
2023-03-27T09:39:35.982Z,49.06
2023-03-27T09:40:35.969Z,45.51
2023-03-27T09:41:35.960Z,45.29
2023-03-27T09:42:35.940Z,49.40
2023-03-27T09:43:35.942Z,51.64
2023-03-27T09:44:35.915Z,50.08
2023-03-27T09:45:35.900Z,49.59
2023-03-27T09:46:35.934Z,47.81
2023-03-27T09:47:35.937Z,52.30
2023-03-27T09:48:35.881Z,47.53
2023-03-27T09:49:35.854Z,50.83
2023-03-27T09:50:35.849Z,51.03
2023-03-27T09:51:35.828Z,56.95
2023-03-27T09:52:35.826Z,54.53
2023-03-27T09:53:35.953Z,58.70
2023-03-27T09:54:35.808Z,58.96
2023-03-27T09:55:35.774Z,58.98
2023-03-27T09:56:35.778Z,59.12
2023-03-27T09:57:35.751Z,59.43
2023-03-27T09:58:35.727Z,63.04
2023-03-27T09:59:35.731Z,52.58
2023-03-27T10:00:35.737Z,49.33
2023-03-27T10:01:35.932Z,54.51
2023-03-27T10:02:35.703Z,45.71
2023-03-27T10:03:35.717Z,47.45
2023-03-27T10:04:35.678Z,49.35
2023-03-27T10:05:35.643Z,49.75
2023-03-27T10:06:35.636Z,46.68
2023-03-27T10:07:35.604Z,47.26
2023-03-27T10:08:35.602Z,50.32
2023-03-27T10:09:35.584Z,49.84
2023-03-27T10:10:35.595Z,52.41
2023-03-27T10:11:35.563Z,43.23
2023-03-27T10:12:35.547Z,41.91
2023-03-27T10:13:35.534Z,45.72
2023-03-27T10:14:35.524Z,45.76
2023-03-27T10:15:35.498Z,50.26
2023-03-27T10:16:35.535Z,44.78
2023-03-27T10:17:35.516Z,48.69
2023-03-27T10:18:35.480Z,48.27
2023-03-27T10:19:35.454Z,48.18
2023-03-27T10:20:35.438Z,45.50
2023-03-27T10:21:35.433Z,47.45
2023-03-27T10:22:35.405Z,41.70
2023-03-27T10:23:35.419Z,44.44
2023-03-27T10:24:35.381Z,41.47
2023-03-27T10:25:35.370Z,44.87
2023-03-27T10:26:35.398Z,43.73
2023-03-27T10:27:35.342Z,44.48
2023-03-27T10:28:35.327Z,40.53
2023-03-27T10:29:35.322Z,40.89
2023-03-27T10:30:35.304Z,43.69
2023-03-27T10:31:35.305Z,36.59
2023-03-27T10:32:35.469Z,38.93
2023-03-27T10:33:35.271Z,45.16
2023-03-27T10:34:35.251Z,44.32
2023-03-27T10:35:36.750Z,44.92
2023-03-27T10:36:35.225Z,50.40
2023-03-27T10:37:35.370Z,46.67
2023-03-27T10:38:35.198Z,49.08
2023-03-27T10:39:35.176Z,41.35
2023-03-27T10:40:35.170Z,42.92
2023-03-27T10:41:35.150Z,42.35
2023-03-27T10:42:35.168Z,45.73
2023-03-27T10:43:35.127Z,45.04
2023-03-27T10:44:35.119Z,44.31
2023-03-27T10:45:35.099Z,47.19
2023-03-27T10:46:35.165Z,49.96
2023-03-27T10:47:35.111Z,47.78
2023-03-27T10:48:35.060Z,49.22
2023-03-27T10:49:35.041Z,52.24
2023-03-27T10:50:35.032Z,49.89
2023-03-27T10:51:45.469Z,45.33
2023-03-27T10:52:36.033Z,53.44
2023-03-27T10:53:35.086Z,47.88
2023-03-27T10:54:35.042Z,48.33
2023-03-27T10:55:34.970Z,50.32
2023-03-27T10:56:34.976Z,49.22
2023-03-27T10:57:34.934Z,48.21
2023-03-27T10:58:34.951Z,49.98
2023-03-27T10:59:41.543Z,46.41
2023-03-27T11:00:35.915Z,47.45
2023-03-27T11:01:34.930Z,47.60
2023-03-27T11:02:34.893Z,47.63
2023-03-27T11:03:34.892Z,46.97
2023-03-27T11:04:34.835Z,45.10
2023-03-27T11:05:34.860Z,45.70
2023-03-27T11:06:34.829Z,46.56
2023-03-27T11:07:34.801Z,44.94
2023-03-27T11:08:34.795Z,50.28
2023-03-27T11:09:34.774Z,47.53
2023-03-27T11:10:34.753Z,49.81
2023-03-27T11:11:34.765Z,47.88
2023-03-27T11:12:34.728Z,49.37
2023-03-27T11:13:34.722Z,49.82
2023-03-27T11:14:34.718Z,51.16
2023-03-27T11:15:34.686Z,53.04
2023-03-27T11:16:34.698Z,53.22
2023-03-27T11:17:34.661Z,53.09
2023-03-27T11:18:34.653Z,53.05
2023-03-27T11:19:34.701Z,53.94
2023-03-27T11:20:34.729Z,54.72
2023-03-27T11:21:34.752Z,52.00
2023-03-27T11:22:34.668Z,46.34
2023-03-27T11:23:34.574Z,43.43
2023-03-27T11:24:34.588Z,42.71
2023-03-27T11:25:34.541Z,44.12
2023-03-27T11:26:34.536Z,39.41
2023-03-27T11:27:34.523Z,38.40
2023-03-27T11:28:34.515Z,44.59
2023-03-27T11:29:35.131Z,46.66
2023-03-27T11:30:34.638Z,42.08
2023-03-27T11:31:34.699Z,41.06
2023-03-27T11:32:34.467Z,43.06
2023-03-27T11:33:34.441Z,39.87
2023-03-27T11:34:34.439Z,43.06
2023-03-27T11:35:34.464Z,41.68
2023-03-27T11:36:34.409Z,38.51
2023-03-27T11:37:34.510Z,37.05
2023-03-27T11:38:34.454Z,39.37
2023-03-27T11:39:34.447Z,43.10
2023-03-27T11:40:34.353Z,41.91
2023-03-27T11:41:34.381Z,44.59
2023-03-27T11:42:34.318Z,43.10
2023-03-27T11:43:34.297Z,46.56
2023-03-27T11:44:34.289Z,45.65
2023-03-27T11:45:34.279Z,44.81
2023-03-27T11:46:34.362Z,44.81
2023-03-27T11:47:34.260Z,38.83
2023-03-27T11:48:34.237Z,37.98
2023-03-27T11:49:34.235Z,39.98
2023-03-27T11:50:34.219Z,37.91
2023-03-27T11:51:34.200Z,38.60
2023-03-27T11:52:34.184Z,35.14
2023-03-27T11:53:34.169Z,32.84
2023-03-27T11:54:34.155Z,33.86
2023-03-27T11:55:34.156Z,35.70
2023-03-27T11:56:34.332Z,41.60
2023-03-27T11:57:34.299Z,38.73
2023-03-27T11:58:34.106Z,36.71
2023-03-27T11:59:34.086Z,40.87
2023-03-27T12:00:34.077Z,45.10
2023-03-27T12:01:34.061Z,42.58
2023-03-27T12:02:34.256Z,45.90
2023-03-27T12:03:34.104Z,45.29
2023-03-27T12:04:34.018Z,45.42
2023-03-27T12:05:34.006Z,46.03
2023-03-27T12:06:33.995Z,46.28
2023-03-27T12:07:36.455Z,44.64
2023-03-27T12:08:33.963Z,43.90
2023-03-27T12:09:33.944Z,44.41
2023-03-27T12:10:33.933Z,41.02
2023-03-27T12:11:33.932Z,40.33
2023-03-27T12:12:33.916Z,39.26
2023-03-27T12:13:41.136Z,38.20
2023-03-27T12:14:40.555Z,37.02
2023-03-27T12:15:34.901Z,35.95
2023-03-27T12:16:33.895Z,34.92
2023-03-27T12:17:33.879Z,31.68
2023-03-27T12:18:36.363Z,34.22
2023-03-27T12:20:33.810Z,36.24
2023-03-27T12:21:33.942Z,33.55
2023-03-27T12:22:33.781Z,33.91
2023-03-27T12:23:34.013Z,34.39
2023-03-27T12:24:33.752Z,39.25
2023-03-27T12:25:36.073Z,41.51
2023-03-27T12:26:33.727Z,42.29
2023-03-27T12:27:33.706Z,41.71
2023-03-27T12:28:33.902Z,45.82
2023-03-27T12:29:33.704Z,43.79
2023-03-27T12:30:33.817Z,44.96
2023-03-27T12:31:33.874Z,42.52
2023-03-27T12:32:33.847Z,44.90
2023-03-27T12:33:33.628Z,46.21
2023-03-27T12:34:33.720Z,46.78
2023-03-27T12:35:33.624Z,43.12
2023-03-27T12:36:33.595Z,46.70
2023-03-27T12:37:33.567Z,44.45
2023-03-27T12:38:33.609Z,42.43
2023-03-27T12:39:33.541Z,43.47
2023-03-27T12:40:33.532Z,41.97
2023-03-27T12:41:33.539Z,43.24
2023-03-27T12:42:33.518Z,42.79
2023-03-27T12:43:34.518Z,43.84
2023-03-27T12:44:33.475Z,45.15
2023-03-27T12:45:38.752Z,44.65
2023-03-27T12:46:34.515Z,43.43
2023-03-27T12:47:33.467Z,38.84
2023-03-27T12:48:33.425Z,40.64
2023-03-27T12:49:46.326Z,37.12
2023-03-27T12:50:34.454Z,41.69
2023-03-27T12:51:33.383Z,41.22
2023-03-27T12:52:33.367Z,43.38
2023-03-27T12:53:33.354Z,40.15
2023-03-27T12:54:33.342Z,43.44