createdAt,value
2017-06-18T00:00:49.430Z,57.40
2017-06-18T00:03:17.696Z,57.60
2017-06-18T00:05:45.996Z,57.60
2017-06-18T00:08:14.268Z,57.60
2017-06-18T00:10:43.324Z,57.30
2017-06-18T00:13:11.630Z,57.80
2017-06-18T00:15:39.924Z,57.80
2017-06-18T00:18:08.199Z,57.90
2017-06-18T00:20:36.500Z,57.90
2017-06-18T00:23:04.776Z,57.90
2017-06-18T00:25:33.064Z,57.80
2017-06-18T00:28:01.339Z,58.00
2017-06-18T00:30:29.664Z,57.90
2017-06-18T00:32:58.716Z,58.50
2017-06-18T00:35:27.014Z,58.10
2017-06-18T00:37:55.307Z,57.90
2017-06-18T00:40:23.581Z,57.90
2017-06-18T00:42:51.885Z,57.80
2017-06-18T00:45:20.920Z,58.30
2017-06-18T00:47:49.200Z,57.70
2017-06-18T00:50:17.468Z,57.70
2017-06-18T00:52:45.771Z,57.70
2017-06-18T00:55:14.047Z,57.70
2017-06-18T00:57:42.339Z,57.90
2017-06-18T01:03:10.319Z,58.30
2017-06-18T01:05:38.587Z,58.30
2017-06-18T01:08:06.871Z,58.20
2017-06-18T01:10:35.148Z,58.10
2017-06-18T01:13:03.442Z,58.10
2017-06-18T01:15:32.518Z,58.60
2017-06-18T01:18:00.825Z,58.30
2017-06-18T01:20:29.851Z,58.40
2017-06-18T01:22:58.138Z,58.30
2017-06-18T01:25:26.416Z,58.40
2017-06-18T01:27:54.689Z,58.30
2017-06-18T01:30:22.979Z,58.30
2017-06-18T01:32:51.243Z,58.20
2017-06-18T01:35:19.526Z,58.20
2017-06-18T01:37:47.795Z,58.10
2017-06-18T01:40:16.083Z,58.10
2017-06-18T01:42:44.355Z,58.10
2017-06-18T01:45:12.650Z,58.10
2017-06-18T01:47:40.919Z,58.00
2017-06-18T01:50:09.194Z,57.80
2017-06-18T01:52:37.455Z,57.70
2017-06-18T01:55:05.742Z,58.00
2017-06-18T01:57:34.050Z,57.80
2017-06-18T02:00:02.331Z,57.60
2017-06-18T02:02:30.595Z,57.90
2017-06-18T02:04:58.859Z,57.70
2017-06-18T02:07:27.139Z,58.00
2017-06-18T02:09:55.413Z,58.50
2017-06-18T02:12:23.688Z,58.00
2017-06-18T02:14:51.964Z,58.10
2017-06-18T02:17:20.246Z,58.00
2017-06-18T02:19:48.520Z,58.40
2017-06-18T02:22:16.800Z,58.40
2017-06-18T02:24:45.054Z,58.40
2017-06-18T02:27:13.342Z,58.60
2017-06-18T02:29:41.612Z,58.60
2017-06-18T02:32:09.890Z,58.50
2017-06-18T02:34:38.167Z,58.70
2017-06-18T02:37:06.451Z,58.80
2017-06-18T02:39:34.731Z,58.90
2017-06-18T02:42:03.043Z,59.00
2017-06-18T02:44:31.311Z,59.10
2017-06-18T02:46:59.589Z,59.00
2017-06-18T02:49:27.886Z,59.20
2017-06-18T02:51:56.147Z,59.00
2017-06-18T02:54:24.426Z,59.10
2017-06-18T02:56:52.701Z,59.20
2017-06-18T02:59:20.994Z,59.40
2017-06-18T03:01:49.255Z,59.50
2017-06-18T03:04:17.546Z,59.60
2017-06-18T03:06:46.574Z,59.80
2017-06-18T03:09:14.882Z,59.60
2017-06-18T03:11:43.132Z,59.70
2017-06-18T03:14:11.419Z,59.50
2017-06-18T03:16:39.694Z,59.50
2017-06-18T03:19:07.979Z,59.50
2017-06-18T03:21:41.848Z,59.40
2017-06-18T03:24:10.894Z,59.20
2017-06-18T03:26:39.167Z,59.20
2017-06-18T03:29:07.471Z,59.10
2017-06-18T03:31:35.751Z,59.10
2017-06-18T03:34:04.094Z,59.00
2017-06-18T03:36:32.382Z,59.40
2017-06-18T03:39:00.652Z,59.50
2017-06-18T03:41:28.931Z,59.30
2017-06-18T03:43:57.211Z,59.40
2017-06-18T03:46:25.504Z,59.40
2017-06-18T03:48:53.779Z,59.30
2017-06-18T03:51:22.064Z,59.60
2017-06-18T03:53:50.339Z,59.60
2017-06-18T03:56:18.618Z,59.40
2017-06-18T03:58:46.891Z,59.70
2017-06-18T04:01:15.170Z,59.60
2017-06-18T04:03:43.444Z,59.70
2017-06-18T04:06:11.719Z,59.90
2017-06-18T04:08:39.991Z,59.80
2017-06-18T04:11:08.283Z,59.70
2017-06-18T04:13:36.556Z,59.90
2017-06-18T04:16:04.863Z,59.90
2017-06-18T04:18:33.914Z,59.90
2017-06-18T04:21:02.193Z,59.80
2017-06-18T04:23:30.476Z,59.90
2017-06-18T04:25:58.744Z,60.60
2017-06-18T04:28:27.022Z,61.20
2017-06-18T04:30:55.287Z,61.10
2017-06-18T04:33:23.574Z,61.00
2017-06-18T04:35:51.840Z,61.50
2017-06-18T04:38:20.128Z,61.50
2017-06-18T04:40:48.392Z,61.60
2017-06-18T04:43:16.670Z,62.50
2017-06-18T04:45:44.963Z,62.40
2017-06-18T04:48:13.306Z,62.90
2017-06-18T04:50:41.572Z,63.20
2017-06-18T04:53:09.841Z,63.20
2017-06-18T04:55:38.135Z,63.60
2017-06-18T04:58:06.407Z,63.40
2017-06-18T05:00:34.699Z,63.60
2017-06-18T05:03:02.966Z,63.50
2017-06-18T05:05:31.262Z,63.20
2017-06-18T05:07:59.537Z,63.30
2017-06-18T05:10:27.826Z,62.90
2017-06-18T05:12:56.090Z,63.30
2017-06-18T05:15:24.395Z,63.50
2017-06-18T05:17:52.675Z,63.60
2017-06-18T05:20:21.056Z,63.70
2017-06-18T05:22:49.740Z,63.80
2017-06-18T05:25:21.939Z,64.20
2017-06-18T05:27:50.896Z,65.30
2017-06-18T05:30:19.588Z,65.80
2017-06-18T05:32:48.367Z,65.70
2017-06-18T05:35:16.841Z,65.70
2017-06-18T05:37:45.898Z,65.50
2017-06-18T05:40:15.269Z,65.50
2017-06-18T05:42:43.964Z,65.50
2017-06-18T05:45:12.644Z,65.40
2017-06-18T05:47:41.643Z,65.50
2017-06-18T05:50:10.651Z,65.70
2017-06-18T05:52:39.427Z,65.10
2017-06-18T05:55:08.237Z,65.00
2017-06-18T05:57:38.746Z,65.10
2017-06-18T06:00:07.054Z,64.60
2017-06-18T06:02:35.363Z,64.30
2017-06-18T06:05:03.687Z,61.40
2017-06-18T06:07:31.950Z,60.70
2017-06-18T06:10:00.274Z,60.00
2017-06-18T06:12:28.548Z,58.80
2017-06-18T06:14:56.834Z,57.80
2017-06-18T06:17:25.106Z,57.60
2017-06-18T06:19:53.387Z,57.20
2017-06-18T06:22:21.667Z,56.30
2017-06-18T06:24:49.956Z,56.90
2017-06-18T06:27:18.219Z,56.10
2017-06-18T06:29:46.524Z,56.00
2017-06-18T06:32:14.808Z,55.30
2017-06-18T06:34:43.091Z,54.30
2017-06-18T06:37:11.367Z,54.70
2017-06-18T06:39:39.666Z,54.80
2017-06-18T06:42:08.711Z,54.70
2017-06-18T06:44:36.991Z,54.70
2017-06-18T06:47:05.282Z,54.20
2017-06-18T06:49:33.541Z,53.70
2017-06-18T06:52:01.829Z,54.40
2017-06-18T06:54:30.096Z,54.30
2017-06-18T06:56:58.367Z,52.20
2017-06-18T06:59:26.638Z,52.90
2017-06-18T07:01:54.928Z,54.10
2017-06-18T07:04:23.187Z,53.80
2017-06-18T07:06:51.472Z,54.10
2017-06-18T07:09:19.735Z,54.10
2017-06-18T07:11:48.019Z,53.80
2017-06-18T07:14:16.279Z,53.60
2017-06-18T07:16:44.558Z,53.40
2017-06-18T07:19:12.827Z,52.50
2017-06-18T07:21:41.096Z,52.90
2017-06-18T07:24:09.380Z,52.80
2017-06-18T07:26:37.656Z,51.40
2017-06-18T07:29:05.934Z,51.90
2017-06-18T07:31:34.207Z,51.20
2017-06-18T07:34:02.491Z,50.70
2017-06-18T07:36:30.760Z,51.10
2017-06-18T07:38:59.863Z,48.90
2017-06-18T07:41:28.119Z,48.90
2017-06-18T07:43:56.399Z,50.60
2017-06-18T07:46:25.433Z,49.30
2017-06-18T07:48:53.722Z,49.20
2017-06-18T07:51:21.998Z,49.00
2017-06-18T07:53:50.294Z,47.10
2017-06-18T07:56:18.567Z,46.80
2017-06-18T07:58:46.852Z,46.10
2017-06-18T08:01:15.130Z,47.20
2017-06-18T08:03:43.399Z,47.00
2017-06-18T08:06:11.682Z,47.80
2017-06-18T08:08:39.943Z,47.60
2017-06-18T08:11:08.224Z,48.00
2017-06-18T08:13:36.493Z,47.70
2017-06-18T08:16:04.775Z,47.60
2017-06-18T08:18:33.047Z,47.20
2017-06-18T08:21:01.326Z,47.90
2017-06-18T08:23:29.586Z,48.30
2017-06-18T08:25:57.867Z,47.60
2017-06-18T08:28:26.127Z,48.00
2017-06-18T08:30:54.432Z,48.60
2017-06-18T08:33:22.700Z,48.70
2017-06-18T08:35:50.961Z,47.50
2017-06-18T08:38:19.244Z,48.10
2017-06-18T08:40:47.503Z,47.50
2017-06-18T08:43:15.788Z,47.00
2017-06-18T08:45:44.075Z,46.40
2017-06-18T08:48:12.358Z,46.60
2017-06-18T08:50:40.631Z,45.80
2017-06-18T08:53:08.923Z,45.20
2017-06-18T08:55:37.193Z,45.40
2017-06-18T08:58:05.483Z,45.70
2017-06-18T09:00:33.751Z,44.80
2017-06-18T09:03:02.045Z,45.40
2017-06-18T09:05:30.346Z,44.80
2017-06-18T09:07:58.627Z,44.40
2017-06-18T09:10:26.913Z,44.00
2017-06-18T09:12:55.983Z,43.90
2017-06-18T09:15:24.255Z,43.80
2017-06-18T09:17:52.515Z,42.70
2017-06-18T09:20:20.799Z,43.70
2017-06-18T09:22:49.072Z,44.10
2017-06-18T09:25:17.355Z,45.30
2017-06-18T09:27:45.627Z,44.50
2017-06-18T09:30:13.914Z,44.20
2017-06-18T09:32:42.175Z,43.70
2017-06-18T09:35:10.467Z,44.40
2017-06-18T09:37:38.730Z,44.50
2017-06-18T09:40:07.032Z,45.50
2017-06-18T09:42:35.382Z,43.80
2017-06-18T09:45:03.662Z,42.80
2017-06-18T09:47:31.923Z,42.20
2017-06-18T09:50:00.222Z,42.80
2017-06-18T09:52:28.486Z,43.10
2017-06-18T09:54:56.884Z,41.80
2017-06-18T09:57:25.171Z,41.30
2017-06-18T09:59:53.443Z,40.80
2017-06-18T10:02:21.756Z,41.60
2017-06-18T10:04:50.024Z,42.00
2017-06-18T10:07:18.316Z,41.50
2017-06-18T10:09:46.591Z,42.30
2017-06-18T10:12:14.883Z,40.90
2017-06-18T10:14:43.156Z,41.10
2017-06-18T10:17:11.448Z,41.60
2017-06-18T10:19:39.715Z,41.10
2017-06-18T10:22:14.503Z,41.30
2017-06-18T10:24:42.766Z,40.90
2017-06-18T10:27:11.055Z,41.10
2017-06-18T10:29:39.332Z,40.90
2017-06-18T10:32:07.643Z,40.00
2017-06-18T10:34:35.958Z,40.60
2017-06-18T10:37:04.231Z,40.80
2017-06-18T10:39:32.510Z,39.90
2017-06-18T10:42:00.774Z,39.60
2017-06-18T10:44:29.077Z,38.80
2017-06-18T10:46:57.454Z,39.60
2017-06-18T10:49:25.743Z,40.70
2017-06-18T10:51:54.014Z,40.20
2017-06-18T10:54:22.324Z,40.30
2017-06-18T10:56:50.575Z,39.60
2017-06-18T10:59:18.870Z,40.30
2017-06-18T11:01:47.138Z,40.90
2017-06-18T11:04:15.442Z,39.90
2017-06-18T11:06:44.484Z,39.50
2017-06-18T11:09:12.759Z,39.50
2017-06-18T11:11:41.039Z,40.00
2017-06-18T11:14:09.310Z,38.40
2017-06-18T11:16:37.595Z,39.80
2017-06-18T11:19:05.870Z,39.20
2017-06-18T11:21:34.152Z,37.40
2017-06-18T11:24:02.422Z,37.70
2017-06-18T11:26:30.756Z,37.90
2017-06-18T11:28:59.791Z,37.10
2017-06-18T11:31:28.075Z,37.10
2017-06-18T11:33:56.487Z,37.40
2017-06-18T11:36:25.345Z,37.10
2017-06-18T11:38:53.619Z,37.10
2017-06-18T11:41:21.926Z,37.20
2017-06-18T11:43:50.201Z,37.40
2017-06-18T11:46:18.479Z,37.30
2017-06-18T11:48:46.763Z,37.40
2017-06-18T11:51:15.032Z,38.40
2017-06-18T11:53:43.331Z,36.40
2017-06-18T11:56:12.362Z,37.50
2017-06-18T11:58:40.642Z,37.50
2017-06-18T12:01:08.927Z,38.60
2017-06-18T12:03:37.210Z,38.20
2017-06-18T12:06:05.495Z,37.90
2017-06-18T12:08:33.786Z,37.30
2017-06-18T12:11:02.072Z,37.80
2017-06-18T12:13:30.372Z,37.30
2017-06-18T12:15:59.394Z,37.40
2017-06-18T12:18:27.690Z,37.30
2017-06-18T12:20:55.964Z,37.80
2017-06-18T12:23:24.263Z,37.60
2017-06-18T12:25:52.543Z,38.10
2017-06-18T12:28:20.815Z,38.20
2017-06-18T12:30:49.108Z,38.80
2017-06-18T12:33:17.395Z,39.00
2017-06-18T12:35:45.679Z,38.50
2017-06-18T12:38:13.955Z,38.70
2017-06-18T12:40:43.010Z,38.60
2017-06-18T12:43:11.282Z,38.60
2017-06-18T12:45:39.562Z,39.40
2017-06-18T12:48:07.834Z,38.20
2017-06-18T12:50:36.119Z,38.00
2017-06-18T12:53:04.424Z,37.30
2017-06-18T12:55:32.711Z,38.10
2017-06-18T12:58:01.751Z,37.30
2017-06-18T13:00:30.043Z,37.30
2017-06-18T13:02:58.315Z,36.70
2017-06-18T13:05:26.594Z,36.10
2017-06-18T13:07:54.884Z,36.60
2017-06-18T13:10:23.158Z,37.50
2017-06-18T13:12:51.443Z,37.10
2017-06-18T13:15:19.706Z,37.50
2017-06-18T13:17:48.012Z,36.60
2017-06-18T13:20:16.297Z,36.60
2017-06-18T13:22:45.359Z,37.10
2017-06-18T13:25:13.634Z,37.00
2017-06-18T13:27:41.958Z,37.30
2017-06-18T13:30:11.118Z,37.10
2017-06-18T13:32:39.415Z,37.60
2017-06-18T13:35:07.684Z,37.60
2017-06-18T13:37:35.995Z,37.70
2017-06-18T13:40:04.270Z,37.50
2017-06-18T13:42:32.539Z,36.90
2017-06-18T13:45:00.836Z,37.50
2017-06-18T13:47:29.107Z,37.60
2017-06-18T13:49:57.390Z,38.20
2017-06-18T13:52:25.667Z,38.60
2017-06-18T13:54:53.962Z,38.10
2017-06-18T13:57:22.248Z,37.90
2017-06-18T13:59:50.533Z,38.10
2017-06-18T14:02:18.803Z,38.10
2017-06-18T14:04:47.097Z,38.10
2017-06-18T14:07:15.350Z,39.00
2017-06-18T14:09:43.636Z,37.80
2017-06-18T14:12:11.903Z,38.30
2017-06-18T14:14:40.187Z,38.50
2017-06-18T14:17:08.464Z,37.10
2017-06-18T14:19:36.747Z,37.60
2017-06-18T14:22:05.034Z,36.90
2017-06-18T14:24:33.305Z,37.60
2017-06-18T14:27:01.586Z,37.30
2017-06-18T14:29:29.863Z,37.20
2017-06-18T14:31:58.208Z,37.50
2017-06-18T14:34:26.486Z,37.00
2017-06-18T14:36:54.786Z,36.80
2017-06-18T14:39:23.061Z,38.10
2017-06-18T14:41:51.348Z,37.90
2017-06-18T14:44:19.624Z,37.20
2017-06-18T14:46:47.911Z,37.30
2017-06-18T14:49:16.174Z,37.50
2017-06-18T14:51:44.468Z,37.90
2017-06-18T14:54:12.730Z,37.90
2017-06-18T14:56:41.024Z,37.70
2017-06-18T14:59:09.297Z,37.80
2017-06-18T15:01:37.613Z,37.70
2017-06-18T15:04:05.902Z,37.80
2017-06-18T15:06:34.193Z,37.20
2017-06-18T15:09:02.511Z,37.50
2017-06-18T15:11:30.790Z,37.90
2017-06-18T15:13:59.071Z,38.20
2017-06-18T15:16:27.349Z,37.80
2017-06-18T15:18:55.685Z,38.30
2017-06-18T15:21:23.950Z,38.90
2017-06-18T15:23:52.238Z,38.60
2017-06-18T15:26:20.562Z,38.40
2017-06-18T15:28:48.856Z,39.20
2017-06-18T15:31:17.131Z,38.60
2017-06-18T15:33:46.191Z,38.00
2017-06-18T15:36:14.464Z,38.00
2017-06-18T15:38:42.754Z,37.50
2017-06-18T15:41:11.032Z,37.90
2017-06-18T15:43:39.355Z,37.90
2017-06-18T15:46:07.637Z,37.80
2017-06-18T15:48:35.919Z,37.20
2017-06-18T15:51:04.202Z,37.50
2017-06-18T15:53:32.478Z,37.90
2017-06-18T15:56:00.771Z,38.10
2017-06-18T15:58:29.035Z,38.20
2017-06-18T16:00:57.326Z,37.90
2017-06-18T16:03:25.603Z,37.60
2017-06-18T16:05:53.895Z,37.60
2017-06-18T16:08:22.162Z,38.00
2017-06-18T16:10:50.457Z,37.80
2017-06-18T16:13:18.732Z,38.20
2017-06-18T16:15:47.019Z,37.90
2017-06-18T16:18:15.295Z,37.80
2017-06-18T16:20:43.582Z,37.70
2017-06-18T16:23:11.858Z,37.80
2017-06-18T16:25:40.943Z,37.70
2017-06-18T16:28:09.248Z,37.70
2017-06-18T16:30:38.270Z,37.50
2017-06-18T16:33:06.626Z,37.40
2017-06-18T16:35:35.662Z,37.80
2017-06-18T16:38:03.956Z,37.80
2017-06-18T16:40:32.232Z,37.30
2017-06-18T16:43:00.521Z,37.20
2017-06-18T16:45:28.818Z,37.30
2017-06-18T16:47:57.116Z,37.20
2017-06-18T16:50:25.404Z,38.20
2017-06-18T16:52:53.678Z,37.80
2017-06-18T16:55:21.963Z,37.80
2017-06-18T16:57:50.259Z,37.60
2017-06-18T17:00:18.538Z,38.10
2017-06-18T17:02:46.815Z,38.30
2017-06-18T17:05:15.099Z,38.30
2017-06-18T17:07:43.371Z,38.50
2017-06-18T17:10:11.660Z,38.60
2017-06-18T17:12:39.935Z,38.30
2017-06-18T17:15:08.237Z,38.20
2017-06-18T17:17:36.507Z,38.20
2017-06-18T17:20:05.085Z,38.30
2017-06-18T17:22:33.351Z,38.30
2017-06-18T17:25:01.731Z,38.10
2017-06-18T17:27:29.994Z,38.50
2017-06-18T17:29:58.283Z,38.90
2017-06-18T17:32:26.551Z,39.20
2017-06-18T17:34:54.843Z,38.90
2017-06-18T17:37:23.171Z,38.60
2017-06-18T17:39:51.452Z,38.70
2017-06-18T17:42:19.722Z,38.50
2017-06-18T17:44:48.031Z,38.50
2017-06-18T17:47:16.302Z,38.90
2017-06-18T17:49:44.659Z,38.40
2017-06-18T17:52:12.944Z,38.90
2017-06-18T17:54:41.246Z,39.30
2017-06-18T17:57:09.516Z,39.00
2017-06-18T17:59:37.794Z,39.30
2017-06-18T18:02:06.093Z,38.90
2017-06-18T18:04:34.394Z,38.70
2017-06-18T18:07:03.465Z,38.90
2017-06-18T18:09:31.739Z,38.80
2017-06-18T18:12:00.027Z,38.70
2017-06-18T18:14:28.339Z,39.30
2017-06-18T18:16:56.638Z,38.90
2017-06-18T18:19:24.911Z,39.00
2017-06-18T18:21:53.242Z,38.80
2017-06-18T18:24:21.494Z,38.70
2017-06-18T18:26:49.766Z,38.60
2017-06-18T18:29:18.044Z,38.80
2017-06-18T18:31:46.312Z,38.90
2017-06-18T18:34:14.601Z,39.00
2017-06-18T18:36:42.876Z,39.30
2017-06-18T18:39:11.195Z,39.80
2017-06-18T18:41:39.451Z,39.20
2017-06-18T18:44:07.734Z,39.30
2017-06-18T18:46:35.995Z,40.00
2017-06-18T18:49:04.272Z,40.10
2017-06-18T18:51:32.543Z,40.10
2017-06-18T18:54:00.828Z,40.30
2017-06-18T18:56:29.095Z,40.50
2017-06-18T18:58:58.845Z,40.50
2017-06-18T19:01:27.102Z,40.60
2017-06-18T19:03:55.375Z,40.70
2017-06-18T19:06:23.686Z,41.00
2017-06-18T19:08:51.963Z,41.00
2017-06-18T19:11:20.251Z,41.10
2017-06-18T19:14:24.947Z,41.20
2017-06-18T19:16:53.224Z,41.50
2017-06-18T19:19:21.486Z,41.40
2017-06-18T19:21:49.774Z,41.50
2017-06-18T19:24:18.063Z,41.60
2017-06-18T19:26:47.119Z,42.10
2017-06-18T19:29:15.392Z,41.90
2017-06-18T19:31:43.755Z,42.20
2017-06-18T19:34:12.026Z,42.10
2017-06-18T19:36:40.311Z,42.50
2017-06-18T19:39:09.604Z,42.50
2017-06-18T19:41:38.563Z,42.60
2017-06-18T19:44:07.604Z,43.30
2017-06-18T19:46:35.909Z,43.30
2017-06-18T19:49:04.195Z,43.40
2017-06-18T19:51:32.468Z,43.30
2017-06-18T19:54:00.864Z,43.10
2017-06-18T19:56:29.124Z,43.40
2017-06-18T19:58:57.436Z,43.20
2017-06-18T20:01:25.705Z,43.50
2017-06-18T20:03:54.765Z,43.60
2017-06-18T20:06:23.047Z,43.60
2017-06-18T20:08:51.360Z,43.70
2017-06-18T20:11:20.403Z,44.20
2017-06-18T20:13:48.695Z,44.10
2017-06-18T20:16:16.979Z,44.30
2017-06-18T20:18:45.282Z,44.50
2017-06-18T20:21:14.323Z,44.80
2017-06-18T20:23:42.651Z,44.80
2017-06-18T20:26:10.916Z,45.00
2017-06-18T20:28:39.197Z,45.00
2017-06-18T20:31:08.334Z,44.70
2017-06-18T20:33:36.619Z,45.20
2017-06-18T20:36:04.919Z,45.60
2017-06-18T20:38:33.196Z,46.20
2017-06-18T20:41:01.492Z,46.70
2017-06-18T20:43:29.759Z,46.20
2017-06-18T20:45:58.049Z,46.70
2017-06-18T20:48:26.342Z,46.70
2017-06-18T20:50:54.632Z,46.90
2017-06-18T20:53:22.895Z,46.80
2017-06-18T20:55:51.185Z,46.70
2017-06-18T20:58:19.455Z,46.90
2017-06-18T21:00:48.509Z,46.80
2017-06-18T21:03:16.782Z,46.70
2017-06-18T21:05:45.072Z,46.60
2017-06-18T21:08:13.344Z,47.00
2017-06-18T21:10:41.668Z,46.80
2017-06-18T21:13:10.707Z,46.60
2017-06-18T21:15:38.980Z,46.50
2017-06-18T21:18:07.275Z,46.40
2017-06-18T21:20:35.554Z,46.40
2017-06-18T21:23:03.857Z,46.50
2017-06-18T21:25:32.119Z,46.80
2017-06-18T21:28:00.419Z,46.80
2017-06-18T21:30:28.702Z,46.90
2017-06-18T21:32:56.992Z,46.30
2017-06-18T21:35:25.261Z,46.50
2017-06-18T21:37:53.551Z,46.60
2017-06-18T21:40:21.823Z,46.50
2017-06-18T21:42:50.231Z,46.80
2017-06-18T21:45:18.503Z,46.60
2017-06-18T21:47:46.820Z,46.70
2017-06-18T21:50:15.092Z,47.20
2017-06-18T21:52:43.380Z,47.40
2017-06-18T21:55:11.676Z,47.40
2017-06-18T21:57:40.703Z,47.50
2017-06-18T22:00:08.999Z,47.50
2017-06-18T22:02:37.276Z,47.30
2017-06-18T22:05:05.568Z,47.60
2017-06-18T22:07:33.844Z,47.70
2017-06-18T22:10:02.133Z,47.80
2017-06-18T22:12:30.404Z,47.60
2017-06-18T22:14:58.695Z,47.70
2017-06-18T22:17:27.736Z,47.60
2017-06-18T22:19:56.039Z,47.80
2017-06-18T22:22:24.311Z,48.00
2017-06-18T22:24:52.600Z,48.10
2017-06-18T22:27:20.867Z,48.30
2017-06-18T22:29:49.152Z,48.40
2017-06-18T22:32:17.424Z,48.70
2017-06-18T22:34:45.730Z,48.50
2017-06-18T22:37:13.999Z,48.40
2017-06-18T22:39:42.295Z,48.40
2017-06-18T22:42:11.335Z,49.20
2017-06-18T22:44:39.617Z,49.10
2017-06-18T22:47:07.908Z,49.40
2017-06-18T22:49:36.178Z,49.30
2017-06-18T22:52:04.499Z,49.10
2017-06-18T22:54:33.551Z,49.30
2017-06-18T22:57:01.840Z,49.30
2017-06-18T22:59:30.119Z,49.20
2017-06-18T23:01:58.405Z,49.10
2017-06-18T23:04:26.699Z,49.40
2017-06-18T23:06:54.994Z,49.80
2017-06-18T23:09:23.267Z,50.00
2017-06-18T23:11:51.573Z,50.10
2017-06-18T23:14:19.853Z,50.30
2017-06-18T23:16:48.177Z,50.50
2017-06-18T23:19:16.457Z,50.60
2017-06-18T23:21:44.728Z,50.70
2017-06-18T23:24:13.023Z,51.00
2017-06-18T23:26:42.067Z,51.10
2017-06-18T23:29:10.363Z,51.00
2017-06-18T23:31:38.656Z,51.10
2017-06-18T23:34:06.939Z,51.40
2017-06-18T23:36:36.000Z,52.00
2017-06-18T23:39:04.303Z,51.70
2017-06-18T23:41:32.573Z,52.00
2017-06-18T23:44:00.888Z,51.90
2017-06-18T23:46:29.184Z,52.10
2017-06-18T23:48:57.488Z,52.20
2017-06-18T23:51:25.761Z,52.50
2017-06-18T23:53:54.047Z,52.50
2017-06-18T23:56:22.331Z,52.50
2017-06-18T23:58:50.605Z,52.30
