createdAt,value
2022-09-27T00:04:58.306Z,9.9
2022-09-27T00:10:02.837Z,9.9
2022-09-27T00:15:06.348Z,10
2022-09-27T00:20:10.873Z,9.9
2022-09-27T00:25:15.432Z,9.9
2022-09-27T00:30:18.992Z,9.9
2022-09-27T00:35:23.487Z,9.9
2022-09-27T00:40:28.140Z,9.9
2022-09-27T00:45:31.603Z,9.9
2022-09-27T00:50:36.119Z,9.8
2022-09-27T00:55:40.695Z,9.8
2022-09-27T01:00:44.232Z,9.7
2022-09-27T01:05:48.750Z,9.6
2022-09-27T01:10:53.298Z,9.6
2022-09-27T01:15:57.914Z,9.6
2022-09-27T01:21:01.355Z,9.5
2022-09-27T01:26:05.919Z,9.5
2022-09-27T01:31:10.477Z,9.5
2022-09-27T01:36:13.951Z,9.6
2022-09-27T01:41:18.535Z,9.6
2022-09-27T01:46:23.132Z,9.6
2022-09-27T01:51:26.580Z,9.5
2022-09-27T01:56:31.137Z,9.5
2022-09-27T02:01:35.725Z,9.6
2022-09-27T02:06:39.225Z,9.5
2022-09-27T02:11:43.769Z,9.5
2022-09-27T02:16:48.282Z,9.4
2022-09-27T02:21:52.797Z,9.4
2022-09-27T02:26:56.375Z,9.3
2022-09-27T02:32:01.030Z,9.4
2022-09-27T02:37:05.416Z,9.3
2022-09-27T02:42:09.013Z,9.4
2022-09-27T02:47:13.489Z,9.4
2022-09-27T02:52:18.084Z,9.3
2022-09-27T02:57:21.592Z,9.4
2022-09-27T03:02:26.319Z,9.4
2022-09-27T03:07:30.667Z,9.4
2022-09-27T03:12:34.255Z,9.3
2022-09-27T03:17:38.753Z,9.3
2022-09-27T03:22:43.269Z,9.3
2022-09-27T03:27:47.843Z,9.3
2022-09-27T03:32:51.346Z,9.3
2022-09-27T03:37:54.894Z,9.3
2022-09-27T03:42:59.457Z,9.4
2022-09-27T03:48:04.002Z,9.2
2022-09-27T03:53:07.560Z,9.3
2022-09-27T03:58:12.073Z,9.3
2022-09-27T04:03:16.584Z,9.2
2022-09-27T04:08:21.115Z,9.1
2022-09-27T04:13:24.717Z,9.1
2022-09-27T04:18:29.247Z,9
2022-09-27T04:23:33.739Z,9
2022-09-27T04:28:37.336Z,8.9
2022-09-27T04:33:41.838Z,9
2022-09-27T04:38:46.345Z,8.8
2022-09-27T04:43:49.924Z,8.9
2022-09-27T04:48:54.426Z,8.8
2022-09-27T04:53:58.991Z,8.7
2022-09-27T04:59:02.648Z,8.8
2022-09-27T05:04:07.042Z,8.7
2022-09-27T05:09:11.587Z,8.7
2022-09-27T05:14:16.290Z,8.7
2022-09-27T05:19:19.650Z,8.6
2022-09-27T05:24:24.216Z,8.6
2022-09-27T05:29:28.764Z,8.6
2022-09-27T05:34:32.321Z,8.6
2022-09-27T05:39:36.833Z,8.6
2022-09-27T05:44:41.401Z,8.5
2022-09-27T05:49:44.897Z,8.6
2022-09-27T05:54:49.521Z,8.5
2022-09-27T05:59:54.019Z,8.5
2022-09-27T06:04:57.542Z,8.5
2022-09-27T06:10:02.078Z,8.4
2022-09-27T06:15:06.608Z,8.5
2022-09-27T06:20:11.110Z,8.7
2022-09-27T06:25:14.658Z,8.7
2022-09-27T06:30:20.547Z,8.6
2022-09-27T06:35:23.745Z,8.6
2022-09-27T06:40:27.497Z,8.5
2022-09-27T06:45:31.874Z,8.5
2022-09-27T06:50:36.400Z,8.6
2022-09-27T06:55:39.946Z,8.6
2022-09-27T07:00:44.485Z,8.7
2022-09-27T07:05:48.989Z,8.8
2022-09-27T07:10:52.520Z,8.9
2022-09-27T07:15:57.113Z,8.9
2022-09-27T07:21:01.600Z,8.9
2022-09-27T07:26:06.102Z,9.2
2022-09-27T07:31:09.808Z,9.2
2022-09-27T07:36:14.230Z,9.2
2022-09-27T07:41:18.728Z,9.3
2022-09-27T07:46:22.386Z,9.2
2022-09-27T07:51:25.881Z,9.2
2022-09-27T07:56:30.405Z,9.1
2022-09-27T08:01:35.034Z,9.1
2022-09-27T08:06:39.480Z,9.1
2022-09-27T08:11:43.023Z,9
2022-09-27T08:16:47.635Z,9
2022-09-27T08:21:56.719Z,9.2
2022-09-27T08:26:55.640Z,9.2
2022-09-27T08:32:00.321Z,9.2
2022-09-27T08:37:04.712Z,9.2
2022-09-27T08:42:08.256Z,8.8
2022-09-27T08:47:12.791Z,8.9
2022-09-27T08:52:17.320Z,9.1
2022-09-27T08:57:20.868Z,9.1
2022-09-27T09:02:25.482Z,9.1
2022-09-27T09:07:29.894Z,9.5
2022-09-27T09:12:34.494Z,9.2
2022-09-27T09:17:38.062Z,9.3
2022-09-27T09:22:42.544Z,9.8
2022-09-27T09:27:47.085Z,9.8
2022-09-27T09:32:50.642Z,9.6
2022-09-27T09:37:55.175Z,10.1
2022-09-27T09:44:15.918Z,10.4
2022-09-27T09:49:19.411Z,10
2022-09-27T09:54:23.918Z,9.9
2022-09-27T09:59:28.448Z,9.5
2022-09-27T10:04:32.016Z,9.2
2022-09-27T10:09:36.517Z,10
2022-09-27T10:14:41.043Z,9.9
2022-09-27T10:19:44.648Z,9.7
2022-09-27T10:24:49.164Z,9
2022-09-27T10:29:53.695Z,9.8
2022-09-27T10:34:58.322Z,9.6
2022-09-27T10:40:01.768Z,9.8
2022-09-27T10:45:06.296Z,9.5
2022-09-27T10:50:13.419Z,9.3
2022-09-27T10:55:14.399Z,9.3
2022-09-27T11:00:18.983Z,9.6
2022-09-27T11:05:23.505Z,9.2
2022-09-27T11:10:27.002Z,9.8
2022-09-27T11:15:31.543Z,9.2
2022-09-27T11:20:36.110Z,8.9
2022-09-27T11:25:39.670Z,8.8
2022-09-27T11:30:44.142Z,9.5
2022-09-27T11:35:48.721Z,9
2022-09-27T11:40:53.276Z,9
2022-09-27T11:46:15.403Z,9
2022-09-27T11:51:01.308Z,9.1
2022-09-27T11:56:05.916Z,9.1
2022-09-27T12:01:09.429Z,9.4
2022-09-27T12:06:12.972Z,9.2
2022-09-27T12:11:17.464Z,9.3
2022-09-27T12:16:22.037Z,9.2
2022-09-27T12:21:26.555Z,9.5
2022-09-27T12:26:30.063Z,9.4
2022-09-27T12:31:34.731Z,8.8
2022-09-27T12:36:39.229Z,8.8
2022-09-27T12:41:42.717Z,9.3
2022-09-27T12:46:47.320Z,8.9
2022-09-27T12:51:51.768Z,8.8
2022-09-27T12:56:55.290Z,8.7
2022-09-27T13:01:59.903Z,9.1
2022-09-27T13:07:04.418Z,8.8
2022-09-27T13:12:07.910Z,9.1
2022-09-27T13:17:12.469Z,9.3
2022-09-27T13:22:17.015Z,9.9
2022-09-27T13:27:21.532Z,9.6
2022-09-27T13:32:25.091Z,10.1
2022-09-27T13:37:29.622Z,9.7
2022-09-27T13:42:34.147Z,9.5
2022-09-27T13:47:37.714Z,9.6
2022-09-27T13:52:42.257Z,9.4
2022-09-27T13:57:46.769Z,8.9
2022-09-27T14:02:50.288Z,8.5
2022-09-27T14:07:54.877Z,9.4
2022-09-27T14:12:59.357Z,10
2022-09-27T14:18:02.891Z,9.5
2022-09-27T14:23:07.480Z,9.7
2022-09-27T14:28:11.989Z,9.6
2022-09-27T14:33:20.811Z,9
2022-09-27T14:38:37.131Z,9.9
2022-09-27T14:43:24.631Z,9.5
2022-09-27T14:48:29.140Z,9.9
2022-09-27T14:53:32.695Z,9.4
2022-09-27T14:58:47.032Z,9.1
2022-09-27T15:03:44.594Z,8.8
2022-09-27T15:08:45.308Z,8.7
2022-09-27T15:13:49.856Z,8.5
2022-09-27T15:18:54.345Z,8.6
2022-09-27T15:23:57.945Z,8.6
2022-09-27T15:29:02.431Z,8.5
2022-09-27T15:34:06.996Z,8.9
2022-09-27T15:41:42.835Z,8.4
2022-09-27T15:46:47.417Z,8.4
2022-09-27T15:51:51.851Z,8.8
2022-09-27T15:56:55.722Z,8.5
2022-09-27T16:02:02.042Z,8.2
2022-09-27T16:07:04.465Z,7.8
2022-09-27T16:12:09.031Z,8
2022-09-27T16:17:12.576Z,7.9
2022-09-27T16:22:16.119Z,8
2022-09-27T16:27:20.675Z,7.8
2022-09-27T16:32:25.167Z,7.9
2022-09-27T16:37:28.714Z,8
2022-09-27T16:42:33.312Z,8
2022-09-27T16:47:37.809Z,8.1
2022-09-27T16:52:42.344Z,8.1
2022-09-27T16:57:45.897Z,8.1
2022-09-27T17:02:51.813Z,8
2022-09-27T17:07:54.948Z,8
2022-09-27T17:12:58.518Z,8
2022-09-27T17:18:03.086Z,7.9
2022-09-27T17:23:07.546Z,7.8
2022-09-27T17:28:11.143Z,7.8
2022-09-27T17:33:15.672Z,7.8
2022-09-27T17:38:20.283Z,7.8
2022-09-27T17:43:23.755Z,7.7
2022-09-27T17:48:28.278Z,7.5
2022-09-27T17:53:36.109Z,7.7
2022-09-27T17:58:37.347Z,7.7
2022-09-27T18:03:40.897Z,7.7
2022-09-27T18:08:45.448Z,7.8
2022-09-27T18:13:49.988Z,7.8
2022-09-27T18:18:53.487Z,7.9
2022-09-27T18:23:58.050Z,7.8
2022-09-27T18:29:02.636Z,7.8
2022-09-27T18:34:06.129Z,7.9
2022-09-27T18:39:10.640Z,7.9
2022-09-27T18:44:15.281Z,7.9
2022-09-27T18:49:22.347Z,8
2022-09-27T18:54:23.323Z,7.9
2022-09-27T18:59:27.858Z,8
2022-09-27T19:04:32.365Z,8.1
2022-09-27T19:09:35.901Z,8
2022-09-27T19:14:40.433Z,8.1
2022-09-27T19:19:44.942Z,8.3
2022-09-27T19:24:48.528Z,8.6
2022-09-27T19:29:53.088Z,8.4
2022-09-27T19:34:57.595Z,8.4
2022-09-27T19:40:01.118Z,8.3
2022-09-27T19:45:09.334Z,8.1
2022-09-27T19:50:10.203Z,8
2022-09-27T19:55:13.751Z,8
2022-09-27T20:00:18.307Z,8
2022-09-27T20:05:22.847Z,7.9
2022-09-27T20:10:27.359Z,8
2022-09-27T20:15:30.960Z,8
2022-09-27T20:20:35.502Z,7.9
2022-09-27T20:25:43.011Z,8
2022-09-27T20:30:43.544Z,8
2022-09-27T20:35:47.108Z,7.9
2022-09-27T20:40:51.666Z,7.9
2022-09-27T20:45:56.171Z,8
2022-09-27T20:51:04.413Z,7.9
2022-09-27T20:56:04.269Z,7.9
2022-09-27T21:01:08.850Z,7.9
2022-09-27T21:06:13.326Z,8
2022-09-27T21:11:16.872Z,8
2022-09-27T21:16:21.483Z,8.1
2022-09-27T21:21:25.941Z,8.1
2022-09-27T21:26:29.494Z,8.2
2022-09-27T21:31:34.183Z,8.2
2022-09-27T21:36:38.571Z,8.3
2022-09-27T21:41:42.102Z,8.5
2022-09-27T21:46:46.725Z,8.3
2022-09-27T21:51:51.217Z,8.4
2022-09-27T21:56:55.707Z,8.5
2022-09-27T22:01:59.365Z,8.5
2022-09-27T22:07:03.824Z,8.6
2022-09-27T22:12:08.332Z,8.6
2022-09-27T22:17:11.904Z,8.6
2022-09-27T22:22:16.408Z,8.6
2022-09-27T22:27:20.927Z,8.6
2022-09-27T22:32:24.533Z,8.8
2022-09-27T22:37:29.034Z,8.6
2022-09-27T22:42:33.552Z,8.4
2022-09-27T22:47:37.160Z,8.2
2022-09-27T22:52:41.638Z,8.2
2022-09-27T22:57:46.187Z,8.3
2022-09-27T23:02:50.734Z,8.2
2022-09-27T23:07:54.262Z,8.2
2022-09-27T23:12:58.801Z,8.3
2022-09-27T23:18:03.358Z,8.3
2022-09-27T23:23:06.879Z,8.3
2022-09-27T23:28:11.439Z,8.5
2022-09-27T23:33:15.975Z,8.5
2022-09-27T23:38:19.510Z,8.4
2022-09-27T23:43:24.015Z,8.5
2022-09-27T23:48:28.572Z,8.5
2022-09-27T23:53:32.179Z,8.6
2022-09-27T23:58:36.678Z,8.6
