createdAt,value
2016-12-10T00:00:21.882Z,8.51
2016-12-10T00:01:21.888Z,8.46
2016-12-10T00:02:21.908Z,8.48
2016-12-10T00:03:21.922Z,8.49
2016-12-10T00:04:21.932Z,8.48
2016-12-10T00:05:21.946Z,8.55
2016-12-10T00:06:21.953Z,8.55
2016-12-10T00:07:21.979Z,8.48
2016-12-10T00:08:21.991Z,8.49
2016-12-10T00:09:22.020Z,8.53
2016-12-10T00:10:22.015Z,8.52
2016-12-10T00:11:22.090Z,8.51
2016-12-10T00:12:22.044Z,8.51
2016-12-10T00:13:22.111Z,8.45
2016-12-10T00:14:22.080Z,8.48
2016-12-10T00:15:22.097Z,8.45
2016-12-10T00:16:22.109Z,8.44
2016-12-10T00:17:22.138Z,8.42
2016-12-10T00:18:22.154Z,8.38
2016-12-10T00:19:22.176Z,8.45
2016-12-10T00:20:22.166Z,8.45
2016-12-10T00:21:22.190Z,8.38
2016-12-10T00:22:22.208Z,8.46
2016-12-10T00:23:22.204Z,8.45
2016-12-10T00:24:22.268Z,8.46
2016-12-10T00:25:22.232Z,8.48
2016-12-10T00:26:22.449Z,8.44
2016-12-10T00:27:22.300Z,8.44
2016-12-10T00:28:22.302Z,8.37
2016-12-10T00:29:22.325Z,8.31
2016-12-10T00:30:22.328Z,8.41
2016-12-10T00:31:22.326Z,8.38
2016-12-10T00:32:22.340Z,8.37
2016-12-10T00:33:22.346Z,8.37
2016-12-10T00:34:22.396Z,8.41
2016-12-10T00:35:22.390Z,8.37
2016-12-10T00:36:22.400Z,8.34
2016-12-10T00:37:22.411Z,8.36
2016-12-10T00:38:22.447Z,8.36
2016-12-10T00:39:22.465Z,8.31
2016-12-10T00:40:22.453Z,8.37
2016-12-10T00:41:22.489Z,8.38
2016-12-10T00:42:22.533Z,8.33
2016-12-10T00:43:22.497Z,8.28
2016-12-10T00:44:22.532Z,8.34
2016-12-10T00:45:22.546Z,8.28
2016-12-10T00:46:22.535Z,8.33
2016-12-10T00:47:22.558Z,8.3
2016-12-10T00:48:22.578Z,8.33
2016-12-10T00:49:22.596Z,8.33
2016-12-10T00:50:22.588Z,8.38
2016-12-10T00:51:22.627Z,8.28
2016-12-10T00:52:22.624Z,8.36
2016-12-10T00:53:22.638Z,8.34
2016-12-10T00:54:22.652Z,8.33
2016-12-10T00:55:22.666Z,8.33
2016-12-10T00:56:22.694Z,8.33
2016-12-10T00:57:22.720Z,8.33
2016-12-10T00:58:22.704Z,8.27
2016-12-10T00:59:22.766Z,8.33
2016-12-10T01:00:22.728Z,8.33
2016-12-10T01:01:22.747Z,8.26
2016-12-10T01:02:22.788Z,8.28
2016-12-10T01:03:22.775Z,8.26
2016-12-10T01:04:22.812Z,8.24
2016-12-10T01:05:22.815Z,8.33
2016-12-10T01:06:22.818Z,8.15
2016-12-10T01:07:22.844Z,8.23
2016-12-10T01:08:22.862Z,8.31
2016-12-10T01:09:22.868Z,8.24
2016-12-10T01:10:22.877Z,8.31
2016-12-10T01:11:22.892Z,8.23
2016-12-10T01:12:22.922Z,8.2
2016-12-10T01:13:22.938Z,8.2
2016-12-10T01:14:22.957Z,8.27
2016-12-10T01:15:22.959Z,8.24
2016-12-10T01:16:22.963Z,8.2
2016-12-10T01:17:22.993Z,8.15
2016-12-10T01:18:23.009Z,8.31
2016-12-10T01:19:23.333Z,8.19
2016-12-10T01:20:23.016Z,8.24
2016-12-10T01:21:23.039Z,8.18
2016-12-10T01:22:23.049Z,8.24
2016-12-10T01:23:23.134Z,8.16
2016-12-10T01:24:23.080Z,8.2
2016-12-10T01:25:23.091Z,8.19
2016-12-10T01:26:23.103Z,8.19
2016-12-10T01:27:23.125Z,8.19
2016-12-10T01:28:23.149Z,8.16
2016-12-10T01:29:23.142Z,8.15
2016-12-10T01:30:23.152Z,8.24
2016-12-10T01:31:23.167Z,8.18
2016-12-10T01:32:23.188Z,8.19
2016-12-10T01:33:23.228Z,8.16
2016-12-10T01:34:23.222Z,8.18
2016-12-10T01:35:23.234Z,8.15
2016-12-10T01:36:23.245Z,8.2
2016-12-10T01:37:23.255Z,8.16
2016-12-10T01:38:23.273Z,8.13
2016-12-10T01:39:23.285Z,8.16
2016-12-10T01:40:23.298Z,8.12
2016-12-10T01:41:23.312Z,8.09
2016-12-10T01:42:23.322Z,8.16
2016-12-10T01:43:23.333Z,8.15
2016-12-10T01:44:23.353Z,8.1
2016-12-10T01:45:23.364Z,8.06
2016-12-10T01:46:23.376Z,8.1
2016-12-10T01:47:23.392Z,8.08
2016-12-10T01:48:23.406Z,8.08
2016-12-10T01:49:23.423Z,8.05
2016-12-10T01:50:23.435Z,8.09
2016-12-10T01:51:23.449Z,8.05
2016-12-10T01:52:23.463Z,8.1
2016-12-10T01:53:23.475Z,8.03
2016-12-10T01:54:23.486Z,8.08
2016-12-10T01:55:23.505Z,8.06
2016-12-10T01:56:23.519Z,8.06
2016-12-10T01:57:23.535Z,8.09
2016-12-10T01:58:23.542Z,8.09
2016-12-10T01:59:23.562Z,8.03
2016-12-10T02:00:23.572Z,8.03
2016-12-10T02:01:23.604Z,8.06
2016-12-10T02:02:23.599Z,8
2016-12-10T02:03:23.614Z,8.03
2016-12-10T02:04:23.627Z,7.98
2016-12-10T02:05:23.972Z,8.05
2016-12-10T02:06:23.652Z,8
2016-12-10T02:07:23.675Z,7.91
2016-12-10T02:08:23.690Z,8.01
2016-12-10T02:09:23.700Z,7.97
2016-12-10T02:10:23.712Z,8.03
2016-12-10T02:11:23.725Z,8
2016-12-10T02:12:23.739Z,7.98
2016-12-10T02:13:23.754Z,7.98
2016-12-10T02:14:23.770Z,7.98
2016-12-10T02:15:23.808Z,7.97
2016-12-10T02:16:23.797Z,7.87
2016-12-10T02:17:23.809Z,8.03
2016-12-10T02:18:23.822Z,7.93
2016-12-10T02:19:23.836Z,7.94
2016-12-10T02:20:23.852Z,7.94
2016-12-10T02:21:23.866Z,7.95
2016-12-10T02:22:23.885Z,7.94
2016-12-10T02:23:23.922Z,7.91
2016-12-10T02:24:23.911Z,7.97
2016-12-10T02:25:23.919Z,7.93
2016-12-10T02:26:23.937Z,7.93
2016-12-10T02:27:23.949Z,7.88
2016-12-10T02:28:23.964Z,7.95
2016-12-10T02:29:23.977Z,7.95
2016-12-10T02:30:23.992Z,7.93
2016-12-10T02:31:24.003Z,7.87
2016-12-10T02:32:24.016Z,7.75
2016-12-10T02:33:24.032Z,7.8
2016-12-10T02:34:24.054Z,7.83
2016-12-10T02:35:24.060Z,7.82
2016-12-10T02:36:24.070Z,7.79
2016-12-10T02:37:24.102Z,7.82
2016-12-10T02:38:24.099Z,7.79
2016-12-10T02:39:24.111Z,7.82
2016-12-10T02:40:24.138Z,7.88
2016-12-10T02:41:24.141Z,7.77
2016-12-10T02:42:24.153Z,7.76
2016-12-10T02:43:24.182Z,7.79
2016-12-10T02:44:24.186Z,7.79
2016-12-10T02:45:24.193Z,7.79
2016-12-10T02:46:24.210Z,7.72
2016-12-10T02:47:24.532Z,7.77
2016-12-10T02:48:24.238Z,7.77
2016-12-10T02:49:24.262Z,7.79
2016-12-10T02:50:24.264Z,7.76
2016-12-10T02:51:24.288Z,7.79
2016-12-10T02:52:24.338Z,7.7
2016-12-10T02:53:24.327Z,7.67
2016-12-10T02:54:24.314Z,7.69
2016-12-10T02:55:24.367Z,7.69
2016-12-10T02:56:24.346Z,7.7
2016-12-10T02:57:24.369Z,7.75
2016-12-10T02:58:24.368Z,7.75
2016-12-10T02:59:24.386Z,7.67
2016-12-10T03:00:24.400Z,7.69
2016-12-10T03:01:24.416Z,7.72
2016-12-10T03:02:24.425Z,7.73
2016-12-10T03:03:24.750Z,7.69
2016-12-10T03:04:24.455Z,7.73
2016-12-10T03:05:24.468Z,7.61
2016-12-10T03:06:24.481Z,7.63
2016-12-10T03:07:24.508Z,7.58
2016-12-10T03:08:24.508Z,7.69
2016-12-10T03:09:24.522Z,7.69
2016-12-10T03:10:24.538Z,7.69
2016-12-10T03:11:24.623Z,7.7
2016-12-10T03:12:24.617Z,7.6
2016-12-10T03:13:24.602Z,7.6
2016-12-10T03:14:24.598Z,7.66
2016-12-10T03:15:24.648Z,7.63
2016-12-10T03:16:24.615Z,7.61
2016-12-10T03:17:24.657Z,7.6
2016-12-10T03:18:24.675Z,7.6
2016-12-10T03:19:24.675Z,7.6
2016-12-10T03:20:24.687Z,7.67
2016-12-10T03:21:24.742Z,7.61
2016-12-10T03:22:24.732Z,7.57
2016-12-10T03:23:24.776Z,7.6
2016-12-10T03:24:24.765Z,7.57
2016-12-10T03:25:24.756Z,7.57
2016-12-10T03:26:24.836Z,7.48
2016-12-10T03:27:24.847Z,7.51
2016-12-10T03:28:24.814Z,7.5
2016-12-10T03:29:24.891Z,7.51
2016-12-10T03:30:24.889Z,7.51
2016-12-10T03:31:24.899Z,7.47
2016-12-10T03:32:24.842Z,7.54
2016-12-10T03:33:24.842Z,7.47
2016-12-10T03:34:24.858Z,7.47
2016-12-10T03:35:24.898Z,7.47
2016-12-10T03:36:24.905Z,7.47
2016-12-10T03:37:24.903Z,7.48
2016-12-10T03:38:25.031Z,7.47
2016-12-10T03:39:24.932Z,7.43
2016-12-10T03:40:24.942Z,7.53
2016-12-10T03:41:24.992Z,7.45
2016-12-10T03:42:25.020Z,7.47
2016-12-10T03:43:25.000Z,7.42
2016-12-10T03:44:25.012Z,7.48
2016-12-10T03:45:25.016Z,7.47
2016-12-10T03:46:25.024Z,7.53
2016-12-10T03:47:25.075Z,7.43
2016-12-10T03:48:25.086Z,7.39
2016-12-10T03:49:25.070Z,7.4
2016-12-10T03:50:25.073Z,7.39
2016-12-10T03:51:25.141Z,7.4
2016-12-10T03:52:25.120Z,7.42
2016-12-10T03:53:25.121Z,7.42
2016-12-10T03:54:25.134Z,7.43
2016-12-10T03:55:25.191Z,7.43
2016-12-10T03:56:25.187Z,7.4
2016-12-10T03:57:25.227Z,7.4
2016-12-10T03:58:25.234Z,7.38
2016-12-10T03:59:25.195Z,7.38
2016-12-10T04:00:25.213Z,7.47
2016-12-10T04:01:25.264Z,7.36
2016-12-10T04:02:25.228Z,7.39
2016-12-10T04:03:25.248Z,7.35
2016-12-10T04:04:25.311Z,7.42
2016-12-10T04:05:25.295Z,7.39
2016-12-10T04:06:25.289Z,7.38
2016-12-10T04:07:25.297Z,7.36
2016-12-10T04:08:25.314Z,7.4
2016-12-10T04:09:25.329Z,7.36
2016-12-10T04:10:25.350Z,7.35
2016-12-10T04:11:25.349Z,7.39
2016-12-10T04:12:25.371Z,7.38
2016-12-10T04:13:25.380Z,7.31
2016-12-10T04:14:25.445Z,7.38
2016-12-10T04:15:25.450Z,7.36
2016-12-10T04:16:25.442Z,7.36
2016-12-10T04:17:25.458Z,7.32
2016-12-10T04:18:25.443Z,7.32
2016-12-10T04:19:25.490Z,7.32
2016-12-10T04:20:25.518Z,7.33
2016-12-10T04:21:25.542Z,7.25
2016-12-10T04:22:25.541Z,7.28
2016-12-10T04:23:25.552Z,7.33
2016-12-10T04:24:25.523Z,7.35
2016-12-10T04:25:25.593Z,7.35
2016-12-10T04:26:25.617Z,7.31
2016-12-10T04:27:25.589Z,7.32
2016-12-10T04:28:25.616Z,7.32
2016-12-10T04:29:25.604Z,7.33
2016-12-10T04:30:25.634Z,7.29
2016-12-10T04:31:25.677Z,7.31
2016-12-10T04:32:25.659Z,7.32
2016-12-10T04:33:25.668Z,7.29
2016-12-10T04:34:25.655Z,7.31
2016-12-10T04:35:25.698Z,7.24
2016-12-10T04:36:25.693Z,7.32
2016-12-10T04:37:25.700Z,7.31
2016-12-10T04:38:25.748Z,7.32
2016-12-10T04:39:25.746Z,7.28
2016-12-10T04:40:25.747Z,7.32
2016-12-10T04:41:25.800Z,7.28
2016-12-10T04:42:25.781Z,7.39
2016-12-10T04:43:25.809Z,7.24
2016-12-10T04:44:25.791Z,7.29
2016-12-10T04:45:25.843Z,7.32
2016-12-10T04:46:25.818Z,7.32
2016-12-10T04:47:25.866Z,7.36
2016-12-10T04:48:25.878Z,7.29
2016-12-10T04:49:25.854Z,7.31
2016-12-10T04:50:25.973Z,7.29
2016-12-10T04:51:25.942Z,7.29
2016-12-10T04:52:25.904Z,7.25
2016-12-10T04:53:25.940Z,7.33
2016-12-10T04:54:26.018Z,7.33
2016-12-10T04:55:25.935Z,7.32
2016-12-10T04:56:25.955Z,7.28
2016-12-10T04:57:25.964Z,7.28
2016-12-10T04:58:25.978Z,7.33
2016-12-10T04:59:25.989Z,7.31
2016-12-10T05:00:26.001Z,7.29
2016-12-10T05:01:26.022Z,7.31
2016-12-10T05:02:26.030Z,7.31
2016-12-10T05:03:26.042Z,7.28
2016-12-10T05:04:26.074Z,7.24
2016-12-10T05:05:26.065Z,7.38
2016-12-10T05:06:26.112Z,7.29
2016-12-10T05:07:26.121Z,7.31
2016-12-10T05:08:26.163Z,7.31
2016-12-10T05:09:26.203Z,7.29
2016-12-10T05:10:26.197Z,7.33
2016-12-10T05:11:26.150Z,7.28
2016-12-10T05:12:26.293Z,7.31
2016-12-10T05:13:26.214Z,7.24
2016-12-10T05:14:26.243Z,7.31
2016-12-10T05:15:26.249Z,7.28
2016-12-10T05:16:26.237Z,7.24
2016-12-10T05:17:26.256Z,7.24
2016-12-10T05:18:26.296Z,7.33
2016-12-10T05:19:26.252Z,7.24
2016-12-10T05:20:26.287Z,7.24
2016-12-10T05:21:26.329Z,7.29
2016-12-10T05:22:26.683Z,7.29
2016-12-10T05:23:26.334Z,7.25
2016-12-10T05:24:26.365Z,7.31
2016-12-10T05:25:26.387Z,7.31
2016-12-10T05:26:26.420Z,7.28
2016-12-10T05:27:26.510Z,7.33
2016-12-10T05:28:26.384Z,7.29
2016-12-10T05:29:26.414Z,7.28
2016-12-10T05:30:26.401Z,7.36
2016-12-10T05:31:26.411Z,7.29
2016-12-10T05:32:26.430Z,7.31
2016-12-10T05:33:26.443Z,7.31
2016-12-10T05:34:26.501Z,7.31
2016-12-10T05:35:26.465Z,7.32
2016-12-10T05:36:26.519Z,7.33
2016-12-10T05:37:26.582Z,7.29
2016-12-10T05:38:26.545Z,7.36
2016-12-10T05:39:26.579Z,7.36
2016-12-10T05:40:26.565Z,7.33
2016-12-10T05:41:26.677Z,7.32
2016-12-10T05:42:26.704Z,7.32
2016-12-10T05:43:26.571Z,7.31
2016-12-10T05:44:26.601Z,7.28
2016-12-10T05:45:26.658Z,7.31
2016-12-10T05:46:26.632Z,7.31
2016-12-10T05:47:26.624Z,7.29
2016-12-10T05:48:26.643Z,7.33
2016-12-10T05:49:26.651Z,7.28
2016-12-10T05:50:26.660Z,7.29
2016-12-10T05:51:26.676Z,7.29
2016-12-10T05:52:26.693Z,7.31
2016-12-10T05:53:26.704Z,7.25
2016-12-10T05:54:26.748Z,7.32
2016-12-10T05:55:26.759Z,7.21
2016-12-10T05:56:26.745Z,7.25
2016-12-10T05:57:26.765Z,7.24
2016-12-10T05:58:26.781Z,7.29
2016-12-10T05:59:26.807Z,7.28
2016-12-10T06:00:26.796Z,7.21
2016-12-10T06:01:26.844Z,7.32
2016-12-10T06:02:26.870Z,7.23
2016-12-10T06:03:26.843Z,7.31
2016-12-10T06:04:26.934Z,7.24
2016-12-10T06:05:26.896Z,7.28
2016-12-10T06:06:26.955Z,7.28
2016-12-10T06:07:26.890Z,7.28
2016-12-10T06:08:26.896Z,7.29
2016-12-10T06:09:27.020Z,7.23
2016-12-10T06:10:26.967Z,7.33
2016-12-10T06:11:26.940Z,7.24
2016-12-10T06:12:27.141Z,7.28
2016-12-10T06:13:27.003Z,7.36
2016-12-10T06:14:27.005Z,7.38
2016-12-10T06:15:27.403Z,7.23
2016-12-10T06:16:27.012Z,7.31
2016-12-10T06:17:27.056Z,7.32
2016-12-10T06:18:27.063Z,7.29
2016-12-10T06:19:27.130Z,7.33
2016-12-10T06:20:27.091Z,7.31
2016-12-10T06:21:27.132Z,7.24
2016-12-10T06:22:27.160Z,7.31
2016-12-10T06:23:27.101Z,7.32
2016-12-10T06:24:27.108Z,7.29
2016-12-10T06:25:27.125Z,7.35
2016-12-10T06:26:27.268Z,7.24
2016-12-10T06:27:27.145Z,7.33
2016-12-10T06:28:27.161Z,7.28
2016-12-10T06:29:27.174Z,7.28
2016-12-10T06:30:27.215Z,7.31
2016-12-10T06:31:27.201Z,7.25
2016-12-10T06:32:27.210Z,7.29
2016-12-10T06:33:27.221Z,7.38
2016-12-10T06:34:27.241Z,7.36
2016-12-10T06:35:27.252Z,7.32
2016-12-10T06:36:27.269Z,7.29
2016-12-10T06:37:27.279Z,7.31
2016-12-10T06:38:27.297Z,7.36
2016-12-10T06:39:27.306Z,7.33
2016-12-10T06:40:27.319Z,7.32
2016-12-10T06:41:27.331Z,7.32
2016-12-10T06:42:27.348Z,7.38
2016-12-10T06:43:27.358Z,7.36
2016-12-10T06:44:27.372Z,7.36
2016-12-10T06:45:27.384Z,7.32
2016-12-10T06:46:27.399Z,7.36
2016-12-10T06:47:27.410Z,7.4
2016-12-10T06:48:27.430Z,7.35
2016-12-10T06:49:27.438Z,7.36
2016-12-10T06:50:27.452Z,7.43
2016-12-10T06:51:27.474Z,7.43
2016-12-10T06:52:27.499Z,7.45
2016-12-10T06:53:27.487Z,7.38
2016-12-10T06:54:27.506Z,7.43
2016-12-10T06:55:27.516Z,7.38
2016-12-10T06:56:27.525Z,7.39
2016-12-10T06:57:27.541Z,7.42
2016-12-10T06:58:27.553Z,7.39
2016-12-10T06:59:27.573Z,7.48
2016-12-10T07:00:27.584Z,7.45
2016-12-10T07:01:27.600Z,7.45
2016-12-10T07:02:27.606Z,7.43
2016-12-10T07:03:27.626Z,7.42
2016-12-10T07:04:27.634Z,7.4
2016-12-10T07:05:27.645Z,7.45
2016-12-10T07:06:27.661Z,7.39
2016-12-10T07:07:27.671Z,7.42
2016-12-10T07:08:27.686Z,7.51
2016-12-10T07:09:27.704Z,7.45
2016-12-10T07:10:27.712Z,7.47
2016-12-10T07:11:27.728Z,7.48
2016-12-10T07:12:27.740Z,7.4
2016-12-10T07:13:27.753Z,7.5
2016-12-10T07:14:27.769Z,7.53
2016-12-10T07:15:27.777Z,7.42
2016-12-10T07:16:27.797Z,7.54
2016-12-10T07:17:27.813Z,7.53
2016-12-10T07:18:27.819Z,7.48
2016-12-10T07:19:27.832Z,7.53
2016-12-10T07:20:27.850Z,7.5
2016-12-10T07:21:27.863Z,7.54
2016-12-10T07:22:27.870Z,7.48
2016-12-10T07:23:27.893Z,7.47
2016-12-10T07:24:28.219Z,7.51
2016-12-10T07:25:27.914Z,7.54
2016-12-10T07:26:27.927Z,7.5
2016-12-10T07:27:27.939Z,7.58
2016-12-10T07:28:27.957Z,7.47
2016-12-10T07:29:27.967Z,7.61
2016-12-10T07:30:27.983Z,7.47
2016-12-10T07:31:27.990Z,7.56
2016-12-10T07:32:28.008Z,7.47
2016-12-10T07:33:28.016Z,7.66
2016-12-10T07:34:28.035Z,7.61
2016-12-10T07:35:28.046Z,7.66
2016-12-10T07:36:28.061Z,7.67
2016-12-10T07:37:28.070Z,7.61
2016-12-10T07:38:28.394Z,7.69
2016-12-10T07:39:28.098Z,7.67
2016-12-10T07:40:28.113Z,7.63
2016-12-10T07:41:28.122Z,7.63
2016-12-10T07:42:28.142Z,7.69
2016-12-10T07:43:28.154Z,7.51
2016-12-10T07:44:28.164Z,7.56
2016-12-10T07:45:28.182Z,7.67
2016-12-10T07:46:28.196Z,7.69
2016-12-10T07:47:28.325Z,7.67
2016-12-10T07:48:28.222Z,7.66
2016-12-10T07:49:28.234Z,7.7
2016-12-10T07:50:28.275Z,7.72
2016-12-10T07:51:28.254Z,7.73
2016-12-10T07:52:28.277Z,7.72
2016-12-10T07:53:28.290Z,7.72
2016-12-10T07:54:28.301Z,7.67
2016-12-10T07:55:28.311Z,7.75
2016-12-10T07:56:28.325Z,7.73
2016-12-10T07:57:28.338Z,7.7
2016-12-10T07:58:28.352Z,7.76
2016-12-10T07:59:28.368Z,7.8
2016-12-10T08:00:28.414Z,7.82
2016-12-10T08:01:28.393Z,7.82
2016-12-10T08:02:28.859Z,7.76
2016-12-10T08:03:28.587Z,7.79
2016-12-10T08:04:28.430Z,7.83
2016-12-10T08:05:28.445Z,7.77
2016-12-10T08:06:28.463Z,7.8
2016-12-10T08:07:28.482Z,7.82
2016-12-10T08:08:28.490Z,7.8
2016-12-10T08:09:28.497Z,7.79
2016-12-10T08:10:28.856Z,7.85
2016-12-10T08:11:28.525Z,7.9
2016-12-10T08:12:28.534Z,7.94
2016-12-10T08:13:28.548Z,7.94
2016-12-10T08:14:28.562Z,7.9
2016-12-10T08:15:28.587Z,7.95
2016-12-10T08:16:28.587Z,7.95
2016-12-10T08:17:28.608Z,7.95
2016-12-10T08:18:28.617Z,8
2016-12-10T08:19:28.633Z,8
2016-12-10T08:20:28.762Z,7.98
2016-12-10T08:21:28.660Z,7.97
2016-12-10T08:22:28.673Z,8.05
2016-12-10T08:23:28.689Z,8.03
2016-12-10T08:24:28.817Z,8.03
2016-12-10T08:25:28.716Z,8.05
2016-12-10T08:26:28.728Z,8.08
2016-12-10T08:27:28.736Z,8.1
2016-12-10T08:28:28.753Z,8.1
2016-12-10T08:29:28.767Z,8.06
2016-12-10T08:30:28.777Z,8.1
2016-12-10T08:31:28.795Z,8.1
2016-12-10T08:32:28.837Z,8.09
2016-12-10T08:33:28.901Z,8.13
2016-12-10T08:34:28.928Z,8.16
2016-12-10T08:35:28.846Z,8.16
2016-12-10T08:36:28.863Z,8.19
2016-12-10T08:37:28.870Z,8.24
2016-12-10T08:38:28.886Z,8.3
2016-12-10T08:39:28.909Z,8.2
2016-12-10T08:40:28.914Z,8.24
2016-12-10T08:41:29.907Z,8.23
2016-12-10T08:42:28.983Z,8.31
2016-12-10T08:43:28.963Z,8.34
2016-12-10T08:44:29.016Z,8.31
2016-12-10T08:45:29.071Z,8.37
2016-12-10T08:46:29.008Z,8.45
2016-12-10T08:47:29.017Z,8.48
2016-12-10T08:48:29.023Z,8.37
2016-12-10T08:49:29.043Z,8.42
2016-12-10T08:50:29.056Z,8.44
2016-12-10T08:51:29.197Z,8.52
2016-12-10T08:52:29.079Z,8.49
2016-12-10T08:53:29.208Z,8.49
2016-12-10T08:54:29.106Z,8.51
2016-12-10T08:55:29.151Z,8.6
2016-12-10T08:56:29.133Z,8.63
2016-12-10T08:57:29.146Z,8.64
2016-12-10T08:58:29.159Z,8.66
2016-12-10T08:59:29.175Z,8.61
2016-12-10T09:00:29.191Z,8.71
2016-12-10T09:01:29.203Z,8.69
2016-12-10T09:02:29.303Z,8.71
2016-12-10T09:03:29.232Z,8.7
2016-12-10T09:04:29.259Z,8.73
2016-12-10T09:05:29.266Z,8.78
2016-12-10T09:06:29.268Z,8.84
2016-12-10T09:07:29.287Z,8.81
2016-12-10T09:08:29.511Z,8.81
2016-12-10T09:09:29.312Z,8.82
2016-12-10T09:10:29.445Z,8.78
2016-12-10T09:11:29.790Z,8.82
2016-12-10T09:12:29.488Z,8.74
2016-12-10T09:13:29.497Z,8.85
2016-12-10T09:14:29.495Z,8.92
2016-12-10T09:15:29.469Z,8.87
2016-12-10T09:16:29.414Z,8.92
2016-12-10T09:17:29.439Z,8.87
2016-12-10T09:18:30.161Z,8.91
2016-12-10T09:19:29.463Z,8.99
2016-12-10T09:20:29.593Z,8.97
2016-12-10T09:21:29.594Z,9.03
2016-12-10T09:22:29.589Z,9
2016-12-10T09:23:29.508Z,9
2016-12-10T09:24:29.520Z,9.06
2016-12-10T09:25:29.541Z,9.1
2016-12-10T09:26:29.549Z,9.13
2016-12-10T09:27:29.565Z,9.14
2016-12-10T09:28:29.579Z,9.21
2016-12-10T09:29:29.596Z,9.21
2016-12-10T09:30:29.606Z,9.13
2016-12-10T09:31:29.629Z,9.23
2016-12-10T09:32:29.639Z,9.25
2016-12-10T09:33:29.651Z,9.28
2016-12-10T09:34:29.665Z,9.25
2016-12-10T09:35:29.677Z,9.31
2016-12-10T09:36:29.693Z,9.37
2016-12-10T09:37:29.712Z,9.4
2016-12-10T09:38:29.723Z,9.34
2016-12-10T09:39:29.731Z,9.43
2016-12-10T09:40:29.748Z,9.41
2016-12-10T09:41:29.764Z,9.47
2016-12-10T09:42:29.785Z,9.44
2016-12-10T09:43:29.793Z,9.4
2016-12-10T09:44:30.122Z,9.58
2016-12-10T09:45:29.824Z,9.58
2016-12-10T09:46:29.839Z,9.58
2016-12-10T09:47:29.853Z,9.62
2016-12-10T09:48:29.871Z,9.58
2016-12-10T09:49:29.877Z,9.58
2016-12-10T09:50:29.908Z,9.55
2016-12-10T09:51:29.909Z,9.69
2016-12-10T09:52:29.938Z,9.66
2016-12-10T09:53:29.942Z,9.68
2016-12-10T09:54:29.993Z,9.66
2016-12-10T09:55:30.000Z,9.66
2016-12-10T09:56:29.994Z,9.77
2016-12-10T09:57:29.996Z,9.69
2016-12-10T09:58:30.013Z,9.66
2016-12-10T09:59:30.026Z,9.74
2016-12-10T10:00:30.673Z,9.74
2016-12-10T10:01:30.086Z,9.8
2016-12-10T10:02:30.076Z,9.77
2016-12-10T10:03:30.087Z,9.8
2016-12-10T10:04:30.105Z,9.84
2016-12-10T10:05:30.115Z,9.87
2016-12-10T10:06:30.133Z,9.91
2016-12-10T10:07:30.183Z,9.89
2016-12-10T10:08:30.159Z,9.92
2016-12-10T10:09:30.176Z,9.91
2016-12-10T10:10:30.206Z,9.98
2016-12-10T10:11:30.236Z,9.95
2016-12-10T10:12:30.544Z,10.01
2016-12-10T10:13:30.233Z,10.05
2016-12-10T10:14:30.254Z,10.01
2016-12-10T10:15:30.313Z,10.09
2016-12-10T10:16:30.283Z,10.12
2016-12-10T10:17:30.289Z,10.1
2016-12-10T10:18:30.309Z,10.09
2016-12-10T10:19:30.320Z,10.09
2016-12-10T10:20:30.339Z,10.1
2016-12-10T10:21:30.351Z,10.12
2016-12-10T10:22:30.372Z,10.17
2016-12-10T10:23:30.383Z,10.12
2016-12-10T10:24:30.398Z,10.12
2016-12-10T10:25:30.415Z,10.23
2016-12-10T10:26:30.748Z,10.2
2016-12-10T10:27:30.440Z,10.23
2016-12-10T10:28:30.462Z,10.22
2016-12-10T10:29:30.477Z,10.28
2016-12-10T10:30:30.490Z,10.31
2016-12-10T10:31:30.504Z,10.35
2016-12-10T10:32:30.531Z,10.28
2016-12-10T10:33:30.535Z,10.3
2016-12-10T10:34:30.546Z,10.35
2016-12-10T10:35:30.564Z,10.31
2016-12-10T10:36:30.583Z,10.38
2016-12-10T10:37:30.594Z,10.44
2016-12-10T10:38:30.614Z,10.46
2016-12-10T10:39:30.628Z,10.37
2016-12-10T10:40:30.640Z,10.44
2016-12-10T10:41:30.665Z,10.41
2016-12-10T10:42:30.673Z,10.48
2016-12-10T10:43:30.688Z,10.48
2016-12-10T10:44:30.701Z,10.54
2016-12-10T10:45:30.713Z,10.56
2016-12-10T10:46:31.060Z,10.56
2016-12-10T10:47:30.747Z,10.56
2016-12-10T10:48:30.793Z,10.53
2016-12-10T10:49:30.780Z,10.57
2016-12-10T10:50:30.799Z,10.67
2016-12-10T10:51:30.809Z,10.67
2016-12-10T10:52:30.831Z,10.61
2016-12-10T10:53:30.838Z,10.68
2016-12-10T10:54:30.852Z,10.64
2016-12-10T10:55:30.873Z,10.68
2016-12-10T10:56:30.891Z,10.76
2016-12-10T10:57:30.899Z,10.67
2016-12-10T10:58:30.923Z,10.67
2016-12-10T10:59:31.045Z,10.76
2016-12-10T11:00:30.957Z,10.72
2016-12-10T11:01:30.964Z,10.74
2016-12-10T11:02:30.987Z,10.72
2016-12-10T11:03:30.996Z,10.78
2016-12-10T11:04:31.118Z,10.76
2016-12-10T11:05:31.028Z,10.76
2016-12-10T11:06:31.049Z,10.76
2016-12-10T11:07:31.175Z,10.84
2016-12-10T11:08:31.082Z,10.75
2016-12-10T11:09:31.090Z,10.78
2016-12-10T11:10:31.104Z,10.78
2016-12-10T11:11:31.119Z,10.74
2016-12-10T11:12:31.455Z,10.82
2016-12-10T11:13:31.153Z,10.72
2016-12-10T11:14:31.167Z,10.82
2016-12-10T11:15:31.325Z,10.79
2016-12-10T11:16:31.203Z,10.84
2016-12-10T11:17:31.433Z,10.72
2016-12-10T11:18:31.239Z,10.82
2016-12-10T11:19:31.246Z,10.78
2016-12-10T11:20:31.269Z,10.78
2016-12-10T11:21:31.394Z,10.78
2016-12-10T11:22:31.294Z,10.82
2016-12-10T11:23:31.617Z,10.84
2016-12-10T11:24:31.354Z,10.86
2016-12-10T11:25:31.337Z,10.93
2016-12-10T11:26:31.433Z,10.87
2016-12-10T11:27:31.484Z,10.86
2016-12-10T11:28:31.418Z,10.87
2016-12-10T11:29:31.449Z,10.84
2016-12-10T11:30:31.424Z,10.84
2016-12-10T11:31:31.429Z,10.82
2016-12-10T11:32:31.450Z,10.87
2016-12-10T11:33:31.466Z,10.87
2016-12-10T11:34:31.532Z,10.89
2016-12-10T11:35:31.494Z,10.9
2016-12-10T11:36:31.512Z,10.93
2016-12-10T11:37:31.526Z,10.93
2016-12-10T11:38:31.545Z,10.93
2016-12-10T11:39:31.609Z,10.96
2016-12-10T11:40:31.571Z,10.97
2016-12-10T11:41:31.705Z,10.96
2016-12-10T11:42:31.611Z,10.99
2016-12-10T11:43:31.738Z,10.94
2016-12-10T11:44:31.639Z,10.94
2016-12-10T11:45:31.654Z,10.97
2016-12-10T11:46:31.695Z,10.97
2016-12-10T11:47:31.797Z,10.99
2016-12-10T11:48:31.792Z,10.9
2016-12-10T11:49:31.720Z,10.96
2016-12-10T11:50:31.830Z,10.93
2016-12-10T11:51:31.750Z,10.96
2016-12-10T11:52:31.765Z,10.9
2016-12-10T11:53:31.781Z,10.97
2016-12-10T11:54:31.806Z,10.97
2016-12-10T11:55:31.928Z,10.93
2016-12-10T11:56:31.921Z,10.96
2016-12-10T11:57:31.849Z,10.99
2016-12-10T11:58:31.982Z,10.94
2016-12-10T11:59:31.883Z,10.9
2016-12-10T12:00:31.893Z,10.99
2016-12-10T12:01:32.052Z,11
2016-12-10T12:02:31.931Z,10.97
2016-12-10T12:03:31.943Z,10.97
2016-12-10T12:04:32.052Z,11.02
2016-12-10T12:05:32.085Z,10.99
2016-12-10T12:06:31.995Z,10.96
2016-12-10T12:07:32.006Z,10.94
2016-12-10T12:08:32.259Z,11.05
2016-12-10T12:09:32.249Z,10.99
2016-12-10T12:10:32.056Z,10.99
2016-12-10T12:11:32.082Z,11.02
2016-12-10T12:12:32.089Z,11.1
2016-12-10T12:13:32.107Z,11.02
2016-12-10T12:14:32.127Z,11.08
2016-12-10T12:15:32.138Z,11
2016-12-10T12:16:32.156Z,11
2016-12-10T12:17:32.171Z,10.94
2016-12-10T12:18:32.198Z,11
2016-12-10T12:19:32.206Z,10.96
2016-12-10T12:20:32.224Z,10.99
2016-12-10T12:21:32.238Z,11.05
2016-12-10T12:22:32.255Z,11.1
2016-12-10T12:23:32.274Z,11.02
2016-12-10T12:24:32.283Z,10.99
2016-12-10T12:25:32.301Z,10.97
2016-12-10T12:26:32.328Z,10.94
2016-12-10T12:27:32.339Z,10.93
2016-12-10T12:28:32.350Z,10.93
2016-12-10T12:29:32.361Z,11.04
2016-12-10T12:30:32.386Z,11.07
2016-12-10T12:31:32.398Z,10.99
2016-12-10T12:32:32.418Z,11.08
2016-12-10T12:33:32.433Z,11.04
2016-12-10T12:34:32.454Z,10.97
2016-12-10T12:35:32.461Z,10.97
2016-12-10T12:36:32.479Z,11.02
2016-12-10T12:37:32.505Z,10.97
2016-12-10T12:38:32.517Z,10.97
2016-12-10T12:39:32.522Z,11.12
2016-12-10T12:40:32.555Z,11.04
2016-12-10T12:41:32.557Z,11
2016-12-10T12:42:32.580Z,11.05
2016-12-10T12:43:32.596Z,11.08
2016-12-10T12:44:32.614Z,11.11
2016-12-10T12:45:32.626Z,11
2016-12-10T12:46:32.643Z,11.08
2016-12-10T12:47:32.658Z,11.1
2016-12-10T12:48:32.671Z,11.07
2016-12-10T12:49:32.689Z,11.11
2016-12-10T12:50:32.704Z,11.1
2016-12-10T12:51:32.725Z,11.08
2016-12-10T12:52:32.750Z,11.1
2016-12-10T12:53:32.756Z,11.1
2016-12-10T12:54:32.774Z,11.14
2016-12-10T12:55:32.786Z,11.14
2016-12-10T12:56:32.843Z,11.1
2016-12-10T12:57:32.822Z,11.08
2016-12-10T12:58:32.837Z,11.08
2016-12-10T12:59:32.849Z,11.15
2016-12-10T13:00:32.868Z,11.08
2016-12-10T13:01:32.892Z,11.15
2016-12-10T13:02:32.902Z,11.1
2016-12-10T13:03:32.920Z,11.14
2016-12-10T13:04:32.938Z,11.18
2016-12-10T13:05:32.948Z,11.22
2016-12-10T13:06:33.012Z,11.18
2016-12-10T13:07:32.981Z,11.17
2016-12-10T13:08:33.012Z,11.22
2016-12-10T13:09:33.021Z,11.11
2016-12-10T13:10:33.034Z,11.14
2016-12-10T13:11:33.048Z,11.12
2016-12-10T13:12:33.381Z,11.11
2016-12-10T13:13:33.082Z,11.22
2016-12-10T13:14:33.099Z,11.15
2016-12-10T13:15:33.113Z,11.22