createdAt,value
2018-04-23T00:00:18.827Z,2.3
2018-04-23T00:02:18.630Z,2.5
2018-04-23T00:04:18.431Z,2.5
2018-04-23T00:06:17.746Z,2.6
2018-04-23T00:08:18.539Z,2.2
2018-04-23T00:10:18.844Z,2.5
2018-04-23T00:12:18.670Z,2
2018-04-23T00:14:19.514Z,2
2018-04-23T00:16:19.266Z,2.2
2018-04-23T00:18:18.188Z,2.1
2018-04-23T00:20:18.999Z,2.2
2018-04-23T00:22:17.575Z,2.3
2018-04-23T00:24:18.388Z,1.7
2018-04-23T00:26:19.446Z,2.2
2018-04-23T00:28:18.276Z,2
2018-04-23T00:30:19.091Z,2
2018-04-23T00:32:17.909Z,1.9
2018-04-23T00:34:17.744Z,2
2018-04-23T00:36:18.443Z,2.8
2018-04-23T00:38:19.299Z,1.6
2018-04-23T00:40:17.642Z,2
2018-04-23T00:42:19.269Z,2.4
2018-04-23T00:44:19.081Z,2.2
2018-04-23T00:46:18.521Z,2.3
2018-04-23T00:48:19.356Z,2.1
2018-04-23T00:50:18.197Z,2
2018-04-23T00:52:19.046Z,2.1
2018-04-23T00:54:17.848Z,2.2
2018-04-23T00:56:19.020Z,2.9
2018-04-23T00:58:18.840Z,3
2018-04-23T01:00:18.652Z,2.7
2018-04-23T01:02:18.449Z,2.4
2018-04-23T01:04:18.259Z,2.7
2018-04-23T01:06:17.552Z,2.5
2018-04-23T01:08:19.381Z,2.3
2018-04-23T01:10:18.642Z,2.3
2018-04-23T01:12:19.320Z,2.7
2018-04-23T01:14:19.105Z,2.3
2018-04-23T01:16:19.013Z,2.7
2018-04-23T01:18:18.883Z,2
2018-04-23T01:20:18.697Z,2.6
2018-04-23T01:22:18.540Z,2.6
2018-04-23T01:24:19.342Z,2.8
2018-04-23T01:26:17.667Z,3.3
2018-04-23T01:28:18.524Z,2.7
2018-04-23T01:30:19.332Z,2.7
2018-04-23T01:32:18.147Z,2.8
2018-04-23T01:34:17.961Z,2.6
2018-04-23T01:36:19.123Z,3.2
2018-04-23T01:38:18.931Z,2.5
2018-04-23T01:40:19.242Z,2.7
2018-04-23T01:42:19.049Z,3.4
2018-04-23T01:44:17.843Z,2.5
2018-04-23T01:46:18.724Z,3.5
2018-04-23T01:48:17.541Z,3.4
2018-04-23T01:50:18.359Z,3.2
2018-04-23T01:52:19.361Z,3.2
2018-04-23T01:54:18.157Z,3.1
2018-04-23T01:56:19.311Z,3.4
2018-04-23T01:58:19.113Z,3
2018-04-23T02:00:18.964Z,3
2018-04-23T02:02:18.754Z,2.8
2018-04-23T02:04:18.569Z,2.7
2018-04-23T02:06:18.688Z,3.5
2018-04-23T02:08:19.498Z,3.4
2018-04-23T02:10:18.755Z,3.3
2018-04-23T02:12:18.558Z,3.5
2018-04-23T02:14:19.349Z,3
2018-04-23T02:16:19.471Z,3.2
2018-04-23T02:18:19.341Z,3.3
2018-04-23T02:20:19.293Z,3.3
2018-04-23T02:22:18.091Z,2.8
2018-04-23T02:24:18.922Z,3.5
2018-04-23T02:26:19.269Z,3.1
2018-04-23T02:28:19.083Z,2.7
2018-04-23T02:30:18.909Z,3.8
2018-04-23T02:32:18.730Z,3.2
2018-04-23T02:34:19.551Z,3.1
2018-04-23T02:36:18.777Z,2.8
2018-04-23T02:38:18.602Z,3.4
2018-04-23T02:40:18.882Z,3.1
2018-04-23T02:42:18.708Z,2.9
2018-04-23T02:44:19.514Z,3.8
2018-04-23T02:46:19.143Z,3.2
2018-04-23T02:48:18.962Z,3.5
2018-04-23T02:50:17.899Z,3.1
2018-04-23T02:52:18.692Z,2.8
2018-04-23T02:54:19.505Z,2.4
2018-04-23T02:56:18.771Z,1.8
2018-04-23T02:58:18.575Z,2.3
2018-04-23T03:00:19.562Z,2
2018-04-23T03:02:18.904Z,1.9
2018-04-23T03:04:18.733Z,2.1
2018-04-23T03:06:18.747Z,1.3
2018-04-23T03:08:18.525Z,1.1
2018-04-23T03:10:18.816Z,2.4
2018-04-23T03:12:18.647Z,1.6
2018-04-23T03:14:19.444Z,1.4
2018-04-23T03:16:18.710Z,1.9
2018-04-23T03:18:17.560Z,1.4
2018-04-23T03:20:19.369Z,1.8
2018-04-23T03:22:19.203Z,1.7
2018-04-23T03:24:19.019Z,2.1
2018-04-23T03:26:18.850Z,1.7
2018-04-23T03:28:18.648Z,1.4
2018-04-23T03:30:19.461Z,1.5
2018-04-23T03:32:19.282Z,1.9
2018-04-23T03:34:19.075Z,2
2018-04-23T03:36:19.341Z,2.5
2018-04-23T03:38:19.178Z,1.3
2018-04-23T03:40:19.446Z,1.5
2018-04-23T03:42:19.270Z,1.6
2018-04-23T03:44:19.077Z,1.8
2018-04-23T03:46:19.353Z,2.5
2018-04-23T03:48:19.230Z,1.9
2018-04-23T03:50:19.082Z,2
2018-04-23T03:52:18.902Z,1.9
2018-04-23T03:54:18.706Z,2.2
2018-04-23T03:56:18.921Z,2.8
2018-04-23T03:58:18.745Z,2.1
2018-04-23T04:00:18.565Z,2.4
2018-04-23T04:02:19.391Z,2.3
2018-04-23T04:04:19.173Z,2.7
2018-04-23T04:06:18.617Z,2.3
2018-04-23T04:08:19.482Z,2.7
2018-04-23T04:10:18.768Z,2.2
2018-04-23T04:12:18.585Z,2.8
2018-04-23T04:14:19.452Z,2.4
2018-04-23T04:16:18.585Z,2.6
2018-04-23T04:18:19.472Z,3.2
2018-04-23T04:20:19.318Z,3.9
2018-04-23T04:22:18.909Z,3.8
2018-04-23T04:24:18.695Z,3
2018-04-23T04:26:19.445Z,2.9
2018-04-23T04:28:19.222Z,2.5
2018-04-23T04:30:19.055Z,3.4
2018-04-23T04:32:18.859Z,2.9
2018-04-23T04:34:18.655Z,2.8
2018-04-23T04:36:18.902Z,2.2
2018-04-23T04:38:18.752Z,3.3
2018-04-23T04:40:19.196Z,2.3
2018-04-23T04:42:19.028Z,2.9
2018-04-23T04:44:18.824Z,2.3
2018-04-23T04:46:19.408Z,2.7
2018-04-23T04:48:19.203Z,3.6
2018-04-23T04:50:19.141Z,2.8
2018-04-23T04:52:18.955Z,3.5
2018-04-23T04:54:18.737Z,2.7
2018-04-23T04:56:19.525Z,2.7
2018-04-23T04:58:19.333Z,3
2018-04-23T05:00:19.139Z,2
2018-04-23T05:02:18.969Z,2.6
2018-04-23T05:04:18.781Z,3.2
2018-04-23T05:06:18.644Z,2.3
2018-04-23T05:08:19.453Z,2.3
2018-04-23T05:10:18.785Z,2.4
2018-04-23T05:12:18.578Z,2.4
2018-04-23T05:14:19.402Z,1.8
2018-04-23T05:16:19.001Z,2.7
2018-04-23T05:18:18.891Z,3.3
2018-04-23T05:20:18.689Z,3.6
2018-04-23T05:22:19.515Z,2
2018-04-23T05:24:19.286Z,2.3
2018-04-23T05:26:18.712Z,2.3
2018-04-23T05:28:19.503Z,3.5
2018-04-23T05:30:19.401Z,2.4
2018-04-23T05:32:19.205Z,2.1
2018-04-23T05:34:19.088Z,2.7
2018-04-23T05:36:19.217Z,2.8
2018-04-23T05:38:19.038Z,2.5
2018-04-23T05:40:19.400Z,2.4
2018-04-23T05:42:19.203Z,2.7
2018-04-23T05:44:19.012Z,2.1
2018-04-23T05:46:18.722Z,2.2
2018-04-23T05:48:18.524Z,2.2
2018-04-23T05:50:18.353Z,2.4
2018-04-23T05:52:19.151Z,2.6
2018-04-23T05:54:18.958Z,2.1
2018-04-23T05:56:17.733Z,1.7
2018-04-23T05:58:17.549Z,2
2018-04-23T06:00:19.351Z,2.2
2018-04-23T06:02:19.157Z,2.2
2018-04-23T06:04:17.974Z,2.5
2018-04-23T06:06:19.175Z,2.2
2018-04-23T06:08:18.998Z,2.6
2018-04-23T06:10:19.305Z,2.7
2018-04-23T06:12:19.097Z,2.4
2018-04-23T06:14:18.934Z,2.5
2018-04-23T06:16:19.427Z,1.8
2018-04-23T06:18:19.303Z,2.8
2018-04-23T06:20:19.114Z,1.9
2018-04-23T06:22:18.911Z,1.9
2018-04-23T06:24:18.720Z,2.2
2018-04-23T06:26:18.950Z,2
2018-04-23T06:28:18.731Z,1.1
2018-04-23T06:30:18.563Z,1.7
2018-04-23T06:32:19.371Z,1.5
2018-04-23T06:34:19.209Z,0.9
2018-04-23T06:36:18.967Z,1.8
2018-04-23T06:38:18.758Z,1.4
2018-04-23T06:40:19.125Z,1.3
2018-04-23T06:42:18.957Z,2.1
2018-04-23T06:44:18.758Z,1.7
2018-04-23T06:46:18.903Z,1.2
2018-04-23T06:48:18.725Z,1.5
2018-04-23T06:50:18.536Z,1.6
2018-04-23T06:52:19.377Z,0.9
2018-04-23T06:54:19.197Z,1.2
2018-04-23T06:56:19.297Z,2.3
2018-04-23T06:58:19.124Z,2.8
2018-04-23T07:00:18.935Z,0.9
2018-04-23T07:02:18.767Z,1.4
2018-04-23T07:04:18.581Z,1.6
2018-04-23T07:06:18.873Z,2.2
2018-04-23T07:08:18.700Z,0.9
2018-04-23T07:10:18.968Z,1.7
2018-04-23T07:12:18.764Z,1.5
2018-04-23T07:14:18.586Z,1.8
2018-04-23T07:16:19.134Z,1.4
2018-04-23T07:18:18.996Z,1.7
2018-04-23T07:20:18.942Z,1.8
2018-04-23T07:22:18.752Z,1.4
2018-04-23T07:24:18.577Z,1.2
2018-04-23T07:26:19.531Z,2
2018-04-23T07:28:19.339Z,1.6
2018-04-23T07:30:19.138Z,1.8
2018-04-23T07:32:17.941Z,1.5
2018-04-23T07:34:18.734Z,1.7
2018-04-23T07:36:19.307Z,1.8
2018-04-23T07:38:19.154Z,1.2
2018-04-23T07:40:19.422Z,1.9
2018-04-23T07:42:19.241Z,1.4
2018-04-23T07:44:19.055Z,1.7
2018-04-23T07:46:18.188Z,1.7
2018-04-23T07:48:18.991Z,1.6
2018-04-23T07:50:18.809Z,1.8
2018-04-23T07:52:18.982Z,1.6
2018-04-23T07:54:18.792Z,2
2018-04-23T07:56:19.188Z,1.5
2018-04-23T07:58:19.011Z,1.8
2018-04-23T08:00:18.818Z,1.3
2018-04-23T08:02:17.639Z,1.7
2018-04-23T08:04:19.447Z,1.3
2018-04-23T08:06:18.058Z,1.9
2018-04-23T08:08:17.860Z,1.3
2018-04-23T08:10:18.128Z,1.2
2018-04-23T08:12:19.049Z,1.7
2018-04-23T08:14:18.003Z,1.1
2018-04-23T08:16:19.067Z,1.5
2018-04-23T08:18:18.967Z,1.2
2018-04-23T08:20:18.811Z,1.3
2018-04-23T08:22:17.620Z,1.3
2018-04-23T08:24:18.440Z,1.3
2018-04-23T08:26:18.451Z,1.3
2018-04-23T08:28:19.309Z,1.7
2018-04-23T08:30:18.219Z,2.5
2018-04-23T08:32:19.035Z,1.5
2018-04-23T08:34:17.872Z,1.4
2018-04-23T08:36:18.520Z,1.1
2018-04-23T08:38:18.328Z,1.2
2018-04-23T08:40:17.690Z,1.1
2018-04-23T08:42:18.526Z,0.9
2018-04-23T08:44:18.340Z,1.1
2018-04-23T08:46:18.952Z,1
2018-04-23T08:48:17.782Z,1
2018-04-23T08:50:17.651Z,1
2018-04-23T08:52:19.478Z,1.5
2018-04-23T08:54:18.301Z,0.9
2018-04-23T08:56:17.923Z,1
2018-04-23T08:58:17.766Z,0.9
2018-04-23T09:00:18.661Z,1.1
2018-04-23T09:02:18.238Z,1.3
2018-04-23T09:04:18.051Z,1.4
2018-04-23T09:06:17.637Z,1.2
2018-04-23T09:08:19.442Z,2.1
2018-04-23T09:10:17.822Z,2.5
2018-04-23T09:12:17.640Z,1.8
2018-04-23T09:14:18.458Z,2.7
2018-04-23T09:16:18.497Z,2.9
2018-04-23T09:18:18.381Z,2.2
2018-04-23T09:20:19.195Z,1.8
2018-04-23T09:22:18.044Z,2.8
2018-04-23T09:24:18.851Z,1.6
2018-04-23T09:26:17.590Z,2
2018-04-23T09:28:18.385Z,2.5
2018-04-23T09:30:19.210Z,1.6
2018-04-23T09:32:18.110Z,3.2
2018-04-23T09:34:17.926Z,3.5
2018-04-23T09:36:18.694Z,3.1
2018-04-23T09:38:19.513Z,3.8
2018-04-23T09:40:17.825Z,3.3
2018-04-23T09:42:18.636Z,3.9
2018-04-23T09:44:18.462Z,4.7
2018-04-23T09:46:17.793Z,4.5
2018-04-23T09:48:17.638Z,4.2
2018-04-23T09:50:18.463Z,5.6
2018-04-23T09:52:19.256Z,4.5
2018-04-23T09:54:19.048Z,4.2
2018-04-23T09:56:19.508Z,4.4
2018-04-23T09:58:19.342Z,3.6
2018-04-23T10:00:19.187Z,4.3
2018-04-23T10:02:18.975Z,3.4
2018-04-23T10:04:18.806Z,4.6
2018-04-23T10:06:18.579Z,3.3
2018-04-23T10:08:19.357Z,3.2
2018-04-23T10:10:17.638Z,3.6
2018-04-23T10:12:19.466Z,3.2
2018-04-23T10:14:18.281Z,3
2018-04-23T10:16:18.013Z,3.4
2018-04-23T10:18:17.898Z,3.6
2018-04-23T10:20:17.704Z,3.6
2018-04-23T10:22:18.500Z,2.9
2018-04-23T10:24:19.285Z,2
2018-04-23T10:26:18.540Z,3.1
2018-04-23T10:28:19.351Z,3
2018-04-23T10:30:18.155Z,3.4
2018-04-23T10:32:17.973Z,2.9
2018-04-23T10:34:17.762Z,3.3
2018-04-23T10:36:19.258Z,3.3
2018-04-23T10:38:19.083Z,3.7
2018-04-23T10:40:18.372Z,3.4
2018-04-23T10:42:19.513Z,2.4
2018-04-23T10:44:19.308Z,2.7
2018-04-23T10:46:17.960Z,2.5
2018-04-23T10:48:17.791Z,3
2018-04-23T10:50:18.646Z,2.7
2018-04-23T10:52:18.467Z,2.4
2018-04-23T10:54:18.279Z,2
2018-04-23T10:56:18.950Z,2.1
2018-04-23T10:58:18.749Z,3.5
2018-04-23T11:00:18.571Z,2.7
2018-04-23T11:02:18.385Z,1.6
2018-04-23T11:04:18.223Z,2.7
2018-04-23T11:06:17.693Z,2
2018-04-23T11:08:18.529Z,1.4
2018-04-23T11:10:17.890Z,2.5
2018-04-23T11:12:17.697Z,1.8
2018-04-23T11:14:18.511Z,2.1
2018-04-23T11:16:17.688Z,2
2018-04-23T11:18:18.556Z,2
2018-04-23T11:20:19.383Z,1.9
2018-04-23T11:22:19.063Z,3.1
2018-04-23T11:24:18.884Z,2.6
2018-04-23T11:26:18.830Z,2.3
2018-04-23T11:28:17.658Z,2.1
2018-04-23T11:30:18.477Z,2.3
2018-04-23T11:32:18.299Z,3
2018-04-23T11:34:19.114Z,2.9
2018-04-23T11:36:19.369Z,3
2018-04-23T11:38:19.183Z,2.8
2018-04-23T11:40:18.469Z,3.2
2018-04-23T11:42:19.277Z,2.7
2018-04-23T11:44:19.391Z,3.1
2018-04-23T11:46:18.160Z,3.3
2018-04-23T11:48:17.964Z,2.9
2018-04-23T11:50:17.812Z,3.3
2018-04-23T11:52:18.632Z,3
2018-04-23T11:54:18.464Z,2.9
2018-04-23T11:56:17.662Z,3.2
2018-04-23T11:58:18.464Z,3.1
2018-04-23T12:00:18.295Z,4.1
2018-04-23T12:02:19.122Z,3.2
2018-04-23T12:04:17.916Z,3.3
2018-04-23T12:06:18.587Z,3.2
2018-04-23T12:08:19.398Z,3.2
2018-04-23T12:10:17.710Z,3.2
2018-04-23T12:12:18.526Z,3.4
2018-04-23T12:14:18.341Z,3.6
2018-04-23T12:16:18.328Z,3.8
2018-04-23T12:18:18.249Z,3.9
2018-04-23T12:20:18.081Z,3.1
2018-04-23T12:22:17.887Z,4.4
2018-04-23T12:24:17.713Z,3.8
2018-04-23T12:26:18.322Z,4.4
2018-04-23T12:28:18.141Z,4.3
2018-04-23T12:30:17.950Z,4.7
2018-04-23T12:32:17.767Z,4.3
2018-04-23T12:34:17.590Z,4.7
2018-04-23T12:36:18.194Z,4
2018-04-23T12:38:18.014Z,3.5
2018-04-23T12:40:18.348Z,3.8
2018-04-23T12:42:18.333Z,4
2018-04-23T12:44:18.150Z,4
2018-04-23T12:46:17.599Z,3.7
2018-04-23T12:48:18.438Z,4.5
2018-04-23T12:50:19.268Z,3.5
2018-04-23T12:52:18.123Z,4.4
2018-04-23T12:54:17.980Z,3.2
2018-04-23T12:56:18.144Z,3.7
2018-04-23T12:58:17.970Z,3.7
2018-04-23T13:00:17.837Z,3.5
2018-04-23T13:02:17.650Z,3
2018-04-23T13:04:18.461Z,2.8
2018-04-23T13:06:17.641Z,3.1
2018-04-23T13:08:18.469Z,3
2018-04-23T13:10:17.763Z,3.4
2018-04-23T13:12:18.433Z,2.7
2018-04-23T13:14:18.330Z,3.2
2018-04-23T13:16:18.414Z,3.5
2018-04-23T13:18:18.344Z,3.1
2018-04-23T13:20:18.169Z,2.7
2018-04-23T13:22:17.998Z,2.8
2018-04-23T13:24:17.827Z,3.9
2018-04-23T13:26:17.669Z,2.8
2018-04-23T13:28:18.485Z,4.7
2018-04-23T13:30:18.321Z,4.7
2018-04-23T13:32:18.127Z,2.8
2018-04-23T13:34:17.991Z,3.4
2018-04-23T13:36:18.167Z,4
2018-04-23T13:38:18.037Z,3.8
2018-04-23T13:40:18.362Z,3.2
2018-04-23T13:42:18.184Z,3.2
2018-04-23T13:44:18.011Z,3.6
2018-04-23T13:46:18.277Z,4.6
2018-04-23T13:48:18.099Z,3.5
2018-04-23T13:50:17.923Z,3.4
2018-04-23T13:52:17.744Z,3.4
2018-04-23T13:54:17.563Z,2.6
2018-04-23T13:56:18.040Z,3.6
2018-04-23T13:58:17.839Z,3.9
2018-04-23T14:00:17.743Z,4.6
2018-04-23T14:02:17.568Z,4.1
2018-04-23T14:04:18.413Z,2.9
2018-04-23T14:06:18.047Z,4.5
2018-04-23T14:08:17.872Z,2.8
2018-04-23T14:10:18.174Z,3
2018-04-23T14:12:17.995Z,3.4
2018-04-23T14:14:17.817Z,3.5
2018-04-23T14:16:18.130Z,3.5
2018-04-23T14:18:18.043Z,2.9
2018-04-23T14:20:17.883Z,3.3
2018-04-23T14:22:17.712Z,3.1
2018-04-23T14:24:18.533Z,3.8
2018-04-23T14:26:17.856Z,3
2018-04-23T14:28:17.703Z,4.4
2018-04-23T14:30:18.544Z,3.3
2018-04-23T14:32:18.565Z,2.7
2018-04-23T14:34:18.404Z,2.8
2018-04-23T14:36:17.550Z,2.3
2018-04-23T14:38:18.363Z,1.8
2018-04-23T14:40:17.673Z,3
2018-04-23T14:42:17.829Z,2.8
2018-04-23T14:44:17.649Z,1.9
2018-04-23T14:46:18.409Z,2.1
2018-04-23T14:48:18.253Z,1.4
2018-04-23T14:50:18.075Z,2.3
2018-04-23T14:52:17.906Z,2.5
2018-04-23T14:54:17.741Z,2.8
2018-04-23T14:56:17.577Z,2.1
2018-04-23T14:58:18.412Z,1.7
2018-04-23T15:00:18.247Z,1.7
2018-04-23T15:02:18.081Z,1.7
2018-04-23T15:04:17.924Z,2.4
2018-04-23T15:06:18.122Z,1.8
2018-04-23T15:08:17.965Z,1.7
2018-04-23T15:10:18.368Z,2.1
2018-04-23T15:12:18.187Z,1.4
2018-04-23T15:14:18.042Z,2.2
2018-04-23T15:16:17.754Z,1.3
2018-04-23T15:18:17.692Z,1.7
2018-04-23T15:20:18.549Z,1.2
2018-04-23T15:22:18.141Z,1.3
2018-04-23T15:24:17.971Z,1.5
2018-04-23T15:26:17.582Z,1.3
2018-04-23T15:28:18.424Z,1.2
2018-04-23T15:30:18.295Z,1.3
2018-04-23T15:32:18.338Z,1.2
2018-04-23T15:34:18.171Z,1.2
2018-04-23T15:36:17.655Z,2.7
2018-04-23T15:38:18.472Z,1.5
2018-04-23T15:40:17.798Z,1.1
2018-04-23T15:42:17.626Z,0.8
2018-04-23T15:44:18.457Z,0.6
2018-04-23T15:46:17.639Z,0.8
2018-04-23T15:48:18.452Z,0.9
2018-04-23T15:50:18.346Z,0.8
2018-04-23T15:52:17.969Z,1
2018-04-23T15:54:17.800Z,1
2018-04-23T15:56:17.631Z,1
2018-04-23T15:58:18.497Z,0.6
2018-04-23T16:00:18.352Z,1.2
2018-04-23T16:02:18.182Z,1.1
2018-04-23T16:04:18.042Z,0.7
2018-04-23T16:06:18.282Z,0.7
2018-04-23T16:08:18.134Z,0.6
2018-04-23T16:10:18.469Z,0.7
2018-04-23T16:12:18.331Z,0.4
2018-04-23T16:14:18.171Z,0.5
2018-04-23T16:16:18.521Z,0.3
2018-04-23T16:18:18.435Z,0.7
2018-04-23T16:20:18.252Z,0.8
2018-04-23T16:22:18.079Z,0.6
2018-04-23T16:24:17.923Z,0.4
2018-04-23T16:26:18.140Z,0.7
2018-04-23T16:28:17.935Z,0.4
2018-04-23T16:30:17.759Z,0.7
2018-04-23T16:32:17.543Z,0.8
2018-04-23T16:34:18.346Z,0.7
2018-04-23T16:36:18.018Z,0.3
2018-04-23T16:38:17.844Z,0.6
2018-04-23T16:40:18.203Z,0.8
2018-04-23T16:42:18.177Z,1.1
2018-04-23T16:44:18.010Z,0.7
2018-04-23T16:46:18.197Z,1
2018-04-23T16:48:18.026Z,1.4
2018-04-23T16:50:17.917Z,1.1
2018-04-23T16:52:18.451Z,1.2
2018-04-23T16:54:18.261Z,1.1
2018-04-23T16:56:17.746Z,1.2
2018-04-23T16:58:17.584Z,1.1
2018-04-23T17:00:18.412Z,1.1
2018-04-23T17:02:18.239Z,1.8
2018-04-23T17:04:18.054Z,1.3
2018-04-23T17:06:17.712Z,0.7
2018-04-23T17:08:18.529Z,0.7
2018-04-23T17:10:17.832Z,0.9
2018-04-23T17:12:17.643Z,0.6
2018-04-23T17:14:18.479Z,0.9
2018-04-23T17:16:18.085Z,1.2
2018-04-23T17:18:18.009Z,1.2
2018-04-23T17:20:17.854Z,0.5
2018-04-23T17:22:17.700Z,1.1
2018-04-23T17:24:18.498Z,1
2018-04-23T17:26:18.150Z,0.7
2018-04-23T17:28:17.991Z,0.6
2018-04-23T17:30:17.846Z,0.7
2018-04-23T17:32:17.691Z,1
2018-04-23T17:34:18.523Z,0.6
2018-04-23T17:36:19.274Z,0.8
2018-04-23T17:38:18.287Z,0.8
2018-04-23T17:40:17.592Z,0.6
2018-04-23T17:42:18.394Z,0.8
2018-04-23T17:44:19.221Z,0.7
2018-04-23T17:46:18.352Z,1
2018-04-23T17:48:18.152Z,0.6
2018-04-23T17:50:19.111Z,0.7
2018-04-23T17:52:17.908Z,0.9
2018-04-23T17:54:17.754Z,0.6
2018-04-23T17:56:19.507Z,1.2
2018-04-23T17:58:18.316Z,1
2018-04-23T18:00:19.126Z,1.2
2018-04-23T18:02:17.945Z,0.9
2018-04-23T18:04:18.786Z,1.1
2018-04-23T18:06:19.240Z,0.8
2018-04-23T18:08:19.064Z,0.7
2018-04-23T18:10:19.371Z,0.9
2018-04-23T18:12:19.193Z,0.9
2018-04-23T18:14:18.988Z,1.5
2018-04-23T18:16:19.449Z,1.2
2018-04-23T18:18:19.355Z,1
2018-04-23T18:20:19.180Z,1.1
2018-04-23T18:22:18.033Z,1.7
2018-04-23T18:24:18.890Z,1.1
2018-04-23T18:26:19.332Z,1
2018-04-23T18:28:19.153Z,1.9
2018-04-23T18:30:18.971Z,0.9
2018-04-23T18:32:18.789Z,0.9
2018-04-23T18:34:18.596Z,0.9
2018-04-23T18:36:18.590Z,1.2
2018-04-23T18:38:19.413Z,0.9
2018-04-23T18:40:18.707Z,0.9
2018-04-23T18:42:19.499Z,1.6
2018-04-23T18:44:18.307Z,1
2018-04-23T18:46:17.880Z,1
2018-04-23T18:48:18.683Z,0.6
2018-04-23T18:50:19.478Z,1.4
2018-04-23T18:52:18.301Z,1.1
2018-04-23T18:54:19.100Z,1.2
2018-04-23T18:56:19.372Z,1.7
2018-04-23T18:58:18.191Z,2
2018-04-23T19:00:17.993Z,1.4
2018-04-23T19:02:17.805Z,1.4
2018-04-23T19:04:18.612Z,1.2
2018-04-23T19:06:18.903Z,1.2
2018-04-23T19:08:18.693Z,1.4
2018-04-23T19:10:18.002Z,1.3
2018-04-23T19:12:18.808Z,1
2018-04-23T19:14:18.606Z,1.2
2018-04-23T19:16:19.024Z,0.8
2018-04-23T19:18:18.927Z,1.1
2018-04-23T19:20:18.733Z,1.4
2018-04-23T19:22:19.297Z,1.7
2018-04-23T19:24:19.085Z,1.1
2018-04-23T19:26:18.827Z,1.3
2018-04-23T19:28:18.645Z,1
2018-04-23T19:30:19.442Z,1.2
2018-04-23T19:32:18.739Z,1.1
2018-04-23T19:34:18.544Z,1.5
2018-04-23T19:36:18.927Z,1.3
2018-04-23T19:38:18.716Z,1.2
2018-04-23T19:40:18.997Z,1.6
2018-04-23T19:42:18.810Z,1.2
2018-04-23T19:44:18.601Z,1
2018-04-23T19:46:17.794Z,1.1
2018-04-23T19:48:18.638Z,1.1
2018-04-23T19:50:19.457Z,1.3
2018-04-23T19:52:19.138Z,1.6
2018-04-23T19:54:18.954Z,2.3
2018-04-23T19:56:18.334Z,3.5
2018-04-23T19:58:19.122Z,2.3
2018-04-23T20:00:18.916Z,1.3
2018-04-23T20:02:18.708Z,3.7
2018-04-23T20:04:19.495Z,2.9
2018-04-23T20:06:18.630Z,1.2
2018-04-23T20:08:19.433Z,1.5
2018-04-23T20:10:18.748Z,1.4
2018-04-23T20:12:18.539Z,1.5
2018-04-23T20:14:19.372Z,1.3
2018-04-23T20:16:18.634Z,0.9
2018-04-23T20:18:19.557Z,1.3
2018-04-23T20:20:19.430Z,1.4
2018-04-23T20:22:19.290Z,1.2
2018-04-23T20:24:19.187Z,1.1
2018-04-23T20:26:18.843Z,1
2018-04-23T20:28:18.679Z,1
2018-04-23T20:30:19.489Z,1
2018-04-23T20:32:18.664Z,1
2018-04-23T20:34:19.467Z,1
2018-04-23T20:36:19.073Z,1.1
2018-04-23T20:38:18.890Z,1.3
2018-04-23T20:40:19.157Z,1.3
2018-04-23T20:42:18.952Z,1.2
2018-04-23T20:44:18.803Z,1
2018-04-23T20:46:19.432Z,1.5
2018-04-23T20:48:19.231Z,1.6
2018-04-23T20:50:19.068Z,1.1
2018-04-23T20:52:18.866Z,1.2
2018-04-23T20:54:18.695Z,1.1
2018-04-23T20:56:18.533Z,1
2018-04-23T20:58:19.435Z,1
2018-04-23T21:00:19.245Z,1.4
2018-04-23T21:02:19.060Z,1.4
2018-04-23T21:04:18.849Z,1.5
2018-04-23T21:06:19.024Z,1.7
2018-04-23T21:08:18.832Z,1.9
2018-04-23T21:10:19.150Z,1.6
2018-04-23T21:12:18.943Z,1.6
2018-04-23T21:14:18.730Z,1.7
2018-04-23T21:16:19.328Z,1.9
2018-04-23T21:18:19.183Z,1.4
2018-04-23T21:20:18.986Z,2.1
2018-04-23T21:22:18.847Z,1.5
2018-04-23T21:24:18.693Z,1.7
2018-04-23T21:26:19.334Z,1.8
2018-04-23T21:28:19.142Z,1.7
2018-04-23T21:30:18.961Z,1.6
2018-04-23T21:32:18.748Z,1.9
2018-04-23T21:34:18.557Z,1.4
2018-04-23T21:36:19.188Z,1.5
2018-04-23T21:38:18.995Z,2.1
2018-04-23T21:40:19.274Z,1.7
2018-04-23T21:42:19.083Z,1.9
2018-04-23T21:44:18.910Z,2
2018-04-23T21:46:19.185Z,1.4
2018-04-23T21:48:18.970Z,2
2018-04-23T21:50:18.774Z,1.8
2018-04-23T21:52:18.997Z,1.5
2018-04-23T21:54:18.801Z,1.7
2018-04-23T21:56:18.953Z,2
2018-04-23T21:58:18.749Z,2
2018-04-23T22:00:18.566Z,1.7
2018-04-23T22:02:19.348Z,1.3
2018-04-23T22:04:19.159Z,1.1
2018-04-23T22:06:19.265Z,1.8
2018-04-23T22:08:19.049Z,1.4
2018-04-23T22:10:19.517Z,1.4
2018-04-23T22:12:19.304Z,1.4
2018-04-23T22:14:19.102Z,1.9
2018-04-23T22:16:19.300Z,1.4
2018-04-23T22:18:19.170Z,2
2018-04-23T22:20:19.251Z,1.4
2018-04-23T22:22:19.049Z,1.2
2018-04-23T22:24:18.839Z,1.3
2018-04-23T22:26:18.945Z,1.5
2018-04-23T22:28:18.747Z,1.5
2018-04-23T22:30:18.713Z,1.6
2018-04-23T22:32:19.497Z,1.4
2018-04-23T22:34:19.300Z,1.5
2018-04-23T22:36:19.468Z,1.3
2018-04-23T22:38:19.263Z,1.4
2018-04-23T22:40:18.528Z,1.9
2018-04-23T22:42:19.345Z,1.6
2018-04-23T22:44:19.176Z,1.1
2018-04-23T22:46:19.280Z,1.3
2018-04-23T22:48:19.095Z,1.5
2018-04-23T22:50:18.962Z,1.6
2018-04-23T22:52:18.790Z,1.3
2018-04-23T22:54:18.589Z,1.5
2018-04-23T22:56:18.796Z,1.3
2018-04-23T22:58:18.617Z,2
2018-04-23T23:00:19.443Z,1.6
2018-04-23T23:02:19.283Z,1.3
2018-04-23T23:04:19.077Z,1.5
2018-04-23T23:06:19.292Z,2
2018-04-23T23:08:19.056Z,1.7
2018-04-23T23:10:19.340Z,1.2
2018-04-23T23:12:19.156Z,1.3
2018-04-23T23:14:18.972Z,1.8
2018-04-23T23:16:18.742Z,1.7
2018-04-23T23:18:18.645Z,1.7
2018-04-23T23:20:19.476Z,1.5
2018-04-23T23:22:19.261Z,1.8
2018-04-23T23:24:19.055Z,1.4
2018-04-23T23:26:18.727Z,1.7
2018-04-23T23:28:19.525Z,1.7
2018-04-23T23:30:19.330Z,1.5
2018-04-23T23:32:19.121Z,1.7
2018-04-23T23:34:18.920Z,1.6
2018-04-23T23:36:18.650Z,1.6
2018-04-23T23:38:19.444Z,1.4
2018-04-23T23:40:18.900Z,1.2
2018-04-23T23:42:18.698Z,1.5
2018-04-23T23:44:19.485Z,1.5
2018-04-23T23:46:19.093Z,1.4
2018-04-23T23:48:18.895Z,1.4
2018-04-23T23:50:18.704Z,1.7
2018-04-23T23:52:19.499Z,1.9
2018-04-23T23:54:19.294Z,1.4
2018-04-23T23:56:18.979Z,1.5
2018-04-23T23:58:18.749Z,1.9
