createdAt,value
2022-10-12T05:32:18.261Z,123.93
2022-10-12T05:35:20.016Z,161.10
2022-10-12T05:38:21.862Z,162.82
2022-10-12T05:41:23.610Z,132.80
2022-10-12T05:44:25.421Z,150.73
2022-10-12T05:47:27.128Z,128.55
2022-10-12T05:50:29.147Z,120.13
2022-10-12T05:53:30.928Z,112.18
2022-10-12T05:56:32.646Z,121.35
2022-10-12T05:59:34.503Z,91.18
2022-10-12T06:02:36.521Z,96.50
2022-10-12T06:05:38.832Z,95.60
2022-10-12T06:08:40.783Z,96.38
2022-10-12T06:11:43.865Z,93.70
2022-10-12T06:49:43.881Z,84.10
2022-10-12T06:52:47.558Z,75.75
2022-10-12T06:55:49.444Z,70.60
2022-10-12T06:58:55.846Z,88.05
2022-10-12T07:01:57.666Z,82.53
2022-10-12T07:05:01.351Z,72.68
2022-10-12T07:08:04.368Z,82.45
2022-10-12T07:11:08.423Z,83.40
2022-10-12T07:14:10.759Z,64.78
2022-10-12T07:17:14.437Z,74.43
2022-10-12T07:20:16.922Z,51.17
2022-10-12T07:23:19.102Z,47.55
2022-10-12T07:26:20.980Z,47.30
2022-10-12T07:29:25.948Z,39.80
2022-10-12T07:32:27.719Z,42.85
2022-10-12T07:35:29.824Z,42.30
2022-10-12T07:38:32.068Z,58.78
2022-10-12T07:41:33.902Z,64.47
2022-10-12T07:44:36.050Z,62.95
2022-10-12T07:47:38.156Z,74.95
2022-10-12T07:50:46.406Z,71.90
2022-10-12T07:53:53.568Z,49.90
2022-10-12T07:56:56.083Z,40.17
2022-10-12T07:59:58.102Z,37.35
2022-10-12T08:03:00.395Z,41.88
2022-10-12T08:06:11.712Z,35.50
2022-10-12T08:09:13.882Z,30.80
2022-10-12T08:12:17.067Z,37.28
2022-10-12T08:15:20.828Z,37.65
2022-10-12T08:18:23.317Z,31.23
2022-10-12T08:21:25.536Z,38.67
2022-10-12T08:24:29.267Z,39.47
2022-10-12T08:27:31.756Z,36.67
2022-10-12T08:30:34.765Z,38.05
2022-10-12T08:33:39.735Z,48.58
2022-10-12T08:36:41.942Z,35.05
2022-10-12T08:39:44.113Z,38.15
2022-10-12T08:42:56.983Z,34.72
2022-10-12T08:46:02.658Z,34.25
2022-10-12T08:49:25.126Z,40.53
2022-10-12T08:52:37.898Z,38.25
2022-10-12T08:55:45.297Z,47.33
2022-10-12T08:58:49.679Z,36.00
2022-10-12T09:02:05.397Z,41.30
2022-10-12T09:05:17.964Z,38.13
2022-10-12T09:08:39.774Z,37.78
2022-10-12T09:12:10.896Z,45.08
2022-10-12T09:15:19.354Z,38.30
2022-10-12T09:18:31.771Z,39.20
2022-10-12T09:21:35.221Z,40.25
2022-10-12T09:24:39.391Z,35.90
2022-10-12T09:27:45.206Z,45.13
2022-10-12T09:31:06.042Z,33.42
2022-10-12T09:34:18.898Z,32.85
2022-10-12T09:37:23.918Z,27.02
2022-10-12T09:40:32.021Z,33.97
2022-10-12T09:43:34.147Z,31.95
2022-10-12T09:46:48.594Z,32.17
2022-10-12T09:49:58.986Z,28.35
2022-10-12T09:53:03.856Z,33.75
2022-10-12T09:56:22.903Z,27.23
2022-10-12T09:59:35.702Z,26.85
2022-10-12T10:02:51.305Z,22.02
2022-10-12T10:06:04.925Z,28.63
2022-10-12T10:09:29.265Z,28.42
2022-10-12T10:12:32.937Z,31.83
2022-10-12T10:15:41.449Z,35.25
2022-10-12T10:18:49.540Z,36.08
2022-10-12T10:21:53.583Z,31.55
2022-10-12T10:25:00.556Z,27.67
2022-10-12T10:28:21.875Z,26.80
2022-10-12T10:31:28.702Z,22.65
2022-10-12T10:34:32.402Z,32.83
2022-10-12T10:37:48.494Z,24.70
2022-10-12T10:40:55.880Z,22.52
2022-10-12T10:43:58.120Z,21.45
2022-10-12T10:47:08.451Z,27.73
2022-10-12T10:50:27.811Z,23.98
2022-10-12T10:53:44.944Z,24.52
2022-10-12T10:56:47.270Z,22.63
2022-10-12T10:59:55.780Z,32.90
2022-10-12T11:03:05.027Z,20.38
2022-10-12T11:06:19.603Z,30.73
2022-10-12T11:09:31.699Z,25.27
2022-10-12T11:12:38.239Z,24.92
2022-10-12T11:16:03.537Z,20.98
2022-10-12T11:19:26.389Z,33.53
2022-10-12T11:22:40.964Z,23.13
2022-10-12T11:25:58.867Z,35.87
2022-10-12T11:29:01.100Z,25.85
2022-10-12T11:32:16.286Z,25.88
2022-10-12T11:35:28.471Z,27.15
2022-10-12T11:38:38.261Z,21.20
2022-10-12T11:42:19.973Z,27.90
2022-10-12T11:45:36.506Z,21.20
2022-10-12T11:48:53.255Z,24.42
2022-10-12T11:51:59.717Z,25.73
2022-10-12T11:55:26.164Z,27.42
2022-10-12T11:58:56.017Z,26.23
2022-10-12T12:02:03.787Z,21.67
2022-10-12T12:05:16.097Z,19.77
2022-10-12T12:08:23.395Z,22.30
2022-10-12T12:11:28.935Z,19.60
2022-10-12T12:14:31.621Z,23.35
2022-10-12T12:17:35.861Z,26.70
2022-10-12T12:20:45.768Z,29.87
2022-10-12T12:23:56.179Z,21.75
2022-10-12T12:26:58.404Z,25.88
2022-10-12T12:30:02.807Z,20.90
2022-10-12T12:33:33.463Z,21.95
2022-10-12T12:36:39.282Z,19.83
2022-10-12T12:39:43.908Z,21.35
2022-10-12T12:42:46.107Z,24.55
2022-10-12T12:46:08.178Z,27.98
2022-10-12T12:49:28.698Z,23.13
2022-10-12T12:52:34.796Z,18.17
2022-10-12T12:55:57.614Z,24.00
2022-10-12T12:59:12.786Z,33.05
2022-10-12T13:02:38.718Z,30.60
2022-10-12T13:06:20.255Z,24.55
2022-10-12T13:09:54.643Z,30.70
2022-10-12T13:13:22.191Z,19.00
2022-10-12T13:20:29.016Z,27.55
2022-10-12T13:26:35.192Z,30.55
2022-10-12T13:29:48.388Z,21.50
2022-10-12T13:33:06.305Z,30.73
2022-10-12T13:36:18.066Z,26.23
2022-10-12T13:39:21.837Z,19.65
2022-10-12T13:42:29.013Z,29.60
2022-10-12T13:45:30.858Z,27.20
2022-10-12T13:48:59.461Z,20.73
2022-10-12T13:52:00.407Z,26.95
2022-10-12T13:55:15.547Z,17.10
2022-10-12T13:58:24.279Z,20.90
2022-10-12T14:01:26.444Z,27.50
2022-10-12T14:04:31.458Z,15.10
2022-10-12T14:07:37.535Z,32.20
2022-10-12T14:10:40.931Z,18.92
2022-10-12T14:13:45.660Z,23.70
2022-10-12T14:16:49.587Z,23.40
2022-10-12T14:19:53.426Z,27.38
2022-10-12T14:22:57.307Z,19.27
2022-10-12T14:25:59.074Z,22.20
2022-10-12T14:29:40.850Z,18.65
2022-10-12T14:32:44.094Z,23.38
2022-10-12T14:35:48.848Z,23.42
2022-10-12T14:38:53.011Z,21.65
2022-10-12T14:41:54.750Z,27.92
2022-10-12T14:44:56.824Z,20.35
2022-10-12T14:48:00.015Z,21.08
2022-10-12T14:51:01.948Z,15.75
2022-10-12T14:54:04.990Z,22.17
2022-10-12T14:57:16.968Z,22.55
2022-10-12T15:00:21.395Z,18.25
2022-10-12T15:03:23.056Z,24.10
2022-10-12T15:06:24.810Z,18.17
2022-10-12T15:09:26.502Z,23.38
2022-10-12T15:12:30.433Z,22.52
2022-10-12T15:15:47.599Z,25.10
2022-10-12T15:18:49.617Z,27.38
2022-10-12T15:21:51.348Z,25.92
2022-10-12T15:24:54.319Z,22.08
2022-10-12T15:27:56.045Z,23.42
2022-10-12T15:31:16.612Z,17.35
2022-10-12T15:34:19.485Z,24.02
2022-10-12T15:37:21.132Z,23.50
2022-10-12T15:40:23.402Z,22.50
2022-10-12T15:43:25.609Z,31.88
2022-10-12T15:46:27.785Z,27.40
2022-10-12T15:49:29.433Z,22.15
2022-10-12T15:52:31.229Z,26.40
2022-10-12T15:55:33.211Z,25.30
2022-10-12T15:58:34.849Z,26.27
