createdAt,value
2019-03-09T00:00:55.629Z,99.90
2019-03-09T00:03:24.517Z,99.90
2019-03-09T00:06:00.266Z,99.90
2019-03-09T00:08:36.327Z,99.90
2019-03-09T00:11:05.326Z,99.90
2019-03-09T00:13:41.478Z,99.90
2019-03-09T00:16:10.380Z,99.90
2019-03-09T00:18:39.467Z,99.90
2019-03-09T00:21:14.853Z,99.90
2019-03-09T00:24:00.345Z,99.90
2019-03-09T00:26:47.501Z,99.90
2019-03-09T00:29:27.257Z,99.90
2019-03-09T00:32:04.446Z,99.90
2019-03-09T00:34:33.435Z,99.90
2019-03-09T00:37:02.381Z,99.90
2019-03-09T00:39:37.771Z,99.90
2019-03-09T00:42:12.944Z,99.90
2019-03-09T00:44:55.983Z,99.90
2019-03-09T00:47:25.131Z,99.90
2019-03-09T00:49:54.228Z,99.90
2019-03-09T00:52:30.374Z,99.90
2019-03-09T00:54:59.673Z,99.90
2019-03-09T00:57:35.935Z,99.90
2019-03-09T01:00:07.848Z,99.90
2019-03-09T01:02:36.726Z,99.90
2019-03-09T01:05:14.794Z,99.90
2019-03-09T01:07:49.888Z,99.90
2019-03-09T01:10:25.499Z,99.90
2019-03-09T01:12:54.362Z,99.90
2019-03-09T01:15:23.490Z,99.90
2019-03-09T01:17:58.932Z,99.90
2019-03-09T01:20:28.044Z,99.90
2019-03-09T01:23:04.293Z,99.90
2019-03-09T01:25:33.391Z,99.90
2019-03-09T01:28:02.389Z,99.90
2019-03-09T01:30:38.544Z,99.90
2019-03-09T01:33:07.645Z,99.90
2019-03-09T01:35:43.406Z,99.90
2019-03-09T01:38:12.389Z,99.90
2019-03-09T01:40:41.687Z,99.90
2019-03-09T01:43:18.162Z,99.90
2019-03-09T01:45:47.276Z,99.90
2019-03-09T01:48:22.410Z,99.90
2019-03-09T01:50:51.387Z,99.90
2019-03-09T01:53:20.690Z,99.90
2019-03-09T01:56:00.417Z,99.90
2019-03-09T01:58:29.323Z,99.90
2019-03-09T02:01:05.382Z,99.90
2019-03-09T02:03:34.275Z,99.90
2019-03-09T02:06:03.374Z,99.90
2019-03-09T02:08:45.985Z,99.90
2019-03-09T02:11:15.081Z,99.90
2019-03-09T02:13:51.345Z,99.90
2019-03-09T02:16:20.251Z,99.90
2019-03-09T02:18:49.536Z,99.90
2019-03-09T02:21:25.806Z,99.90
2019-03-09T02:23:55.001Z,99.90
2019-03-09T02:26:23.910Z,99.90
2019-03-09T02:29:01.116Z,99.90
2019-03-09T02:31:30.383Z,99.90
2019-03-09T02:34:05.823Z,99.90
2019-03-09T02:36:34.720Z,99.90
2019-03-09T02:39:06.891Z,99.90
2019-03-09T02:41:42.538Z,99.90
2019-03-09T02:44:18.178Z,99.90
2019-03-09T02:47:01.030Z,99.90
2019-03-09T02:49:30.302Z,99.90
2019-03-09T02:51:59.399Z,99.90
2019-03-09T02:54:35.291Z,99.90
2019-03-09T02:57:04.558Z,99.90
2019-03-09T02:59:40.765Z,99.90
2019-03-09T03:02:11.223Z,99.90
2019-03-09T03:04:41.346Z,99.90
2019-03-09T03:07:17.123Z,99.90
2019-03-09T03:09:52.619Z,99.90
2019-03-09T03:12:29.000Z,99.90
2019-03-09T03:14:57.903Z,99.90
2019-03-09T03:17:26.816Z,99.90
2019-03-09T03:20:02.269Z,99.90
2019-03-09T03:22:31.152Z,99.90
2019-03-09T03:25:07.419Z,99.90
2019-03-09T03:27:36.519Z,99.90
2019-03-09T03:30:07.757Z,99.90
2019-03-09T03:32:44.126Z,99.90
2019-03-09T03:35:13.009Z,99.90
2019-03-09T03:37:48.667Z,99.90
2019-03-09T03:40:17.764Z,99.90
2019-03-09T03:43:00.178Z,99.90
2019-03-09T03:45:36.230Z,99.90
2019-03-09T03:48:12.427Z,99.90
2019-03-09T03:50:41.357Z,99.90
2019-03-09T03:53:10.170Z,99.90
2019-03-09T03:55:45.727Z,99.90
2019-03-09T03:58:14.819Z,99.90
2019-03-09T04:00:50.233Z,99.90
2019-03-09T04:03:19.366Z,99.90
2019-03-09T04:05:49.486Z,99.90
2019-03-09T04:08:25.140Z,99.90
2019-03-09T04:11:00.684Z,99.90
2019-03-09T04:13:37.128Z,99.90
2019-03-09T04:16:06.004Z,99.90
2019-03-09T04:18:34.844Z,99.90
2019-03-09T04:21:10.685Z,99.90
2019-03-09T04:23:39.626Z,99.90
2019-03-09T04:26:15.225Z,99.90
2019-03-09T04:28:44.340Z,99.90
2019-03-09T04:31:13.628Z,99.90
2019-03-09T04:33:49.044Z,99.90
2019-03-09T04:36:18.162Z,99.90
2019-03-09T04:38:53.813Z,99.90
2019-03-09T04:41:22.704Z,99.90
2019-03-09T04:44:05.029Z,99.90
2019-03-09T04:46:40.573Z,99.90
2019-03-09T04:49:16.412Z,99.90
2019-03-09T04:51:45.512Z,99.90
2019-03-09T04:54:14.607Z,99.90
2019-03-09T04:56:51.077Z,99.90
2019-03-09T04:59:19.988Z,99.90
2019-03-09T05:01:55.615Z,99.90
2019-03-09T05:04:33.114Z,99.90
2019-03-09T05:07:08.292Z,99.90
2019-03-09T05:09:55.475Z,99.90
2019-03-09T05:12:38.493Z,99.90
2019-03-09T05:15:10.205Z,99.90
2019-03-09T05:17:39.553Z,99.90
2019-03-09T05:20:14.999Z,99.90
2019-03-09T05:22:43.889Z,99.90
2019-03-09T05:25:19.578Z,99.90
2019-03-09T05:27:48.426Z,99.90
2019-03-09T05:30:46.002Z,99.90
2019-03-09T05:33:14.890Z,99.90
2019-03-09T05:35:43.983Z,99.90
2019-03-09T05:38:19.628Z,99.90
2019-03-09T05:40:48.520Z,99.90
2019-03-09T05:43:17.515Z,99.90
2019-03-09T05:45:52.993Z,99.90
2019-03-09T05:48:28.318Z,99.90
2019-03-09T05:51:04.224Z,99.90
2019-03-09T05:53:33.150Z,99.90
2019-03-09T05:56:02.053Z,99.90
2019-03-09T05:58:38.514Z,99.90
2019-03-09T06:01:07.323Z,99.90
2019-03-09T06:03:43.239Z,99.90
2019-03-09T06:06:12.091Z,99.90
2019-03-09T06:08:41.349Z,99.90
2019-03-09T06:11:16.788Z,99.90
2019-03-09T06:13:52.702Z,99.90
2019-03-09T06:16:28.405Z,99.90
2019-03-09T06:18:57.315Z,99.90
2019-03-09T06:21:26.165Z,99.90
2019-03-09T06:24:02.254Z,99.90
2019-03-09T06:26:31.072Z,99.90
2019-03-09T06:29:07.296Z,99.90
2019-03-09T06:31:36.200Z,99.90
2019-03-09T06:34:05.080Z,99.90
2019-03-09T06:36:44.514Z,99.90
2019-03-09T06:39:13.511Z,99.90
2019-03-09T06:41:51.929Z,99.90
2019-03-09T06:44:20.794Z,99.90
2019-03-09T06:47:03.268Z,99.90
2019-03-09T06:49:39.079Z,99.90
2019-03-09T06:52:14.816Z,99.90
2019-03-09T06:54:43.682Z,99.90
2019-03-09T06:57:14.071Z,99.90
2019-03-09T06:59:49.598Z,99.90
2019-03-09T07:02:18.504Z,99.90
2019-03-09T07:04:54.035Z,99.90
2019-03-09T07:07:22.954Z,99.90
2019-03-09T07:09:55.228Z,99.90
2019-03-09T07:12:31.463Z,99.90
2019-03-09T07:15:03.324Z,99.90
2019-03-09T07:17:39.299Z,99.90
2019-03-09T07:20:12.903Z,99.90
2019-03-09T07:22:40.955Z,99.90
2019-03-09T07:25:17.021Z,99.90
2019-03-09T07:27:48.896Z,99.90
2019-03-09T07:30:25.761Z,99.90
2019-03-09T07:32:54.720Z,99.90
2019-03-09T07:35:23.564Z,99.90
2019-03-09T07:37:59.596Z,99.90
2019-03-09T07:40:28.589Z,99.90
2019-03-09T07:43:04.531Z,99.90
2019-03-09T07:45:33.450Z,99.90
2019-03-09T07:48:15.507Z,99.90
2019-03-09T07:50:51.003Z,99.90
2019-03-09T07:53:28.286Z,99.90
2019-03-09T07:55:57.154Z,99.90
2019-03-09T07:58:25.990Z,99.90
2019-03-09T08:01:02.020Z,99.90
2019-03-09T08:03:30.899Z,99.90
2019-03-09T08:06:06.988Z,99.90
2019-03-09T08:08:35.962Z,99.90
2019-03-09T08:11:05.033Z,99.90
2019-03-09T08:13:40.965Z,99.90
2019-03-09T08:16:09.910Z,99.90
2019-03-09T08:18:45.762Z,99.90
2019-03-09T08:21:14.853Z,99.90
2019-03-09T08:23:44.032Z,99.90
2019-03-09T08:26:20.434Z,99.90
2019-03-09T08:28:49.544Z,99.90
2019-03-09T08:31:26.204Z,99.90
2019-03-09T08:33:55.295Z,99.90
2019-03-09T08:36:24.702Z,99.90
2019-03-09T08:39:01.205Z,99.90
2019-03-09T08:41:32.231Z,99.90
2019-03-09T08:44:08.893Z,99.90
2019-03-09T08:46:37.760Z,99.90
2019-03-09T08:49:19.790Z,99.90
2019-03-09T08:51:56.660Z,99.90
2019-03-09T08:54:33.486Z,99.90
2019-03-09T08:57:07.561Z,99.90
2019-03-09T08:59:36.540Z,99.90
2019-03-09T09:02:12.195Z,99.90
2019-03-09T09:04:43.434Z,99.90
2019-03-09T09:07:19.075Z,99.90
2019-03-09T09:09:47.948Z,99.90
2019-03-09T09:12:21.102Z,98.40
2019-03-09T09:14:57.445Z,96.60
2019-03-09T09:17:26.243Z,95.10
2019-03-09T09:20:03.916Z,93.10
2019-03-09T09:22:33.415Z,91.10
2019-03-09T09:25:03.587Z,93.10
2019-03-09T09:27:39.594Z,94.70
2019-03-09T09:30:14.583Z,95.20
2019-03-09T09:32:50.484Z,95.40
2019-03-09T09:35:19.643Z,94.60
2019-03-09T09:37:48.506Z,93.90
2019-03-09T09:40:28.526Z,95.10
2019-03-09T09:42:57.445Z,96.90
2019-03-09T09:45:33.822Z,97.80
2019-03-09T09:48:09.451Z,98.80
2019-03-09T09:50:51.225Z,99.90
2019-03-09T09:53:20.084Z,99.90
2019-03-09T09:55:48.974Z,99.90
2019-03-09T09:58:25.276Z,99.90
2019-03-09T10:00:54.384Z,99.90
2019-03-09T10:03:29.858Z,99.90
2019-03-09T10:05:58.731Z,99.90
2019-03-09T10:08:27.848Z,99.90
2019-03-09T10:11:04.078Z,99.90
2019-03-09T10:13:32.956Z,99.90
2019-03-09T10:16:09.049Z,99.90
2019-03-09T10:18:37.893Z,99.90
2019-03-09T10:21:06.746Z,99.90
2019-03-09T10:23:42.597Z,99.90
2019-03-09T10:26:11.547Z,99.90
2019-03-09T10:28:47.466Z,99.90
2019-03-09T10:31:16.338Z,99.90
2019-03-09T10:33:45.170Z,99.90
2019-03-09T10:36:21.661Z,99.90
2019-03-09T10:38:50.752Z,99.90
2019-03-09T10:41:26.656Z,99.90
2019-03-09T10:43:55.885Z,99.90
2019-03-09T10:46:24.803Z,99.90
2019-03-09T10:49:00.321Z,99.90
2019-03-09T10:51:36.098Z,99.90
2019-03-09T10:54:18.607Z,99.90
2019-03-09T10:56:47.533Z,99.90
2019-03-09T10:59:16.795Z,99.90
2019-03-09T11:01:52.637Z,99.90
2019-03-09T11:04:27.523Z,99.90
2019-03-09T11:06:58.629Z,99.90
2019-03-09T11:09:53.327Z,99.90
2019-03-09T11:12:35.399Z,99.90
2019-03-09T11:15:05.151Z,99.90
2019-03-09T11:17:34.447Z,99.90
2019-03-09T11:20:10.829Z,99.90
2019-03-09T11:22:39.909Z,99.90
2019-03-09T11:25:16.158Z,99.90
2019-03-09T11:27:44.983Z,99.90
2019-03-09T11:30:31.526Z,99.90
2019-03-09T11:33:00.555Z,99.90
2019-03-09T11:35:29.653Z,99.90
2019-03-09T11:38:05.917Z,99.90
2019-03-09T11:40:34.807Z,99.90
2019-03-09T11:43:09.960Z,99.90
2019-03-09T11:45:38.941Z,99.90
2019-03-09T11:48:08.053Z,99.90
2019-03-09T11:50:44.115Z,99.90
2019-03-09T11:53:13.288Z,99.90
2019-03-09T11:55:55.195Z,99.90
2019-03-09T11:58:24.490Z,99.90
2019-03-09T12:00:53.407Z,99.90
2019-03-09T12:06:18.855Z,99.90
2019-03-09T12:08:54.674Z,99.90
2019-03-09T12:11:23.591Z,99.90
2019-03-09T12:13:52.662Z,99.90
2019-03-09T12:16:28.822Z,99.90
2019-03-09T12:19:00.593Z,99.90
2019-03-09T12:21:36.335Z,99.90
2019-03-09T12:24:15.794Z,99.90
2019-03-09T12:26:42.645Z,99.90
2019-03-09T12:29:11.441Z,99.90
2019-03-09T12:31:40.402Z,99.90
2019-03-09T12:34:15.742Z,99.90
2019-03-09T12:36:44.737Z,99.90
2019-03-09T12:39:20.818Z,99.90
2019-03-09T12:41:49.653Z,99.90
2019-03-09T12:44:18.784Z,99.90
2019-03-09T12:46:54.353Z,99.90
2019-03-09T12:49:23.323Z,99.90
2019-03-09T12:51:58.667Z,99.90
2019-03-09T12:54:27.605Z,99.90
2019-03-09T12:57:10.294Z,99.90
2019-03-09T12:59:39.295Z,99.90
2019-03-09T13:02:08.461Z,99.90
2019-03-09T13:04:44.313Z,99.90
2019-03-09T13:07:20.198Z,99.90
2019-03-09T13:09:56.443Z,99.90
2019-03-09T13:12:25.317Z,99.90
2019-03-09T13:14:54.425Z,99.90
2019-03-09T13:17:30.611Z,99.90
2019-03-09T13:19:59.484Z,99.90
2019-03-09T13:22:35.029Z,99.90
2019-03-09T13:25:08.334Z,99.90
2019-03-09T13:27:44.999Z,99.90
2019-03-09T13:30:22.159Z,99.90
2019-03-09T13:32:57.216Z,99.90
2019-03-09T13:35:26.175Z,99.90
2019-03-09T13:37:55.205Z,99.90
2019-03-09T13:40:30.280Z,99.90
2019-03-09T13:42:59.260Z,99.90
2019-03-09T13:45:34.663Z,99.90
2019-03-09T13:48:03.605Z,99.90
2019-03-09T13:50:32.882Z,99.90
2019-03-09T13:53:08.413Z,99.90
2019-03-09T13:55:37.313Z,99.90
2019-03-09T13:58:19.075Z,99.90
2019-03-09T14:00:48.403Z,99.90
2019-03-09T14:03:17.267Z,99.90
2019-03-09T14:05:53.261Z,99.90
2019-03-09T14:08:29.055Z,99.90
2019-03-09T14:11:06.293Z,99.90
2019-03-09T14:13:35.242Z,99.90
2019-03-09T14:16:04.478Z,99.90
2019-03-09T14:18:40.751Z,99.50
2019-03-09T14:21:09.748Z,97.70
2019-03-09T14:23:49.217Z,97.80
2019-03-09T14:26:18.254Z,98.50
2019-03-09T14:28:47.184Z,98.40
2019-03-09T14:31:22.821Z,99.20
2019-03-09T14:33:52.943Z,99.40
2019-03-09T14:36:29.410Z,99.50
2019-03-09T14:39:00.554Z,99.90
2019-03-09T14:41:29.779Z,99.90
2019-03-09T14:44:06.942Z,99.90
2019-03-09T14:46:36.187Z,99.10
2019-03-09T14:49:11.898Z,97.20
2019-03-09T14:51:41.004Z,96.40
2019-03-09T14:54:09.878Z,96.30
2019-03-09T14:56:46.501Z,96.70
2019-03-09T14:59:21.892Z,97.90
2019-03-09T15:01:57.652Z,99.90
2019-03-09T15:04:26.744Z,99.90
2019-03-09T15:07:02.409Z,99.90
2019-03-09T15:09:45.335Z,99.90
2019-03-09T15:12:14.822Z,99.90
2019-03-09T15:14:50.560Z,99.90
2019-03-09T15:17:19.671Z,99.90
2019-03-09T15:19:48.764Z,99.90
2019-03-09T15:22:24.870Z,99.90
2019-03-09T15:24:54.027Z,99.90
2019-03-09T15:27:30.073Z,99.90
2019-03-09T15:29:58.898Z,99.90
2019-03-09T15:32:27.846Z,99.90
2019-03-09T15:35:03.825Z,99.90
2019-03-09T15:37:32.814Z,99.90
2019-03-09T15:40:08.033Z,99.90
2019-03-09T15:42:36.904Z,99.90
2019-03-09T15:45:08.847Z,99.90
2019-03-09T15:47:45.204Z,99.90
2019-03-09T15:50:15.871Z,99.90
2019-03-09T15:52:51.772Z,99.90
2019-03-09T15:55:20.652Z,99.90
2019-03-09T15:57:49.761Z,99.90
2019-03-09T16:00:33.290Z,99.90
2019-03-09T16:03:02.468Z,99.90
2019-03-09T16:05:38.756Z,99.90
2019-03-09T16:08:14.690Z,99.90
2019-03-09T16:10:50.874Z,99.90
2019-03-09T16:13:19.721Z,99.90
2019-03-09T16:15:48.655Z,99.90
2019-03-09T16:18:26.154Z,99.90
2019-03-09T16:20:55.870Z,99.90
2019-03-09T16:23:31.608Z,99.90
2019-03-09T16:26:00.519Z,99.90
2019-03-09T16:28:29.326Z,99.90
2019-03-09T16:31:04.939Z,99.90
2019-03-09T16:33:33.793Z,99.90
2019-03-09T16:36:02.635Z,99.90
2019-03-09T16:38:38.985Z,99.90
2019-03-09T16:41:08.073Z,99.90
2019-03-09T16:43:43.532Z,99.90
2019-03-09T16:46:12.623Z,99.90
2019-03-09T16:48:41.743Z,99.90
2019-03-09T16:51:16.960Z,99.90
2019-03-09T16:53:45.834Z,99.90
2019-03-09T16:56:21.667Z,99.90
2019-03-09T16:58:50.567Z,99.90
2019-03-09T17:01:33.210Z,99.90
2019-03-09T17:04:02.109Z,99.90
2019-03-09T17:06:30.971Z,99.90
2019-03-09T17:09:07.001Z,99.90
2019-03-09T17:11:41.916Z,99.90
2019-03-09T17:14:17.894Z,99.90
2019-03-09T17:16:46.722Z,99.90
2019-03-09T17:22:09.441Z,99.90
2019-03-09T17:24:38.264Z,99.90
2019-03-09T17:27:13.765Z,99.90
2019-03-09T17:29:42.833Z,99.90
2019-03-09T17:32:11.933Z,99.90
2019-03-09T17:34:48.293Z,99.90
2019-03-09T17:37:17.298Z,99.90
2019-03-09T17:39:52.635Z,99.90
2019-03-09T17:42:21.647Z,99.90
2019-03-09T17:44:50.726Z,99.90
2019-03-09T17:47:25.960Z,99.90
2019-03-09T17:49:55.098Z,99.90
2019-03-09T17:52:30.715Z,99.90
2019-03-09T17:54:59.576Z,99.90
2019-03-09T17:57:28.695Z,99.90
2019-03-09T18:00:04.624Z,99.90
2019-03-09T18:02:40.735Z,99.90
2019-03-09T18:05:16.246Z,99.90
2019-03-09T18:07:45.256Z,99.90
2019-03-09T18:10:23.772Z,99.90
2019-03-09T18:12:52.754Z,99.90
2019-03-09T18:15:21.662Z,99.90
2019-03-09T18:17:56.730Z,99.90
2019-03-09T18:20:32.143Z,99.90
2019-03-09T18:23:14.818Z,99.90
2019-03-09T18:25:43.674Z,99.90
2019-03-09T18:28:19.340Z,99.90
2019-03-09T18:30:48.285Z,99.90
2019-03-09T18:33:19.411Z,99.90
2019-03-09T18:35:54.922Z,99.90
2019-03-09T18:38:23.873Z,99.90
2019-03-09T18:40:59.621Z,99.90
2019-03-09T18:43:28.483Z,99.90
2019-03-09T18:45:57.614Z,99.90
2019-03-09T18:48:33.121Z,99.90
2019-03-09T18:51:02.160Z,99.90
2019-03-09T18:53:38.414Z,99.90
2019-03-09T18:56:07.313Z,99.90
2019-03-09T18:58:36.235Z,99.90
2019-03-09T19:01:12.393Z,99.90
2019-03-09T19:03:47.835Z,99.90
2019-03-09T19:06:23.880Z,99.90
2019-03-09T19:08:52.796Z,99.90
2019-03-09T19:11:21.769Z,99.90
2019-03-09T19:13:58.057Z,99.90
2019-03-09T19:16:26.973Z,99.90
2019-03-09T19:19:02.987Z,99.90
2019-03-09T19:21:38.927Z,99.90
2019-03-09T19:24:14.989Z,99.90
2019-03-09T19:26:43.907Z,99.90
2019-03-09T19:29:12.948Z,99.90
2019-03-09T19:31:48.589Z,99.90
2019-03-09T19:34:17.401Z,99.90
2019-03-09T19:36:53.675Z,99.90
2019-03-09T19:39:22.522Z,99.90
2019-03-09T19:41:51.557Z,99.90
2019-03-09T19:44:28.353Z,99.90
2019-03-09T19:46:57.229Z,99.90
2019-03-09T19:49:32.484Z,99.90
2019-03-09T19:52:01.666Z,99.90
2019-03-09T19:54:30.764Z,99.90
2019-03-09T19:57:05.971Z,99.90
2019-03-09T19:59:34.999Z,99.90
2019-03-09T20:02:11.165Z,99.90
2019-03-09T20:04:40.050Z,99.90
2019-03-09T20:07:15.086Z,99.90
2019-03-09T20:09:50.432Z,99.90
2019-03-09T20:12:20.851Z,99.90
2019-03-09T20:14:57.940Z,99.90
2019-03-09T20:17:26.961Z,99.90
2019-03-09T20:19:55.813Z,99.90
2019-03-09T20:22:31.295Z,99.90
2019-03-09T20:25:07.430Z,99.90
2019-03-09T20:27:43.111Z,99.90
2019-03-09T20:30:19.466Z,99.90
2019-03-09T20:32:54.818Z,99.90
2019-03-09T20:35:23.763Z,99.90
2019-03-09T20:37:52.779Z,99.90
2019-03-09T20:40:30.794Z,99.90
2019-03-09T20:42:59.685Z,99.90
2019-03-09T20:45:35.531Z,99.90
2019-03-09T20:48:04.628Z,99.90
2019-03-09T20:50:33.624Z,99.90
2019-03-09T20:53:10.169Z,99.90
2019-03-09T20:55:39.307Z,99.90
2019-03-09T20:58:15.559Z,99.90
2019-03-09T21:00:44.560Z,99.90
2019-03-09T21:03:14.256Z,99.90
2019-03-09T21:05:50.112Z,99.90
2019-03-09T21:08:27.128Z,99.90
2019-03-09T21:11:06.042Z,99.90
2019-03-09T21:13:35.450Z,99.90
2019-03-09T21:16:04.421Z,99.90
2019-03-09T21:21:15.227Z,99.90
2019-03-09T21:23:57.675Z,99.90
2019-03-09T21:26:33.122Z,99.90
2019-03-09T21:29:09.424Z,99.90
2019-03-09T21:31:38.325Z,99.90
2019-03-09T21:34:07.310Z,99.90
2019-03-09T21:36:42.765Z,99.90
2019-03-09T21:39:11.733Z,99.90
2019-03-09T21:41:47.224Z,99.90
2019-03-09T21:44:16.311Z,99.90
2019-03-09T21:46:45.428Z,99.90
2019-03-09T21:49:24.534Z,99.90
2019-03-09T21:51:53.420Z,99.90
2019-03-09T21:54:28.935Z,99.90
2019-03-09T21:56:58.360Z,99.90
2019-03-09T21:59:27.460Z,99.90
2019-03-09T22:02:04.144Z,99.90
2019-03-09T22:04:33.327Z,99.90
2019-03-09T22:07:09.833Z,99.90
2019-03-09T22:09:45.001Z,99.90
2019-03-09T22:12:21.403Z,99.90
2019-03-09T22:14:50.243Z,99.90
2019-03-09T22:17:19.391Z,99.90
2019-03-09T22:19:55.091Z,99.90
2019-03-09T22:22:24.045Z,99.90
2019-03-09T22:24:59.827Z,99.90
2019-03-09T22:27:35.507Z,99.90
2019-03-09T22:30:13.068Z,99.90
2019-03-09T22:32:42.236Z,99.90
2019-03-09T22:35:12.671Z,99.90
2019-03-09T22:37:48.315Z,99.90
2019-03-09T22:40:18.846Z,99.90
2019-03-09T22:42:47.835Z,99.90
2019-03-09T22:45:24.922Z,99.90
2019-03-09T22:48:00.619Z,99.90
2019-03-09T22:50:30.205Z,99.90
2019-03-09T22:53:00.855Z,99.90
2019-03-09T22:55:36.918Z,99.90
2019-03-09T22:58:05.757Z,99.90
2019-03-09T23:00:41.932Z,99.90
2019-03-09T23:03:10.820Z,99.90
2019-03-09T23:05:46.900Z,99.90
2019-03-09T23:08:15.860Z,99.90
2019-03-09T23:10:50.898Z,99.90
2019-03-09T23:13:26.655Z,99.90
2019-03-09T23:15:55.476Z,99.90
2019-03-09T23:18:31.490Z,99.90
2019-03-09T23:21:00.638Z,99.90
2019-03-09T23:23:29.702Z,99.90
2019-03-09T23:26:05.878Z,99.90
2019-03-09T23:28:44.373Z,99.90
2019-03-09T23:31:20.966Z,99.90
2019-03-09T23:33:49.834Z,99.90
2019-03-09T23:36:18.933Z,99.90
2019-03-09T23:38:56.647Z,99.90
2019-03-09T23:41:25.726Z,99.90
2019-03-09T23:44:02.009Z,99.90
2019-03-09T23:46:30.984Z,99.90
2019-03-09T23:48:59.989Z,99.90
2019-03-09T23:51:36.256Z,99.90
2019-03-09T23:54:05.246Z,99.90
2019-03-09T23:56:41.211Z,99.90
2019-03-09T23:59:10.493Z,99.90
