createdAt,value
2022-08-03T00:02:19.614Z,70.66
2022-08-03T00:04:47.492Z,70.90
2022-08-03T00:07:15.953Z,71.03
2022-08-03T00:09:43.789Z,70.96
2022-08-03T00:12:11.862Z,71.05
2022-08-03T00:14:39.798Z,71.15
2022-08-03T00:17:07.826Z,71.22
2022-08-03T00:19:35.765Z,71.21
2022-08-03T00:22:03.687Z,71.10
2022-08-03T00:24:31.652Z,71.15
2022-08-03T00:26:59.466Z,71.16
2022-08-03T00:29:27.326Z,71.19
2022-08-03T00:32:00.330Z,71.12
2022-08-03T00:34:36.652Z,71.05
2022-08-03T00:37:16.754Z,71.01
2022-08-03T00:39:47.259Z,70.89
2022-08-03T00:42:15.886Z,70.69
2022-08-03T00:44:44.846Z,70.56
2022-08-03T00:47:13.293Z,70.69
2022-08-03T00:49:42.114Z,70.98
2022-08-03T00:52:11.217Z,71.09
2022-08-03T00:54:39.924Z,71.18
2022-08-03T00:57:08.897Z,71.17
2022-08-03T00:59:38.489Z,71.27
2022-08-03T01:02:06.683Z,71.33
2022-08-03T01:05:30.964Z,71.36
2022-08-03T01:09:01.609Z,70.89
2022-08-03T01:12:06.601Z,70.67
2022-08-03T01:14:42.285Z,70.79
2022-08-03T01:17:31.284Z,71.08
2022-08-03T01:20:11.919Z,71.21
2022-08-03T01:22:50.128Z,71.11
2022-08-03T01:25:48.018Z,71.09
2022-08-03T01:28:56.220Z,71.06
2022-08-03T01:31:29.011Z,71.24
2022-08-03T01:34:02.379Z,71.46
2022-08-03T01:36:36.617Z,71.67
2022-08-03T01:39:09.472Z,71.90
2022-08-03T01:41:42.490Z,72.13
2022-08-03T01:44:29.379Z,72.42
2022-08-03T01:47:03.546Z,72.53
2022-08-03T01:49:44.613Z,72.62
2022-08-03T01:52:14.565Z,72.70
2022-08-03T01:54:45.821Z,72.80
2022-08-03T01:57:15.538Z,72.99
2022-08-03T01:59:45.992Z,72.97
2022-08-03T02:02:33.424Z,72.63
2022-08-03T02:05:05.925Z,72.48
2022-08-03T02:07:42.160Z,72.50
2022-08-03T02:10:13.298Z,72.63
2022-08-03T02:12:45.964Z,72.52
2022-08-03T02:15:16.816Z,72.01
2022-08-03T02:17:47.413Z,71.81
2022-08-03T02:20:16.869Z,71.83
2022-08-03T02:22:46.570Z,72.09
2022-08-03T02:25:16.015Z,72.31
2022-08-03T02:27:53.052Z,72.37
2022-08-03T02:30:22.753Z,72.31
2022-08-03T02:32:55.760Z,72.08
2022-08-03T02:35:26.779Z,71.74
2022-08-03T02:38:01.161Z,71.78
2022-08-03T02:40:31.568Z,72.26
2022-08-03T02:43:03.895Z,72.79
2022-08-03T02:45:36.037Z,72.99
2022-08-03T02:48:06.983Z,73.10
2022-08-03T02:50:35.275Z,72.98
2022-08-03T02:53:04.322Z,72.83
2022-08-03T02:55:35.901Z,72.69
2022-08-03T02:58:13.361Z,72.53
2022-08-03T03:00:44.044Z,72.55
2022-08-03T03:03:13.095Z,72.48
2022-08-03T03:05:55.201Z,72.59
2022-08-03T03:08:28.823Z,72.64
2022-08-03T03:10:59.559Z,72.84
2022-08-03T03:13:30.387Z,73.00
2022-08-03T03:16:02.640Z,73.16
2022-08-03T03:18:33.273Z,73.12
2022-08-03T03:21:04.655Z,73.12
2022-08-03T03:23:36.688Z,73.02
2022-08-03T03:26:05.985Z,72.71
2022-08-03T03:28:34.448Z,72.42
2022-08-03T03:31:04.150Z,72.17
2022-08-03T03:33:33.885Z,72.25
2022-08-03T03:36:02.585Z,72.36
2022-08-03T03:38:30.660Z,72.45
2022-08-03T03:40:59.721Z,72.52
2022-08-03T03:43:29.479Z,72.78
2022-08-03T03:45:58.467Z,72.92
2022-08-03T03:48:26.521Z,73.07
2022-08-03T03:50:54.564Z,73.10
2022-08-03T03:53:22.504Z,73.20
2022-08-03T03:55:57.939Z,73.30
2022-08-03T03:58:31.668Z,73.25
2022-08-03T04:01:00.515Z,73.35
2022-08-03T04:03:28.561Z,73.41
2022-08-03T04:06:16.058Z,73.34
2022-08-03T04:09:02.535Z,73.07
2022-08-03T04:11:41.834Z,72.98
2022-08-03T04:14:18.193Z,73.08
2022-08-03T04:16:57.371Z,73.24
2022-08-03T04:19:40.802Z,73.50
2022-08-03T04:22:16.320Z,73.51
2022-08-03T04:24:50.823Z,73.46
2022-08-03T04:27:23.572Z,73.15
2022-08-03T04:29:55.235Z,73.03
2022-08-03T04:32:26.415Z,73.14
2022-08-03T04:34:54.483Z,73.03
2022-08-03T04:37:33.376Z,72.73
2022-08-03T04:40:04.262Z,72.61
2022-08-03T04:42:33.996Z,72.40
2022-08-03T04:45:04.302Z,71.88
2022-08-03T04:47:36.378Z,70.45
2022-08-03T04:50:10.401Z,68.92
2022-08-03T04:52:42.263Z,67.14
2022-08-03T04:55:10.364Z,65.97
2022-08-03T04:57:38.207Z,64.27
2022-08-03T05:00:06.993Z,63.27
2022-08-03T05:02:35.168Z,61.93
2022-08-03T05:05:02.953Z,60.25
2022-08-03T05:07:35.431Z,57.92
2022-08-03T05:10:15.771Z,56.08
2022-08-03T05:12:47.754Z,56.58
2022-08-03T05:15:16.031Z,56.42
2022-08-03T05:17:44.092Z,57.16
2022-08-03T05:20:12.612Z,57.33
2022-08-03T05:22:40.444Z,58.34
2022-08-03T05:25:08.318Z,59.63
2022-08-03T05:27:36.412Z,60.52
2022-08-03T05:30:31.078Z,61.86
2022-08-03T05:32:53.600Z,62.88
2022-08-03T05:35:57.860Z,63.50
2022-08-03T05:38:09.597Z,64.21
2022-08-03T05:40:38.480Z,64.20
2022-08-03T05:43:07.338Z,63.64
2022-08-03T05:45:37.206Z,62.23
2022-08-03T05:48:06.244Z,60.64
2022-08-03T05:50:34.137Z,59.74
2022-08-03T05:53:02.274Z,59.03
2022-08-03T05:55:30.369Z,57.50
2022-08-03T05:57:58.309Z,55.45
2022-08-03T06:00:26.738Z,53.92
2022-08-03T06:02:54.862Z,52.44
2022-08-03T06:05:22.599Z,50.84
2022-08-03T06:07:50.458Z,50.70
2022-08-03T06:10:37.242Z,51.55
2022-08-03T06:13:05.964Z,52.31
2022-08-03T06:15:35.476Z,52.82
2022-08-03T06:18:03.484Z,52.56
2022-08-03T06:20:31.356Z,51.69
2022-08-03T06:23:01.370Z,50.27
2022-08-03T06:25:29.485Z,48.42
2022-08-03T06:27:57.434Z,47.16
2022-08-03T06:30:25.651Z,45.20
2022-08-03T06:32:53.473Z,43.27
2022-08-03T06:35:21.475Z,41.59
2022-08-03T06:37:51.043Z,41.09
2022-08-03T06:40:24.417Z,40.16
2022-08-03T06:42:52.560Z,38.90
2022-08-03T06:45:20.597Z,38.26
2022-08-03T06:47:48.508Z,37.10
2022-08-03T06:50:22.961Z,36.06
2022-08-03T06:52:54.004Z,34.91
2022-08-03T06:55:22.075Z,34.39
2022-08-03T06:57:49.955Z,33.75
2022-08-03T07:00:18.154Z,33.16
2022-08-03T07:02:46.339Z,32.24
2022-08-03T07:05:15.793Z,31.52
2022-08-03T07:07:43.953Z,31.02
2022-08-03T07:10:11.840Z,30.50
2022-08-03T07:12:55.875Z,29.95
2022-08-03T07:15:54.047Z,29.29
2022-08-03T07:18:13.558Z,28.10
2022-08-03T07:20:41.486Z,28.11
2022-08-03T07:23:09.959Z,27.69
2022-08-03T07:25:47.090Z,26.95
2022-08-03T07:28:15.035Z,26.82
2022-08-03T07:30:42.807Z,27.16
2022-08-03T07:33:10.611Z,27.41
2022-08-03T07:35:38.995Z,26.50
2022-08-03T07:38:06.854Z,25.40
2022-08-03T07:40:35.032Z,25.16
2022-08-03T07:43:03.811Z,25.15
2022-08-03T07:45:31.861Z,24.63
2022-08-03T07:48:00.255Z,24.76
2022-08-03T07:50:28.247Z,24.31
2022-08-03T07:52:57.929Z,24.00
2022-08-03T07:55:27.999Z,23.77
2022-08-03T07:58:07.668Z,23.70
2022-08-03T08:00:36.635Z,23.41
2022-08-03T08:03:04.924Z,23.06
2022-08-03T08:05:32.854Z,23.07
2022-08-03T08:08:01.811Z,22.65
2022-08-03T08:10:30.681Z,22.64
2022-08-03T08:12:59.375Z,22.18
2022-08-03T08:15:27.783Z,21.82
2022-08-03T08:17:58.913Z,21.72
2022-08-03T08:20:32.965Z,21.60
2022-08-03T08:23:09.539Z,21.46
2022-08-03T08:25:56.557Z,21.77
2022-08-03T08:28:30.435Z,21.50
2022-08-03T08:31:01.946Z,21.34
2022-08-03T08:36:18.096Z,21.22
2022-08-03T08:38:46.371Z,21.25
2022-08-03T08:41:15.439Z,21.55
2022-08-03T08:43:43.624Z,21.54
2022-08-03T08:46:13.118Z,20.84
2022-08-03T08:48:53.151Z,20.89
2022-08-03T08:51:22.638Z,20.95
2022-08-03T08:53:57.945Z,21.08
2022-08-03T08:56:26.648Z,21.25
2022-08-03T08:58:59.164Z,21.26
2022-08-03T09:01:28.375Z,21.40
2022-08-03T09:03:56.453Z,21.37
2022-08-03T09:06:24.754Z,21.81
2022-08-03T09:08:52.627Z,21.89
2022-08-03T09:11:57.651Z,21.84
2022-08-03T09:14:33.687Z,22.03
2022-08-03T09:17:02.367Z,21.66
2022-08-03T09:19:32.353Z,22.35
2022-08-03T09:22:17.470Z,22.52
2022-08-03T09:25:23.365Z,23.24
2022-08-03T09:27:49.087Z,23.94
2022-08-03T09:30:34.561Z,24.68
2022-08-03T09:33:11.456Z,26.00
2022-08-03T09:35:54.172Z,27.19
2022-08-03T09:38:26.374Z,27.99
2022-08-03T09:40:59.490Z,28.44
2022-08-03T09:43:29.016Z,29.41
2022-08-03T09:46:04.412Z,29.24
2022-08-03T09:48:35.562Z,29.77
2022-08-03T09:51:14.402Z,30.57
2022-08-03T09:53:58.694Z,31.42
2022-08-03T09:56:40.358Z,31.50
2022-08-03T09:59:09.385Z,32.05
2022-08-03T10:01:38.912Z,32.06
2022-08-03T10:04:11.250Z,32.27
2022-08-03T10:06:39.047Z,32.21
2022-08-03T10:09:12.129Z,31.91
2022-08-03T10:11:42.636Z,31.62
2022-08-03T10:14:19.031Z,31.78
2022-08-03T10:16:48.304Z,31.66
2022-08-03T10:19:16.474Z,31.78
2022-08-03T10:22:03.541Z,32.30
2022-08-03T10:24:35.404Z,31.78
2022-08-03T10:27:07.524Z,32.33
2022-08-03T10:29:39.077Z,31.94
2022-08-03T10:32:19.238Z,32.05
2022-08-03T10:34:50.654Z,31.95
2022-08-03T10:37:32.364Z,31.60
2022-08-03T10:40:01.028Z,31.24
2022-08-03T10:42:31.555Z,30.79
2022-08-03T10:45:05.601Z,30.30
2022-08-03T10:47:35.107Z,30.16
2022-08-03T10:50:03.620Z,30.00
2022-08-03T10:52:39.506Z,30.13
2022-08-03T10:55:49.168Z,30.65
2022-08-03T10:58:37.062Z,30.39
2022-08-03T11:01:09.847Z,29.86
2022-08-03T11:03:52.925Z,29.86
2022-08-03T11:06:24.343Z,30.16
2022-08-03T11:09:10.299Z,30.74
2022-08-03T11:11:40.996Z,30.48
2022-08-03T11:14:20.690Z,29.38
2022-08-03T11:17:07.883Z,29.05
2022-08-03T11:19:56.591Z,29.13
2022-08-03T11:22:51.029Z,29.84
2022-08-03T11:25:53.561Z,30.45
2022-08-03T11:28:27.114Z,31.48
2022-08-03T11:30:55.090Z,32.56
2022-08-03T11:33:30.678Z,32.91
2022-08-03T11:36:01.090Z,33.48
2022-08-03T11:38:28.894Z,34.09
2022-08-03T11:40:56.788Z,34.52
2022-08-03T11:43:31.997Z,34.31
2022-08-03T11:46:04.241Z,34.39
2022-08-03T11:48:37.584Z,34.39
2022-08-03T11:51:18.462Z,34.45
2022-08-03T11:53:48.013Z,34.74
2022-08-03T11:56:15.906Z,34.59
2022-08-03T11:59:19.211Z,34.26
2022-08-03T12:01:38.775Z,34.10
2022-08-03T12:04:07.286Z,33.85
2022-08-03T12:06:55.128Z,33.13
2022-08-03T12:09:23.027Z,33.31
2022-08-03T12:12:00.345Z,32.84
2022-08-03T12:14:49.729Z,32.49
2022-08-03T12:17:18.851Z,32.51
2022-08-03T12:19:47.219Z,32.34
2022-08-03T12:22:16.876Z,32.54
2022-08-03T12:24:47.577Z,32.27
2022-08-03T12:27:29.942Z,32.25
2022-08-03T12:29:59.471Z,32.03
2022-08-03T12:32:29.710Z,32.40
2022-08-03T12:35:01.224Z,32.91
2022-08-03T12:37:31.849Z,32.83
2022-08-03T12:40:07.779Z,32.60
2022-08-03T12:42:39.964Z,32.58
2022-08-03T12:45:32.022Z,32.52
2022-08-03T12:48:01.729Z,32.65
2022-08-03T12:50:31.374Z,32.66
2022-08-03T12:53:07.907Z,32.26
2022-08-03T12:55:57.244Z,32.30
2022-08-03T12:58:34.145Z,31.95
2022-08-03T13:01:10.085Z,31.93
2022-08-03T13:03:50.314Z,31.33
2022-08-03T13:06:23.071Z,31.47
2022-08-03T13:09:02.817Z,31.38
2022-08-03T13:11:55.364Z,31.08
2022-08-03T13:14:20.115Z,31.42
2022-08-03T13:16:49.600Z,31.64
2022-08-03T13:19:17.754Z,31.67
2022-08-03T13:22:01.851Z,31.21
2022-08-03T13:24:33.737Z,31.08
2022-08-03T13:27:22.018Z,30.76
2022-08-03T13:29:53.015Z,30.06
2022-08-03T13:32:21.426Z,29.94
2022-08-03T13:34:49.492Z,29.56
2022-08-03T13:37:17.524Z,29.78
2022-08-03T13:39:57.400Z,29.88
2022-08-03T13:42:33.613Z,30.27
2022-08-03T13:45:02.482Z,30.01
2022-08-03T13:47:30.376Z,30.67
2022-08-03T13:50:01.468Z,30.04
2022-08-03T13:52:32.013Z,29.82
2022-08-03T13:55:00.535Z,30.07
2022-08-03T13:58:04.969Z,29.99
2022-08-03T14:00:28.141Z,30.12
2022-08-03T14:03:05.323Z,30.21
2022-08-03T14:05:38.802Z,30.32
2022-08-03T14:08:08.026Z,30.41
2022-08-03T14:10:38.099Z,30.35
2022-08-03T14:13:06.256Z,30.54
2022-08-03T14:15:38.021Z,30.34
2022-08-03T14:18:12.987Z,30.78
2022-08-03T14:20:49.986Z,30.93
2022-08-03T14:23:19.597Z,30.65
2022-08-03T14:25:52.011Z,30.99
2022-08-03T14:28:23.232Z,30.99
2022-08-03T14:30:58.657Z,31.32
2022-08-03T14:33:28.454Z,31.65
2022-08-03T14:35:56.961Z,31.90
2022-08-03T14:38:25.596Z,31.88
2022-08-03T14:40:53.529Z,32.16
2022-08-03T14:43:21.546Z,32.49
2022-08-03T14:45:53.395Z,32.23
2022-08-03T14:50:33.074Z,32.54
2022-08-03T14:51:10.314Z,32.36
2022-08-03T14:53:38.211Z,32.27
2022-08-03T14:56:10.142Z,32.17
2022-08-03T14:58:38.933Z,32.17
2022-08-03T15:02:03.220Z,32.30
2022-08-03T15:03:55.506Z,32.40
2022-08-03T15:06:23.427Z,32.58
2022-08-03T15:09:13.933Z,32.16
2022-08-03T15:11:39.172Z,32.17
2022-08-03T15:14:09.348Z,32.46
2022-08-03T15:16:38.866Z,32.38
2022-08-03T15:19:59.480Z,32.64
2022-08-03T15:21:56.304Z,32.58
2022-08-03T15:24:24.190Z,32.80
2022-08-03T15:26:52.972Z,33.11
2022-08-03T15:30:07.314Z,32.98
2022-08-03T15:32:09.654Z,32.72
2022-08-03T15:34:37.816Z,32.27
2022-08-03T15:37:16.447Z,32.23
2022-08-03T15:39:58.425Z,32.23
2022-08-03T15:42:30.175Z,32.17
2022-08-03T15:45:01.968Z,32.42
2022-08-03T15:47:34.024Z,32.68
2022-08-03T15:50:07.915Z,32.94
2022-08-03T15:52:40.303Z,33.02
2022-08-03T15:55:08.873Z,33.21
2022-08-03T15:59:03.267Z,33.10
2022-08-03T16:00:33.863Z,33.29
2022-08-03T16:03:02.617Z,33.55
2022-08-03T16:05:30.483Z,33.93
2022-08-03T16:08:03.537Z,33.66
2022-08-03T16:10:33.117Z,33.47
2022-08-03T16:13:01.143Z,33.41
2022-08-03T16:15:29.039Z,33.70
2022-08-03T16:17:56.969Z,33.79
2022-08-03T16:20:34.336Z,33.92
2022-08-03T16:23:10.656Z,33.85
2022-08-03T16:25:40.760Z,33.98
2022-08-03T16:28:13.835Z,34.04
2022-08-03T16:30:44.362Z,33.99
2022-08-03T16:33:17.388Z,34.03
2022-08-03T16:35:46.851Z,34.01
2022-08-03T16:38:18.889Z,33.95
2022-08-03T16:40:53.001Z,34.33
2022-08-03T16:43:24.975Z,34.76
2022-08-03T16:45:52.861Z,34.57
2022-08-03T16:48:20.875Z,34.55
2022-08-03T16:50:48.827Z,34.82
2022-08-03T16:53:18.667Z,34.68
2022-08-03T16:56:01.294Z,34.59
2022-08-03T16:58:41.161Z,34.66
2022-08-03T17:01:21.829Z,34.78
2022-08-03T17:04:02.619Z,34.90
2022-08-03T17:06:38.499Z,34.96
2022-08-03T17:09:20.774Z,34.87
2022-08-03T17:11:51.117Z,34.95
2022-08-03T17:14:22.935Z,34.96
2022-08-03T17:17:01.630Z,35.31
2022-08-03T17:19:32.316Z,35.39
2022-08-03T17:22:08.933Z,35.58
2022-08-03T17:24:41.044Z,35.96
2022-08-03T17:28:42.325Z,36.22
2022-08-03T17:30:07.548Z,36.85
2022-08-03T17:32:42.378Z,37.01
2022-08-03T17:35:11.285Z,37.03
2022-08-03T17:37:57.393Z,37.30
2022-08-03T17:40:31.544Z,37.37
2022-08-03T17:43:00.991Z,37.65
2022-08-03T17:45:52.244Z,37.71
2022-08-03T17:48:18.788Z,37.64
2022-08-03T17:50:51.575Z,37.66
2022-08-03T17:53:28.232Z,37.84
2022-08-03T17:56:44.354Z,38.74
2022-08-03T17:59:50.545Z,38.91
2022-08-03T18:02:49.666Z,39.35
2022-08-03T18:05:21.775Z,40.06
2022-08-03T18:08:01.520Z,40.33
2022-08-03T18:10:36.367Z,40.78
2022-08-03T18:13:30.051Z,41.01
2022-08-03T18:16:04.720Z,41.25
2022-08-03T18:18:39.473Z,41.71
2022-08-03T18:21:16.974Z,42.07
2022-08-03T18:23:50.083Z,42.46
2022-08-03T18:26:19.259Z,42.93
2022-08-03T18:28:52.711Z,43.25
2022-08-03T18:31:59.521Z,43.63
2022-08-03T18:34:33.032Z,43.84
2022-08-03T18:37:07.201Z,43.93
2022-08-03T18:39:49.554Z,44.27
2022-08-03T18:42:19.671Z,44.49
2022-08-03T18:44:54.298Z,45.02
2022-08-03T18:47:50.855Z,44.87
2022-08-03T18:50:23.604Z,45.45
2022-08-03T18:53:22.121Z,45.67
2022-08-03T18:56:21.827Z,46.46
2022-08-03T18:59:09.956Z,46.55
2022-08-03T19:02:00.682Z,46.76
2022-08-03T19:04:47.670Z,46.90
2022-08-03T19:07:27.756Z,47.35
2022-08-03T19:10:11.325Z,47.28
2022-08-03T19:13:01.223Z,47.55
2022-08-03T19:15:36.586Z,47.47
2022-08-03T19:18:10.476Z,47.98
2022-08-03T19:20:40.341Z,48.53
2022-08-03T19:23:08.583Z,48.94
2022-08-03T19:25:40.277Z,49.27
2022-08-03T19:28:08.948Z,49.48
2022-08-03T19:30:40.232Z,49.75
2022-08-03T19:33:16.256Z,50.19
2022-08-03T19:35:55.795Z,50.21
2022-08-03T19:38:28.335Z,50.44
2022-08-03T19:41:01.577Z,50.53
2022-08-03T19:43:53.074Z,50.88
2022-08-03T19:46:30.369Z,51.71
2022-08-03T19:49:15.399Z,52.12
2022-08-03T19:51:58.382Z,52.09
2022-08-03T19:54:53.367Z,52.33
2022-08-03T19:57:27.553Z,52.34
2022-08-03T19:59:56.711Z,52.47
2022-08-03T20:02:26.343Z,52.68
2022-08-03T20:04:57.090Z,53.03
2022-08-03T20:07:27.433Z,53.14
2022-08-03T20:12:45.918Z,53.39
2022-08-03T20:15:14.086Z,53.53
2022-08-03T20:17:54.617Z,53.74
2022-08-03T20:20:31.350Z,54.09
2022-08-03T20:23:06.634Z,54.33
2022-08-03T20:25:57.075Z,54.79
2022-08-03T20:28:31.970Z,54.82
2022-08-03T20:31:00.189Z,54.73
2022-08-03T20:36:19.017Z,54.80
2022-08-03T20:38:48.173Z,54.76
2022-08-03T20:41:17.331Z,55.29
2022-08-03T20:43:46.479Z,55.54
2022-08-03T20:46:30.007Z,55.87
2022-08-03T20:49:05.339Z,56.10
2022-08-03T20:51:52.538Z,56.25
2022-08-03T20:54:29.184Z,56.12
2022-08-03T20:57:04.182Z,56.42
2022-08-03T20:59:50.179Z,56.58
2022-08-03T21:02:29.097Z,56.72
2022-08-03T21:05:08.229Z,56.23
2022-08-03T21:07:45.506Z,56.47
2022-08-03T21:10:32.316Z,56.62
2022-08-03T21:13:08.690Z,53.14
2022-08-03T21:13:13.491Z,54.67
2022-08-03T21:13:17.025Z,57.11
2022-08-03T21:16:11.786Z,57.61
2022-08-03T21:18:49.714Z,57.60
2022-08-03T21:21:22.282Z,57.86
2022-08-03T21:23:52.970Z,57.81
2022-08-03T21:26:23.133Z,57.89
2022-08-03T21:28:53.973Z,57.75
2022-08-03T21:31:24.931Z,57.96
2022-08-03T21:34:00.095Z,58.41
2022-08-03T21:36:30.632Z,58.48
2022-08-03T21:38:59.544Z,58.83
2022-08-03T21:41:30.655Z,59.07
2022-08-03T21:43:59.257Z,59.51
2022-08-03T21:46:33.987Z,59.69
2022-08-03T21:50:05.504Z,59.85
2022-08-03T21:51:56.943Z,60.42
2022-08-03T21:54:31.267Z,60.39
2022-08-03T21:57:04.912Z,60.33
2022-08-03T21:59:38.063Z,60.50
2022-08-03T22:02:15.607Z,60.66
2022-08-03T22:04:56.970Z,60.92
2022-08-03T22:07:27.493Z,60.69
2022-08-03T22:09:56.764Z,60.87
2022-08-03T22:12:26.059Z,60.44
2022-08-03T22:15:01.290Z,60.13
2022-08-03T22:17:55.571Z,59.89
2022-08-03T22:20:22.999Z,59.97
2022-08-03T22:22:55.931Z,59.94
2022-08-03T22:25:29.197Z,60.23
2022-08-03T22:28:00.420Z,60.12
2022-08-03T22:30:31.742Z,60.46
2022-08-03T22:33:01.413Z,60.64
2022-08-03T22:35:31.612Z,60.73
2022-08-03T22:38:01.509Z,60.76
2022-08-03T22:40:29.804Z,60.88
2022-08-03T22:42:57.785Z,60.96
2022-08-03T22:46:06.139Z,61.06
2022-08-03T22:48:14.030Z,61.29
2022-08-03T22:50:44.016Z,61.16
2022-08-03T22:53:17.611Z,61.19
2022-08-03T22:55:51.894Z,61.20
2022-08-03T22:58:21.026Z,60.92
2022-08-03T23:00:58.526Z,60.87
2022-08-03T23:04:00.661Z,60.70
2022-08-03T23:06:26.457Z,60.70
2022-08-03T23:08:55.283Z,60.59
2022-08-03T23:11:24.465Z,60.64
2022-08-03T23:13:54.624Z,60.84
2022-08-03T23:16:28.491Z,60.71
2022-08-03T23:18:59.678Z,60.54
2022-08-03T23:22:00.561Z,60.62
2022-08-03T23:24:29.464Z,60.65
2022-08-03T23:26:58.609Z,60.66
2022-08-03T23:29:26.592Z,60.71
2022-08-03T23:31:56.395Z,60.76
2022-08-03T23:34:43.786Z,60.83
2022-08-03T23:37:15.324Z,60.89
2022-08-03T23:39:48.169Z,60.91
2022-08-03T23:42:20.750Z,61.31
2022-08-03T23:44:55.668Z,61.47
2022-08-03T23:47:23.894Z,61.32
2022-08-03T23:49:52.104Z,61.60
2022-08-03T23:52:28.074Z,61.75
2022-08-03T23:55:03.331Z,61.83
2022-08-03T23:57:58.043Z,62.09
