createdAt,value
2019-01-25T00:02:17.393Z,62.43
2019-01-25T00:04:44.036Z,62.34
2019-01-25T00:07:10.713Z,62.73
2019-01-25T00:09:37.414Z,62.82
2019-01-25T00:12:04.014Z,63.34
2019-01-25T00:14:30.634Z,62.54
2019-01-25T00:16:57.197Z,63.15
2019-01-25T00:19:23.809Z,62.83
2019-01-25T00:21:50.380Z,63.21
2019-01-25T00:24:16.979Z,62.87
2019-01-25T00:26:43.570Z,62.42
2019-01-25T00:29:10.169Z,63.37
2019-01-25T00:31:36.770Z,62.58
2019-01-25T00:34:03.518Z,62.48
2019-01-25T00:36:30.244Z,62.03
2019-01-25T00:38:56.886Z,61.93
2019-01-25T00:41:23.554Z,61.71
2019-01-25T00:43:50.435Z,62.30
2019-01-25T00:46:17.075Z,62.07
2019-01-25T00:48:43.974Z,62.06
2019-01-25T00:51:10.988Z,63.08
2019-01-25T00:53:37.702Z,63.61
2019-01-25T00:56:04.728Z,63.71
2019-01-25T00:58:31.313Z,63.89
2019-01-25T01:00:57.877Z,65.54
2019-01-25T01:03:24.499Z,66.38
2019-01-25T01:05:51.175Z,67.09
2019-01-25T01:08:17.881Z,67.72
2019-01-25T01:10:44.529Z,68.37
2019-01-25T01:13:11.101Z,69.03
2019-01-25T01:15:37.667Z,68.76
2019-01-25T01:18:04.307Z,69.50
2019-01-25T01:20:30.915Z,69.81
2019-01-25T01:22:57.559Z,70.21
2019-01-25T01:25:24.118Z,71.07
2019-01-25T01:27:50.713Z,70.97
2019-01-25T01:30:20.195Z,70.69
2019-01-25T01:32:46.811Z,70.09
2019-01-25T01:35:13.375Z,71.22
2019-01-25T01:37:40.053Z,71.93
2019-01-25T01:40:12.066Z,71.61
2019-01-25T01:42:38.744Z,71.66
2019-01-25T01:45:06.226Z,71.13
2019-01-25T01:47:32.915Z,71.81
2019-01-25T01:49:59.498Z,72.08
2019-01-25T01:52:26.218Z,72.16
2019-01-25T01:54:52.826Z,72.33
2019-01-25T01:57:19.400Z,72.50
2019-01-25T01:59:45.996Z,72.18
2019-01-25T02:02:12.682Z,72.19
2019-01-25T02:04:39.282Z,72.97
2019-01-25T02:07:05.895Z,72.97
2019-01-25T02:09:33.572Z,72.95
2019-01-25T02:12:00.248Z,73.37
2019-01-25T02:14:26.948Z,73.89
2019-01-25T02:16:53.589Z,73.95
2019-01-25T02:19:20.247Z,73.59
2019-01-25T02:21:47.144Z,73.95
2019-01-25T02:24:16.841Z,74.32
2019-01-25T02:26:43.502Z,74.07
2019-01-25T02:29:10.054Z,73.93
2019-01-25T02:31:36.684Z,73.46
2019-01-25T02:34:03.425Z,73.96
2019-01-25T02:36:30.002Z,74.30
2019-01-25T02:38:56.676Z,74.02
2019-01-25T02:41:23.351Z,74.47
2019-01-25T02:43:49.925Z,74.06
2019-01-25T02:46:16.518Z,74.91
2019-01-25T02:48:43.230Z,74.27
2019-01-25T02:51:09.810Z,74.63
2019-01-25T02:53:36.453Z,74.21
2019-01-25T02:56:03.394Z,73.55
2019-01-25T02:58:30.100Z,74.07
2019-01-25T03:00:56.777Z,74.64
2019-01-25T03:03:27.482Z,74.36
2019-01-25T03:05:54.060Z,74.28
2019-01-25T03:08:20.665Z,74.25
2019-01-25T03:10:47.476Z,74.05
2019-01-25T03:13:14.222Z,74.57
2019-01-25T03:15:40.816Z,73.76
2019-01-25T03:18:07.807Z,73.64
2019-01-25T03:20:34.402Z,74.41
2019-01-25T03:23:01.258Z,74.81
2019-01-25T03:25:29.070Z,74.69
2019-01-25T03:27:55.707Z,74.66
2019-01-25T03:30:24.445Z,74.30
2019-01-25T03:32:51.290Z,74.32
2019-01-25T03:35:21.055Z,74.66
2019-01-25T03:37:48.632Z,74.35
2019-01-25T03:40:20.142Z,74.61
2019-01-25T03:42:46.727Z,74.45
2019-01-25T03:45:14.353Z,74.21
2019-01-25T03:47:41.069Z,73.99
2019-01-25T03:50:13.419Z,73.89
2019-01-25T03:52:39.997Z,74.63
2019-01-25T03:55:10.611Z,74.24
2019-01-25T03:57:37.162Z,73.93
2019-01-25T04:00:09.544Z,73.84
2019-01-25T04:02:36.090Z,74.20
2019-01-25T04:05:08.255Z,74.25
2019-01-25T04:07:35.469Z,74.51
2019-01-25T04:10:06.424Z,74.54
2019-01-25T04:12:33.367Z,74.08
2019-01-25T04:15:00.325Z,74.88
2019-01-25T04:17:27.615Z,74.62
2019-01-25T04:19:54.685Z,74.50
2019-01-25T04:22:21.768Z,74.54
2019-01-25T04:24:48.965Z,74.18
2019-01-25T04:27:16.591Z,74.07
2019-01-25T04:29:44.181Z,74.60
2019-01-25T04:32:11.812Z,73.87
2019-01-25T04:34:39.236Z,74.46
2019-01-25T04:37:06.823Z,74.32
2019-01-25T04:39:34.499Z,74.15
2019-01-25T04:42:02.095Z,75.03
2019-01-25T04:44:29.596Z,74.41
2019-01-25T04:46:56.674Z,74.40
2019-01-25T04:49:24.165Z,74.04
2019-01-25T04:51:51.756Z,74.23
2019-01-25T04:54:18.852Z,73.99
2019-01-25T04:56:45.532Z,74.17
2019-01-25T04:59:12.134Z,74.53
2019-01-25T05:01:38.683Z,74.13
2019-01-25T05:04:05.251Z,74.87
2019-01-25T05:06:32.236Z,75.00
2019-01-25T05:08:58.843Z,74.54
2019-01-25T05:11:26.258Z,75.13
2019-01-25T05:13:53.582Z,74.87
2019-01-25T05:16:20.733Z,74.82
2019-01-25T05:18:47.993Z,74.94
2019-01-25T05:21:18.626Z,74.36
2019-01-25T05:23:45.703Z,74.29
2019-01-25T05:26:14.995Z,74.27
2019-01-25T05:28:41.935Z,74.53
2019-01-25T05:31:09.226Z,74.86
2019-01-25T05:33:36.113Z,74.29
2019-01-25T05:36:03.583Z,74.26
2019-01-25T05:38:30.419Z,73.89
2019-01-25T05:40:57.823Z,73.61
2019-01-25T05:43:24.751Z,73.85
2019-01-25T05:45:51.708Z,73.53
2019-01-25T05:48:18.415Z,73.78
2019-01-25T05:50:45.066Z,73.56
2019-01-25T05:53:12.798Z,73.93
2019-01-25T05:55:39.443Z,73.98
2019-01-25T05:58:08.201Z,74.30
2019-01-25T06:00:36.826Z,74.24
2019-01-25T06:03:06.778Z,74.20
2019-01-25T06:05:33.401Z,73.91
2019-01-25T06:08:00.073Z,73.75
2019-01-25T06:10:31.158Z,74.16
2019-01-25T06:12:57.851Z,74.25
2019-01-25T06:15:27.387Z,74.20
2019-01-25T06:17:54.507Z,74.25
2019-01-25T06:20:21.482Z,73.49
2019-01-25T06:22:48.977Z,73.12
2019-01-25T06:25:15.601Z,74.67
2019-01-25T06:27:42.583Z,73.52
2019-01-25T06:30:12.870Z,73.60
2019-01-25T06:32:41.842Z,73.98
2019-01-25T06:35:10.496Z,73.68
2019-01-25T06:37:37.198Z,74.53
2019-01-25T06:40:08.773Z,74.10
2019-01-25T06:42:35.977Z,74.51
2019-01-25T06:45:06.492Z,74.23
2019-01-25T06:47:33.120Z,74.09
2019-01-25T06:49:59.752Z,73.67
2019-01-25T06:52:26.465Z,73.98
2019-01-25T06:54:53.285Z,73.64
2019-01-25T06:57:22.117Z,74.06
2019-01-25T06:59:50.020Z,73.38
2019-01-25T07:02:16.832Z,73.77
2019-01-25T07:04:43.500Z,73.49
2019-01-25T07:07:12.121Z,73.64
2019-01-25T07:09:39.789Z,73.68
2019-01-25T07:12:06.422Z,73.77
2019-01-25T07:14:33.059Z,73.71
2019-01-25T07:16:59.813Z,73.81
2019-01-25T07:19:26.445Z,73.53
2019-01-25T07:21:53.167Z,73.09
2019-01-25T07:24:20.940Z,73.05
2019-01-25T07:26:47.575Z,72.96
2019-01-25T07:29:14.191Z,72.56
2019-01-25T07:31:40.824Z,72.72
2019-01-25T07:34:08.536Z,73.07
2019-01-25T07:36:37.382Z,72.92
2019-01-25T07:39:09.783Z,72.74
2019-01-25T07:41:36.454Z,72.71
2019-01-25T07:44:03.052Z,71.58
2019-01-25T07:46:29.779Z,71.38
2019-01-25T07:48:56.653Z,72.19
2019-01-25T07:51:23.365Z,72.33
2019-01-25T07:53:50.032Z,72.15
2019-01-25T07:56:16.713Z,71.10
2019-01-25T07:58:43.525Z,71.50
2019-01-25T08:01:10.213Z,70.71
2019-01-25T08:03:37.461Z,71.76
2019-01-25T08:06:04.199Z,71.59
2019-01-25T08:08:30.839Z,71.77
2019-01-25T08:10:57.619Z,70.54
2019-01-25T08:13:24.219Z,71.52
2019-01-25T08:15:50.893Z,70.49
2019-01-25T08:18:17.679Z,71.61
2019-01-25T08:20:44.311Z,70.55
2019-01-25T08:23:10.921Z,69.58
2019-01-25T08:25:37.581Z,70.38
2019-01-25T08:28:04.242Z,70.62
2019-01-25T08:30:31.017Z,70.05
2019-01-25T08:32:57.600Z,70.90
2019-01-25T08:35:24.196Z,70.27
2019-01-25T08:37:51.032Z,69.53
2019-01-25T08:40:17.804Z,70.08
2019-01-25T08:42:44.459Z,69.31
2019-01-25T08:45:14.655Z,68.97
2019-01-25T08:47:44.517Z,69.43
2019-01-25T08:50:16.753Z,69.10
2019-01-25T08:52:43.554Z,69.19
2019-01-25T08:55:10.283Z,69.15
2019-01-25T08:57:36.901Z,69.66
2019-01-25T09:00:09.349Z,69.81
2019-01-25T09:02:36.052Z,69.67
2019-01-25T09:05:06.420Z,70.13
2019-01-25T09:07:33.066Z,69.30
2019-01-25T09:10:09.247Z,70.14
2019-01-25T09:12:35.928Z,70.24
2019-01-25T09:15:07.493Z,69.18
2019-01-25T09:17:34.152Z,69.31
2019-01-25T09:20:00.805Z,68.60
2019-01-25T09:22:27.563Z,68.47
2019-01-25T09:24:54.155Z,68.64
2019-01-25T09:27:20.826Z,68.00
2019-01-25T09:29:47.483Z,68.59
2019-01-25T09:32:15.190Z,68.30
2019-01-25T09:34:41.848Z,68.34
2019-01-25T09:37:09.663Z,68.59
2019-01-25T09:39:36.212Z,68.82
2019-01-25T09:42:02.989Z,68.96
2019-01-25T09:44:29.819Z,68.12
2019-01-25T09:46:56.445Z,68.17
2019-01-25T09:49:25.700Z,66.91
2019-01-25T09:51:52.405Z,66.31
2019-01-25T09:54:19.147Z,66.08
2019-01-25T09:56:46.179Z,66.28
2019-01-25T09:59:12.842Z,67.54
2019-01-25T10:01:39.502Z,67.03
2019-01-25T10:04:06.125Z,67.66
2019-01-25T10:06:32.921Z,67.28
2019-01-25T10:08:59.499Z,67.11
2019-01-25T10:11:26.220Z,67.29
2019-01-25T10:13:52.925Z,66.60
2019-01-25T10:16:19.560Z,67.36
2019-01-25T10:18:46.222Z,67.02
2019-01-25T10:21:13.531Z,67.70
2019-01-25T10:23:40.706Z,66.65
2019-01-25T10:26:08.012Z,67.36
2019-01-25T10:28:34.876Z,67.96
2019-01-25T10:31:01.631Z,67.87
2019-01-25T10:33:28.442Z,67.21
2019-01-25T10:35:56.212Z,67.78
2019-01-25T10:39:19.619Z,67.89
2019-01-25T10:41:46.353Z,67.17
2019-01-25T10:44:12.928Z,66.74
2019-01-25T10:46:39.738Z,67.25
2019-01-25T10:49:06.366Z,66.47
2019-01-25T10:51:33.027Z,66.75
2019-01-25T10:53:59.921Z,66.40
2019-01-25T10:56:26.757Z,66.24
2019-01-25T10:58:53.399Z,66.16
2019-01-25T11:01:20.005Z,66.80
2019-01-25T11:03:46.988Z,65.50
2019-01-25T11:06:13.691Z,65.87
2019-01-25T11:08:40.441Z,66.18
2019-01-25T11:11:07.150Z,67.38
2019-01-25T11:13:33.926Z,66.74
2019-01-25T11:16:00.798Z,66.00
2019-01-25T11:18:27.762Z,66.34
2019-01-25T11:20:54.460Z,66.01
2019-01-25T11:23:21.107Z,66.44
2019-01-25T11:25:47.731Z,66.60
2019-01-25T11:28:14.402Z,67.15
2019-01-25T11:30:41.083Z,65.56
2019-01-25T11:33:07.741Z,67.19
2019-01-25T11:35:34.426Z,65.68
2019-01-25T11:38:01.108Z,66.03
2019-01-25T11:40:32.728Z,65.60
2019-01-25T11:42:59.383Z,66.52
2019-01-25T11:45:25.932Z,66.49
2019-01-25T11:47:52.546Z,67.09
2019-01-25T11:50:20.274Z,67.47
2019-01-25T11:52:47.267Z,67.81
2019-01-25T11:55:16.362Z,67.33
2019-01-25T11:57:43.165Z,68.27
2019-01-25T12:00:16.084Z,67.34
2019-01-25T12:02:42.814Z,67.74
2019-01-25T12:05:13.638Z,67.21
2019-01-25T12:07:40.294Z,67.62
2019-01-25T12:10:12.112Z,67.61
2019-01-25T12:12:38.784Z,68.15
2019-01-25T12:17:27.012Z,69.29
2019-01-25T12:19:53.739Z,66.94
2019-01-25T12:22:20.394Z,67.97
2019-01-25T12:24:47.038Z,67.54
2019-01-25T12:27:13.625Z,68.26
2019-01-25T12:29:41.312Z,66.85
2019-01-25T12:32:07.989Z,67.18
2019-01-25T12:34:34.648Z,67.47
2019-01-25T12:37:04.710Z,66.91
2019-01-25T12:39:30.142Z,66.76
2019-01-25T12:41:56.800Z,66.50
2019-01-25T12:44:23.388Z,67.22
2019-01-25T12:46:49.956Z,67.65
2019-01-25T12:49:16.562Z,67.27
2019-01-25T12:51:43.610Z,67.32
2019-01-25T12:54:10.344Z,67.10
2019-01-25T12:56:37.106Z,66.71
2019-01-25T12:59:03.704Z,68.01
2019-01-25T13:01:34.942Z,67.60
2019-01-25T13:03:59.018Z,67.24
2019-01-25T13:06:25.663Z,67.94
2019-01-25T13:08:52.325Z,68.28
2019-01-25T13:11:19.089Z,67.95
2019-01-25T13:13:45.851Z,68.68
2019-01-25T13:16:15.538Z,68.11
2019-01-25T13:18:42.312Z,67.86
2019-01-25T13:21:08.971Z,68.43
2019-01-25T13:23:35.581Z,69.42
2019-01-25T13:26:02.281Z,68.88
2019-01-25T13:28:29.358Z,68.85
2019-01-25T13:30:56.242Z,69.49
2019-01-25T13:33:23.006Z,69.12
2019-01-25T13:35:49.753Z,68.96
2019-01-25T13:38:16.526Z,69.67
2019-01-25T13:40:43.398Z,69.56
2019-01-25T13:43:10.193Z,69.37
2019-01-25T13:45:36.940Z,69.47
2019-01-25T13:48:03.818Z,68.14
2019-01-25T13:50:30.568Z,69.05
2019-01-25T13:52:57.146Z,70.03
2019-01-25T13:55:24.112Z,70.40
2019-01-25T13:57:50.701Z,70.78
2019-01-25T14:00:23.035Z,70.98
2019-01-25T14:02:51.058Z,71.20
2019-01-25T14:05:17.735Z,71.76
2019-01-25T14:07:44.313Z,71.67
2019-01-25T14:10:16.710Z,71.94
2019-01-25T14:12:43.451Z,70.92
2019-01-25T14:15:10.204Z,70.66
2019-01-25T14:17:36.987Z,71.17
2019-01-25T14:20:09.317Z,71.47
2019-01-25T14:22:35.931Z,70.95
2019-01-25T14:25:04.876Z,71.69
2019-01-25T14:27:31.506Z,72.49
2019-01-25T14:29:58.133Z,72.87
2019-01-25T14:32:24.992Z,72.74
2019-01-25T14:34:51.595Z,72.84
2019-01-25T14:37:18.178Z,71.73
2019-01-25T14:39:44.811Z,71.15
2019-01-25T14:42:11.466Z,71.93
2019-01-25T14:44:38.067Z,72.21
2019-01-25T14:47:04.981Z,71.50
2019-01-25T14:49:31.664Z,71.99
2019-01-25T14:51:58.322Z,71.99
2019-01-25T14:54:24.928Z,71.91
2019-01-25T14:56:51.763Z,72.27
2019-01-25T14:59:18.355Z,72.01
2019-01-25T15:01:45.016Z,72.65
2019-01-25T15:04:11.632Z,73.13
2019-01-25T15:07:34.752Z,73.78
2019-01-25T15:10:05.502Z,73.77
2019-01-25T15:12:34.212Z,73.62
2019-01-25T15:15:00.866Z,73.55
2019-01-25T15:17:28.761Z,73.81
2019-01-25T15:19:55.383Z,73.03
2019-01-25T15:22:21.989Z,73.69
2019-01-25T15:24:48.554Z,74.00
2019-01-25T15:27:15.289Z,73.18
2019-01-25T15:29:42.050Z,73.05
2019-01-25T15:32:08.688Z,72.73
2019-01-25T15:34:35.295Z,72.63
2019-01-25T15:37:03.418Z,72.70
2019-01-25T15:39:30.299Z,72.90
2019-01-25T15:41:56.968Z,73.39
2019-01-25T15:44:23.576Z,73.21
2019-01-25T15:50:50.380Z,72.94
2019-01-25T15:53:17.031Z,72.76
2019-01-25T15:55:43.873Z,73.36
2019-01-25T15:58:10.808Z,73.57
2019-01-25T16:00:37.551Z,73.53
2019-01-25T16:03:04.470Z,73.40
2019-01-25T16:05:31.098Z,73.50
2019-01-25T16:07:57.762Z,72.52
2019-01-25T16:10:24.507Z,72.45
2019-01-25T16:12:51.821Z,72.64
2019-01-25T16:15:25.721Z,72.63
2019-01-25T16:17:52.967Z,71.97
2019-01-25T16:20:19.726Z,72.75
2019-01-25T16:22:48.907Z,73.01
2019-01-25T16:25:19.505Z,72.81
2019-01-25T16:27:46.214Z,73.03
2019-01-25T16:30:17.833Z,73.15
2019-01-25T16:32:44.701Z,72.83
2019-01-25T16:35:11.587Z,72.93
2019-01-25T16:37:38.403Z,73.22
2019-01-25T16:40:10.765Z,73.46
2019-01-25T16:42:37.682Z,73.49
2019-01-25T16:45:10.011Z,73.69
2019-01-25T16:47:36.646Z,73.78
2019-01-25T16:50:06.253Z,73.60
2019-01-25T16:52:32.942Z,73.29
2019-01-25T16:55:00.261Z,73.11
2019-01-25T16:57:28.453Z,73.28
2019-01-25T16:59:55.126Z,72.83
2019-01-25T17:02:21.804Z,72.76
2019-01-25T17:04:48.470Z,72.91
2019-01-25T17:07:15.124Z,72.78
2019-01-25T17:09:41.759Z,73.77
2019-01-25T17:12:08.365Z,73.82
2019-01-25T17:14:35.077Z,73.57
2019-01-25T17:17:01.712Z,73.21
2019-01-25T17:19:28.564Z,73.12
2019-01-25T17:21:55.258Z,72.99
2019-01-25T17:24:21.939Z,72.99
2019-01-25T17:26:48.529Z,73.01
2019-01-25T17:29:15.174Z,73.51
2019-01-25T17:31:41.872Z,73.69
2019-01-25T17:34:08.600Z,73.03
2019-01-25T17:36:35.179Z,73.09
2019-01-25T17:39:03.993Z,73.59
2019-01-25T17:41:31.737Z,73.12
2019-01-25T17:43:58.518Z,72.97
2019-01-25T17:46:25.557Z,73.17
2019-01-25T17:48:52.577Z,73.64
2019-01-25T17:51:19.493Z,73.58
2019-01-25T17:53:46.101Z,73.94
2019-01-25T17:56:12.795Z,73.61
2019-01-25T17:58:39.548Z,74.04
2019-01-25T18:01:06.217Z,73.99
2019-01-25T18:03:32.977Z,74.43
2019-01-25T18:05:59.733Z,74.29
2019-01-25T18:08:26.542Z,74.48
2019-01-25T18:10:53.811Z,74.18
2019-01-25T18:13:20.922Z,74.51
2019-01-25T18:15:48.013Z,75.00
2019-01-25T18:18:15.265Z,74.81
2019-01-25T18:20:42.599Z,74.37
2019-01-25T18:23:09.799Z,74.06
2019-01-25T18:25:41.739Z,74.81
2019-01-25T18:28:14.313Z,74.46
2019-01-25T18:30:47.152Z,74.25
2019-01-25T18:33:13.942Z,74.34
2019-01-25T18:35:40.665Z,74.03
2019-01-25T18:38:08.760Z,74.02
2019-01-25T18:40:35.596Z,74.01
2019-01-25T18:43:02.693Z,74.45
2019-01-25T18:45:29.654Z,74.04
2019-01-25T18:47:57.811Z,74.05
2019-01-25T18:50:24.586Z,74.80
2019-01-25T18:52:51.280Z,74.94
2019-01-25T18:55:22.258Z,75.00
2019-01-25T18:57:49.109Z,74.83
2019-01-25T19:00:19.054Z,74.37
2019-01-25T19:02:46.354Z,73.97
2019-01-25T19:05:12.972Z,73.76
2019-01-25T19:07:39.623Z,73.44
2019-01-25T19:10:12.105Z,73.36
2019-01-25T19:12:38.784Z,73.06
2019-01-25T19:15:11.228Z,72.49
2019-01-25T19:17:37.812Z,73.09
2019-01-25T19:20:09.445Z,73.00
2019-01-25T19:22:36.192Z,72.44
2019-01-25T19:25:07.252Z,72.51
2019-01-25T19:27:33.810Z,72.36
2019-01-25T19:30:00.453Z,72.36
2019-01-25T19:32:27.322Z,72.18
2019-01-25T19:34:53.967Z,71.64
2019-01-25T19:37:20.515Z,71.66
2019-01-25T19:39:47.211Z,72.09
2019-01-25T19:42:13.914Z,72.54
2019-01-25T19:44:40.547Z,71.68
2019-01-25T19:47:07.323Z,71.80
2019-01-25T19:49:34.038Z,71.67
2019-01-25T19:52:00.973Z,71.34
2019-01-25T19:54:27.798Z,71.19
2019-01-25T19:56:54.610Z,71.19
2019-01-25T19:59:21.418Z,70.95
2019-01-25T20:01:48.253Z,71.06
2019-01-25T20:04:14.910Z,71.55
2019-01-25T20:06:41.615Z,71.43
2019-01-25T20:09:08.536Z,71.36
2019-01-25T20:11:35.220Z,71.51
2019-01-25T20:14:01.995Z,71.16
2019-01-25T20:16:28.865Z,70.92
2019-01-25T20:18:55.467Z,70.64
2019-01-25T20:21:22.096Z,70.23
2019-01-25T20:23:48.647Z,70.73
2019-01-25T20:26:15.337Z,71.14
2019-01-25T20:28:41.894Z,70.61
2019-01-25T20:31:08.466Z,70.72
2019-01-25T20:33:35.181Z,71.10
2019-01-25T20:36:01.988Z,71.07
2019-01-25T20:38:28.619Z,71.22
2019-01-25T20:40:55.322Z,70.99
2019-01-25T20:43:21.942Z,70.79
2019-01-25T20:45:48.746Z,70.76
2019-01-25T20:48:15.530Z,70.72
2019-01-25T20:50:42.353Z,70.79
2019-01-25T20:53:12.249Z,71.13
2019-01-25T20:55:38.853Z,70.83
2019-01-25T20:58:05.614Z,70.85
2019-01-25T21:00:37.007Z,71.14
2019-01-25T21:03:06.503Z,71.30
2019-01-25T21:05:33.321Z,71.12
2019-01-25T21:07:59.884Z,71.42
2019-01-25T21:10:26.783Z,71.41
2019-01-25T21:12:53.486Z,71.28
2019-01-25T21:15:23.447Z,70.79
2019-01-25T21:17:50.154Z,70.72
2019-01-25T21:20:22.607Z,71.19
2019-01-25T21:22:49.202Z,70.78
2019-01-25T21:25:15.900Z,70.71
2019-01-25T21:27:42.706Z,70.36
2019-01-25T21:30:14.889Z,70.48
2019-01-25T21:32:41.542Z,71.26
2019-01-25T21:35:08.603Z,71.29
2019-01-25T21:37:35.385Z,70.96
2019-01-25T21:40:08.622Z,71.18
2019-01-25T21:42:34.053Z,71.30
2019-01-25T21:45:00.860Z,71.42
2019-01-25T21:47:27.677Z,71.51
2019-01-25T21:49:54.581Z,71.12
2019-01-25T21:52:21.471Z,71.01
2019-01-25T21:54:48.043Z,71.09
2019-01-25T21:57:14.652Z,71.33
2019-01-25T21:59:41.266Z,71.41
2019-01-25T22:02:07.861Z,71.53
2019-01-25T22:04:34.538Z,71.76
2019-01-25T22:07:01.176Z,71.22
2019-01-25T22:09:28.011Z,71.48
2019-01-25T22:11:54.592Z,71.57
2019-01-25T22:14:21.188Z,71.62
2019-01-25T22:16:49.699Z,71.72
2019-01-25T22:19:16.326Z,71.95
2019-01-25T22:21:43.014Z,72.53
2019-01-25T22:24:09.732Z,72.44
2019-01-25T22:26:36.355Z,72.46
2019-01-25T22:29:03.090Z,72.60
2019-01-25T22:31:29.805Z,72.29
2019-01-25T22:33:56.519Z,72.62
2019-01-25T22:36:23.135Z,72.83
2019-01-25T22:38:49.889Z,72.86
2019-01-25T22:41:16.512Z,72.99
2019-01-25T22:43:43.186Z,73.16
2019-01-25T22:46:10.007Z,73.31
2019-01-25T22:48:36.631Z,72.88
2019-01-25T22:51:03.338Z,72.98
2019-01-25T22:53:30.112Z,73.05
2019-01-25T22:55:56.742Z,73.22
2019-01-25T22:58:23.459Z,73.24
2019-01-25T23:00:57.711Z,73.60
2019-01-25T23:03:30.222Z,73.41
2019-01-25T23:06:00.687Z,73.73
2019-01-25T23:08:27.475Z,73.35
2019-01-25T23:10:54.118Z,73.46
2019-01-25T23:13:20.856Z,73.15
2019-01-25T23:15:47.440Z,73.41
2019-01-25T23:18:14.116Z,73.11
2019-01-25T23:20:40.740Z,73.23
2019-01-25T23:23:07.416Z,73.68
2019-01-25T23:25:34.029Z,73.14
2019-01-25T23:28:00.989Z,73.79
2019-01-25T23:30:27.648Z,73.81
2019-01-25T23:32:54.296Z,73.69
2019-01-25T23:35:20.991Z,73.76
2019-01-25T23:37:47.556Z,73.49
2019-01-25T23:40:14.155Z,73.73
2019-01-25T23:42:40.928Z,73.93
2019-01-25T23:45:07.870Z,73.76
2019-01-25T23:47:34.466Z,73.29
2019-01-25T23:50:01.234Z,73.33
2019-01-25T23:52:28.091Z,73.48
2019-01-25T23:54:54.666Z,73.45
2019-01-25T23:58:17.695Z,73.70
