createdAt,value
2022-10-02T00:01:41.106Z,3.10
2022-10-02T00:03:47.596Z,3.40
2022-10-02T00:05:58.873Z,2.30
2022-10-02T00:08:09.938Z,2.70
2022-10-02T00:10:19.776Z,2.30
2022-10-02T00:12:27.552Z,2.70
2022-10-02T00:14:37.276Z,2.80
2022-10-02T00:16:45.850Z,2.60
2022-10-02T00:18:53.808Z,2.60
2022-10-02T00:21:04.243Z,2.40
2022-10-02T00:23:17.545Z,3.00
2022-10-02T00:25:28.760Z,2.40
2022-10-02T00:27:46.538Z,2.30
2022-10-02T00:29:54.999Z,3.20
2022-10-02T00:32:11.525Z,1.40
2022-10-02T00:34:28.904Z,3.20
2022-10-02T00:36:43.975Z,2.70
2022-10-02T00:38:56.730Z,2.90
2022-10-02T00:41:29.810Z,2.60
2022-10-02T00:43:43.991Z,1.90
2022-10-02T00:46:02.493Z,2.10
2022-10-02T00:48:19.618Z,3.20
2022-10-02T00:50:37.793Z,2.10
2022-10-02T00:53:02.306Z,3.10
2022-10-02T00:55:29.839Z,2.30
2022-10-02T00:57:50.259Z,1.60
2022-10-02T01:00:05.136Z,1.60
2022-10-02T01:02:15.117Z,2.00
2022-10-02T01:04:27.364Z,2.70
2022-10-02T01:06:32.215Z,1.60
2022-10-02T01:08:37.794Z,2.70
2022-10-02T01:10:42.959Z,1.60
2022-10-02T01:12:48.050Z,1.70
2022-10-02T01:14:52.904Z,2.20
2022-10-02T01:16:57.768Z,1.90
2022-10-02T01:19:03.135Z,2.10
2022-10-02T01:21:14.017Z,2.30
2022-10-02T01:23:28.600Z,4.00
2022-10-02T01:25:33.809Z,2.30
2022-10-02T01:27:39.509Z,1.80
2022-10-02T01:29:46.512Z,1.90
2022-10-02T01:31:51.411Z,2.30
2022-10-02T01:33:56.405Z,1.60
2022-10-02T01:36:01.869Z,2.30
2022-10-02T01:38:09.800Z,1.70
2022-10-02T01:40:27.310Z,1.70
2022-10-02T01:42:32.502Z,1.60
2022-10-02T01:44:37.954Z,2.70
2022-10-02T01:46:53.204Z,3.60
2022-10-02T01:49:19.679Z,2.10
2022-10-02T01:51:54.825Z,3.30
2022-10-02T01:54:10.036Z,2.10
2022-10-02T01:56:23.111Z,1.60
2022-10-02T01:58:40.954Z,1.70
2022-10-02T02:01:00.805Z,2.40
2022-10-02T02:03:18.787Z,2.40
2022-10-02T02:05:32.741Z,2.40
2022-10-02T02:07:46.655Z,2.10
2022-10-02T02:09:59.270Z,2.60
2022-10-02T02:12:11.549Z,2.50
2022-10-02T02:14:22.271Z,2.70
2022-10-02T02:16:34.091Z,1.70
2022-10-02T02:18:46.566Z,1.70
2022-10-02T02:20:55.769Z,1.80
2022-10-02T02:23:09.367Z,3.40
2022-10-02T02:25:18.742Z,2.40
2022-10-02T02:27:26.633Z,1.70
2022-10-02T02:29:34.428Z,2.10
2022-10-02T02:31:44.269Z,1.40
2022-10-02T02:33:54.801Z,2.50
2022-10-02T02:36:05.730Z,1.50
2022-10-02T02:38:14.905Z,1.60
2022-10-02T02:40:24.171Z,3.60
2022-10-02T02:42:32.653Z,2.40
2022-10-02T02:44:43.200Z,3.60
2022-10-02T02:46:52.752Z,1.70
2022-10-02T02:49:02.191Z,2.10
2022-10-02T02:51:13.053Z,2.60
2022-10-02T02:53:20.760Z,1.10
2022-10-02T02:55:31.213Z,2.90
2022-10-02T02:57:43.738Z,2.20
2022-10-02T02:59:52.887Z,1.20
2022-10-02T03:01:57.756Z,1.60
2022-10-02T03:04:02.929Z,1.00
2022-10-02T03:06:25.761Z,2.20
2022-10-02T03:08:33.870Z,1.20
2022-10-02T03:10:50.944Z,1.20
2022-10-02T03:13:03.787Z,4.70
2022-10-02T03:15:23.139Z,1.30
2022-10-02T03:17:40.343Z,2.10
2022-10-02T03:19:53.114Z,1.40
2022-10-02T03:22:05.687Z,2.30
2022-10-02T03:24:21.144Z,2.00
2022-10-02T03:26:35.758Z,2.70
2022-10-02T03:28:55.385Z,1.60
2022-10-02T03:31:01.689Z,1.50
2022-10-02T03:33:09.526Z,2.60
2022-10-02T03:35:15.190Z,2.60
2022-10-02T03:37:20.714Z,1.90
2022-10-02T03:39:26.277Z,1.40
2022-10-02T03:41:31.276Z,3.00
2022-10-02T03:43:36.018Z,1.70
2022-10-02T03:45:50.959Z,2.00
2022-10-02T03:47:56.760Z,1.90
2022-10-02T03:50:01.630Z,1.50
2022-10-02T03:52:06.393Z,1.70
2022-10-02T03:54:16.071Z,2.30
2022-10-02T03:56:30.565Z,2.70
2022-10-02T03:58:38.171Z,1.50
2022-10-02T04:00:47.562Z,2.50
2022-10-02T04:02:58.042Z,2.40
2022-10-02T04:05:20.940Z,1.50
2022-10-02T04:07:30.968Z,2.00
2022-10-02T04:09:42.377Z,2.90
2022-10-02T04:11:55.408Z,1.60
2022-10-02T04:14:06.378Z,1.30
2022-10-02T04:16:17.070Z,1.60
2022-10-02T04:18:26.605Z,2.60
2022-10-02T04:20:36.563Z,2.00
2022-10-02T04:22:48.687Z,2.00
2022-10-02T04:24:59.260Z,1.50
2022-10-02T04:27:10.364Z,1.30
2022-10-02T04:29:21.169Z,2.60
2022-10-02T04:31:25.932Z,2.50
2022-10-02T04:33:33.260Z,1.90
2022-10-02T04:35:48.647Z,1.80
2022-10-02T04:38:18.674Z,2.60
2022-10-02T04:40:46.949Z,2.70
2022-10-02T04:43:09.588Z,1.70
2022-10-02T04:45:32.782Z,2.10
2022-10-02T04:47:57.857Z,5.00
2022-10-02T04:50:16.182Z,3.10
2022-10-02T04:52:51.982Z,2.30
2022-10-02T04:55:15.179Z,3.90
2022-10-02T04:57:39.818Z,1.80
2022-10-02T05:00:03.374Z,1.70
2022-10-02T05:02:21.307Z,3.70
2022-10-02T05:04:51.488Z,1.60
2022-10-02T05:07:15.834Z,2.50
2022-10-02T05:09:30.272Z,2.40
2022-10-02T05:12:13.802Z,1.60
2022-10-02T05:14:36.939Z,2.40
2022-10-02T05:16:58.053Z,2.80
2022-10-02T05:19:18.559Z,2.10
2022-10-02T05:21:44.797Z,2.60
2022-10-02T05:24:08.954Z,2.50
2022-10-02T05:26:45.727Z,3.20
2022-10-02T05:29:10.452Z,3.00
2022-10-02T05:31:24.259Z,3.40
2022-10-02T05:33:48.232Z,2.30
2022-10-02T05:36:08.444Z,2.10
2022-10-02T05:38:22.953Z,2.60
2022-10-02T05:40:33.963Z,3.30
2022-10-02T05:42:45.729Z,3.60
2022-10-02T05:44:56.298Z,2.80
2022-10-02T05:47:11.120Z,4.10
2022-10-02T05:49:21.903Z,3.50
2022-10-02T05:51:34.680Z,2.40
2022-10-02T05:53:48.168Z,3.30
2022-10-02T05:55:58.451Z,3.00
2022-10-02T05:58:11.430Z,2.30
2022-10-02T06:00:28.634Z,3.00
2022-10-02T06:02:41.933Z,3.40
2022-10-02T06:04:53.558Z,5.20
2022-10-02T06:07:02.649Z,3.10
2022-10-02T06:09:18.970Z,3.60
2022-10-02T06:11:37.224Z,2.90
2022-10-02T06:13:47.478Z,3.90
2022-10-02T06:15:56.856Z,3.90
2022-10-02T06:18:07.301Z,2.60
2022-10-02T06:20:22.030Z,3.30
2022-10-02T06:22:29.820Z,3.90
2022-10-02T06:24:39.781Z,2.70
2022-10-02T06:26:51.162Z,2.80
2022-10-02T06:29:02.849Z,4.60
2022-10-02T06:31:14.453Z,3.50
2022-10-02T06:33:23.044Z,3.90
2022-10-02T06:35:52.343Z,3.70
2022-10-02T06:38:10.673Z,3.70
2022-10-02T06:40:38.643Z,3.20
2022-10-02T06:42:54.142Z,4.60
2022-10-02T06:45:09.608Z,3.70
2022-10-02T06:47:25.786Z,3.50
2022-10-02T06:49:45.581Z,3.10
2022-10-02T06:52:02.472Z,4.90
2022-10-02T06:54:20.764Z,4.10
2022-10-02T06:56:38.259Z,3.30
2022-10-02T06:59:08.049Z,3.60
2022-10-02T07:01:23.865Z,4.70
2022-10-02T07:04:02.260Z,5.20
2022-10-02T07:06:16.099Z,3.80
2022-10-02T07:08:30.117Z,3.50
2022-10-02T07:10:44.840Z,4.10
2022-10-02T07:13:11.732Z,3.30
2022-10-02T07:15:45.022Z,3.90
2022-10-02T07:18:05.555Z,4.60
2022-10-02T07:20:25.526Z,4.10
2022-10-02T07:22:45.909Z,5.10
2022-10-02T07:25:09.378Z,3.20
2022-10-02T07:27:22.388Z,3.90
2022-10-02T07:29:44.521Z,4.10
2022-10-02T07:32:01.629Z,5.20
2022-10-02T07:34:17.770Z,3.40
2022-10-02T07:36:30.374Z,3.90
2022-10-02T07:39:00.993Z,3.70
2022-10-02T07:41:16.168Z,3.10
2022-10-02T07:43:37.237Z,4.70
2022-10-02T07:45:48.288Z,4.40
2022-10-02T07:48:13.745Z,4.10
2022-10-02T07:50:25.288Z,4.00
2022-10-02T07:52:41.527Z,4.20
2022-10-02T07:54:59.498Z,5.20
2022-10-02T07:57:13.847Z,3.80
2022-10-02T07:59:20.768Z,3.40
2022-10-02T08:01:30.963Z,5.00
2022-10-02T08:03:40.113Z,3.60
2022-10-02T08:05:47.866Z,3.20
2022-10-02T08:08:02.281Z,4.40
2022-10-02T08:10:13.982Z,5.00
2022-10-02T08:12:26.684Z,4.60
2022-10-02T08:14:38.028Z,5.00
2022-10-02T08:16:48.399Z,4.80
2022-10-02T08:19:00.183Z,3.30
2022-10-02T08:21:10.770Z,3.60
2022-10-02T08:23:23.622Z,5.40
2022-10-02T08:25:31.908Z,5.40
2022-10-02T08:27:49.127Z,5.20
2022-10-02T08:29:58.235Z,3.50
2022-10-02T08:32:07.587Z,4.90
2022-10-02T08:34:19.183Z,5.00
2022-10-02T08:36:52.634Z,5.20
2022-10-02T08:39:08.475Z,5.10
2022-10-02T08:41:47.437Z,4.40
2022-10-02T08:44:27.118Z,3.10
2022-10-02T08:47:02.331Z,4.10
2022-10-02T08:49:36.830Z,4.40
2022-10-02T08:52:16.458Z,3.50
2022-10-02T08:54:59.645Z,4.30
2022-10-02T08:57:19.885Z,4.10
2022-10-02T08:59:54.853Z,4.80
2022-10-02T09:02:45.625Z,3.90
2022-10-02T09:05:41.984Z,3.90
2022-10-02T09:08:21.389Z,4.60
2022-10-02T09:10:53.036Z,4.00
2022-10-02T09:13:42.596Z,4.40
2022-10-02T09:15:54.149Z,4.70
2022-10-02T09:18:15.633Z,4.00
2022-10-02T09:20:43.550Z,3.30
2022-10-02T09:23:26.645Z,3.00
2022-10-02T09:25:38.036Z,4.20
2022-10-02T09:28:11.906Z,5.40
2022-10-02T09:30:50.912Z,3.10
2022-10-02T09:33:19.554Z,3.80
2022-10-02T09:35:57.389Z,4.80
2022-10-02T09:38:23.262Z,4.40
2022-10-02T09:41:18.898Z,4.40
2022-10-02T09:44:04.755Z,3.70
2022-10-02T09:46:38.337Z,3.60
2022-10-02T09:49:11.667Z,3.10
2022-10-02T09:51:53.426Z,3.30
2022-10-02T09:54:18.562Z,4.60
2022-10-02T09:56:57.807Z,5.40
2022-10-02T09:59:36.082Z,3.20
2022-10-02T10:02:13.207Z,3.30
2022-10-02T10:05:06.775Z,5.30
2022-10-02T10:07:41.217Z,3.20
2022-10-02T10:10:24.702Z,4.80
2022-10-02T10:13:03.581Z,3.30
2022-10-02T10:15:39.132Z,3.30
2022-10-02T10:18:18.099Z,3.20
2022-10-02T10:20:48.881Z,2.80
2022-10-02T10:23:26.188Z,3.60
2022-10-02T10:25:50.154Z,4.30
2022-10-02T10:28:29.607Z,4.50
2022-10-02T10:31:03.193Z,3.00
2022-10-02T10:34:07.655Z,3.40
2022-10-02T10:36:50.498Z,3.70
2022-10-02T10:39:15.311Z,2.60
2022-10-02T10:41:43.497Z,3.00
2022-10-02T10:44:08.070Z,3.20
2022-10-02T10:46:32.775Z,3.70
2022-10-02T10:48:50.701Z,4.60
2022-10-02T10:51:01.407Z,3.00
2022-10-02T10:53:41.907Z,4.60
2022-10-02T10:56:11.748Z,5.50
2022-10-02T10:58:29.618Z,5.00
2022-10-02T11:00:47.944Z,4.20
2022-10-02T11:03:06.916Z,5.30
2022-10-02T11:05:35.619Z,6.20
2022-10-02T11:07:56.132Z,4.40
2022-10-02T11:10:24.020Z,6.00
2022-10-02T11:12:55.627Z,6.10
2022-10-02T11:15:19.621Z,3.70
2022-10-02T11:17:45.002Z,3.40
2022-10-02T11:20:14.020Z,3.50
2022-10-02T11:22:51.847Z,3.20
2022-10-02T11:25:29.479Z,3.30
2022-10-02T11:28:10.851Z,2.80
2022-10-02T11:30:23.703Z,3.70
2022-10-02T11:33:10.080Z,4.00
2022-10-02T11:35:29.907Z,3.50
2022-10-02T11:38:00.618Z,3.30
2022-10-02T11:40:33.918Z,3.10
2022-10-02T11:42:59.700Z,2.40
2022-10-02T11:45:40.210Z,3.70
2022-10-02T11:48:09.918Z,4.30
2022-10-02T11:50:40.116Z,3.10
2022-10-02T11:53:12.821Z,3.80
2022-10-02T11:55:42.645Z,3.50
2022-10-02T11:58:02.356Z,3.40
2022-10-02T12:00:17.103Z,3.60
2022-10-02T12:02:28.945Z,2.90
2022-10-02T12:04:47.943Z,4.20
2022-10-02T12:07:20.609Z,3.20
2022-10-02T12:09:37.177Z,3.60
2022-10-02T12:11:51.679Z,3.70
2022-10-02T12:14:07.290Z,3.20
2022-10-02T12:16:24.034Z,3.20
2022-10-02T12:18:43.464Z,3.30
2022-10-02T12:21:00.651Z,3.50
2022-10-02T12:23:15.262Z,1.70
2022-10-02T12:25:28.129Z,2.30
2022-10-02T12:27:49.234Z,3.10
2022-10-02T12:30:05.617Z,2.00
2022-10-02T12:32:23.103Z,2.60
2022-10-02T12:34:43.524Z,3.20
2022-10-02T12:36:57.012Z,3.00
2022-10-02T12:39:10.245Z,3.40
2022-10-02T12:41:28.081Z,2.70
2022-10-02T12:44:02.843Z,3.60
2022-10-02T12:46:23.389Z,2.40
2022-10-02T12:48:52.925Z,3.80
2022-10-02T12:51:27.234Z,3.70
2022-10-02T12:53:57.392Z,3.40
2022-10-02T12:56:44.079Z,3.40
2022-10-02T12:58:58.911Z,3.70
2022-10-02T13:01:44.863Z,2.60
2022-10-02T13:04:25.412Z,3.10
2022-10-02T13:07:24.070Z,3.30
2022-10-02T13:09:40.723Z,3.50
2022-10-02T13:12:20.507Z,3.30
2022-10-02T13:15:01.202Z,2.90
2022-10-02T13:17:31.054Z,2.90
2022-10-02T13:19:45.691Z,2.60
2022-10-02T13:22:01.944Z,3.00
2022-10-02T13:24:21.837Z,3.50
2022-10-02T13:26:37.480Z,4.00
2022-10-02T13:29:08.338Z,4.70
2022-10-02T13:31:24.004Z,3.60
2022-10-02T13:33:58.409Z,4.10
2022-10-02T13:36:14.062Z,3.20
2022-10-02T13:38:40.089Z,3.80
2022-10-02T13:40:55.413Z,3.40
2022-10-02T13:43:36.960Z,5.60
2022-10-02T13:45:47.981Z,3.30
2022-10-02T13:48:02.256Z,2.90
2022-10-02T13:50:22.509Z,3.70
2022-10-02T13:52:38.229Z,4.40
2022-10-02T13:54:54.369Z,3.60
2022-10-02T13:57:08.142Z,4.10
2022-10-02T13:59:23.883Z,4.60
2022-10-02T14:01:38.380Z,3.10
2022-10-02T14:03:58.480Z,3.50
2022-10-02T14:06:11.287Z,3.60
2022-10-02T14:08:39.523Z,4.20
2022-10-02T14:10:57.568Z,3.70
2022-10-02T14:13:18.962Z,4.70
2022-10-02T14:15:36.444Z,4.20
2022-10-02T14:17:53.707Z,11.10
2022-10-02T14:20:27.212Z,5.60
2022-10-02T14:22:40.540Z,3.90
2022-10-02T14:25:05.091Z,6.40
2022-10-02T14:27:17.589Z,5.00
2022-10-02T14:29:35.200Z,3.10
2022-10-02T14:32:15.246Z,3.40
2022-10-02T14:34:55.585Z,4.10
2022-10-02T14:37:23.582Z,3.30
2022-10-02T14:39:35.004Z,4.50
2022-10-02T14:42:11.083Z,4.90
2022-10-02T14:44:47.108Z,3.20
2022-10-02T14:47:10.948Z,3.20
2022-10-02T14:49:46.161Z,3.30
2022-10-02T14:52:22.519Z,3.30
2022-10-02T14:54:54.197Z,3.50
2022-10-02T14:57:19.292Z,3.90
2022-10-02T14:59:58.284Z,4.00
2022-10-02T15:02:25.589Z,3.80
2022-10-02T15:04:45.235Z,4.00
2022-10-02T15:07:07.749Z,3.50
2022-10-02T15:09:18.717Z,4.70
2022-10-02T15:11:31.265Z,4.60
2022-10-02T15:13:43.270Z,4.40
2022-10-02T15:15:53.330Z,3.90
2022-10-02T15:18:25.415Z,4.80
2022-10-02T15:20:47.183Z,5.10
2022-10-02T15:23:00.964Z,5.30
2022-10-02T15:25:21.292Z,5.80
2022-10-02T15:27:32.066Z,3.60
2022-10-02T15:29:50.223Z,5.00
2022-10-02T15:32:16.106Z,4.40
2022-10-02T15:34:28.427Z,3.30
2022-10-02T15:36:55.573Z,3.90
2022-10-02T15:39:24.862Z,3.40
2022-10-02T15:41:45.707Z,4.80
2022-10-02T15:44:01.860Z,4.30
2022-10-02T15:46:25.070Z,3.20
2022-10-02T15:49:00.066Z,3.40
2022-10-02T15:51:18.936Z,3.00
2022-10-02T15:53:43.094Z,3.70
2022-10-02T15:55:55.525Z,4.00
2022-10-02T15:58:19.438Z,2.70
2022-10-02T16:00:25.312Z,3.10
2022-10-02T16:02:44.137Z,4.00
2022-10-02T16:04:58.529Z,4.30
2022-10-02T16:07:41.646Z,3.00
2022-10-02T16:09:57.211Z,3.90
2022-10-02T16:12:28.476Z,3.70
2022-10-02T16:14:51.014Z,4.90
2022-10-02T16:17:26.877Z,4.10
2022-10-02T16:19:46.185Z,5.50
2022-10-02T16:22:17.966Z,4.80
2022-10-02T16:24:39.832Z,3.30
2022-10-02T16:27:13.277Z,3.00
2022-10-02T16:29:31.305Z,4.10
2022-10-02T16:32:05.881Z,3.30
2022-10-02T16:34:24.177Z,4.20
2022-10-02T16:36:40.269Z,4.20
2022-10-02T16:38:49.941Z,2.80
2022-10-02T16:40:58.918Z,2.40
2022-10-02T16:43:39.292Z,3.20
2022-10-02T16:46:02.852Z,4.70
2022-10-02T16:48:15.058Z,5.20
2022-10-02T16:50:24.497Z,4.50
2022-10-02T16:52:37.210Z,4.50
2022-10-02T16:54:47.109Z,4.60
2022-10-02T16:56:57.011Z,4.30
2022-10-02T16:59:09.850Z,4.60
2022-10-02T17:01:28.917Z,5.00
2022-10-02T17:03:40.641Z,4.30
2022-10-02T17:05:52.024Z,5.60
2022-10-02T17:08:03.812Z,4.50
2022-10-02T17:10:22.397Z,6.80
2022-10-02T17:12:31.707Z,4.90
2022-10-02T17:14:45.449Z,7.10
2022-10-02T17:16:58.648Z,12.10
2022-10-02T17:19:16.921Z,6.70
2022-10-02T17:21:28.071Z,5.00
2022-10-02T17:23:42.112Z,5.50
2022-10-02T17:25:53.478Z,9.50
2022-10-02T17:28:02.970Z,5.50
2022-10-02T17:30:18.173Z,8.50
2022-10-02T17:32:48.001Z,5.80
2022-10-02T17:34:56.665Z,6.40
2022-10-02T17:37:26.955Z,6.10
2022-10-02T17:39:53.180Z,4.60
2022-10-02T17:42:09.177Z,2.80
2022-10-02T17:44:22.694Z,2.50
2022-10-02T17:47:05.822Z,3.00
2022-10-02T17:49:22.200Z,3.80
2022-10-02T17:51:52.745Z,3.10
2022-10-02T17:54:15.035Z,4.30
2022-10-02T17:57:00.722Z,3.70
2022-10-02T17:59:24.184Z,3.50
2022-10-02T18:01:38.149Z,3.70
2022-10-02T18:04:07.907Z,4.10
2022-10-02T18:06:25.281Z,3.20
2022-10-02T18:08:48.294Z,3.80
2022-10-02T18:11:06.662Z,4.10
2022-10-02T18:13:50.618Z,2.90
2022-10-02T18:16:18.788Z,4.20
2022-10-02T18:18:33.408Z,4.50
2022-10-02T18:20:53.103Z,5.00
2022-10-02T18:23:15.528Z,6.00
2022-10-02T18:25:35.696Z,4.30
2022-10-02T18:28:01.469Z,6.10
2022-10-02T18:30:17.740Z,4.30
2022-10-02T18:32:47.806Z,3.70
2022-10-02T18:35:25.154Z,4.40
2022-10-02T18:37:49.315Z,4.00
2022-10-02T18:40:16.085Z,3.30
2022-10-02T18:42:39.473Z,3.40
2022-10-02T18:44:54.633Z,3.60
2022-10-02T18:47:09.373Z,2.70
2022-10-02T18:49:40.440Z,2.90
2022-10-02T18:52:09.101Z,3.10
2022-10-02T18:54:28.279Z,3.50
2022-10-02T18:56:52.616Z,2.80
2022-10-02T18:59:12.866Z,2.90
2022-10-02T19:01:44.430Z,2.80
2022-10-02T19:04:05.517Z,2.40
2022-10-02T19:06:17.679Z,2.30
2022-10-02T19:08:28.525Z,2.70
2022-10-02T19:10:42.625Z,2.70
2022-10-02T19:12:51.433Z,3.50
2022-10-02T19:15:18.864Z,2.90
2022-10-02T19:17:26.912Z,2.10
2022-10-02T19:19:32.252Z,3.90
2022-10-02T19:21:38.252Z,3.40
2022-10-02T19:23:51.212Z,3.30
2022-10-02T19:25:59.210Z,2.20
2022-10-02T19:28:05.548Z,2.50
2022-10-02T19:30:24.954Z,2.90
2022-10-02T19:32:33.238Z,3.40
2022-10-02T19:34:38.574Z,3.70
2022-10-02T19:36:48.531Z,3.90
2022-10-02T19:39:00.162Z,3.20
2022-10-02T19:41:10.051Z,3.30
2022-10-02T19:43:21.124Z,3.70
2022-10-02T19:45:29.482Z,3.40
2022-10-02T19:47:41.190Z,3.80
2022-10-02T19:49:52.320Z,4.00
2022-10-02T19:51:57.843Z,2.70
2022-10-02T19:54:04.805Z,2.40
2022-10-02T19:56:15.467Z,2.30
2022-10-02T19:58:25.282Z,1.80
2022-10-02T20:00:32.192Z,2.00
2022-10-02T20:02:41.565Z,4.70
2022-10-02T20:04:46.855Z,3.10
2022-10-02T20:06:55.480Z,1.70
2022-10-02T20:09:06.937Z,2.20
2022-10-02T20:11:18.581Z,1.70
2022-10-02T20:13:33.622Z,3.10
2022-10-02T20:15:46.252Z,1.90
2022-10-02T20:17:51.072Z,2.40
2022-10-02T20:19:59.380Z,2.00
2022-10-02T20:22:13.896Z,1.50
2022-10-02T20:24:24.802Z,1.50
2022-10-02T20:26:31.902Z,2.30
2022-10-02T20:28:45.294Z,2.20
2022-10-02T20:30:55.303Z,2.80
2022-10-02T20:33:04.847Z,2.20
2022-10-02T20:35:15.941Z,2.70
2022-10-02T20:37:26.368Z,2.20
2022-10-02T20:39:36.857Z,2.50
2022-10-02T20:41:50.256Z,3.00
2022-10-02T20:43:58.025Z,2.50
2022-10-02T20:46:26.290Z,3.20
2022-10-02T20:49:08.055Z,1.90
2022-10-02T20:51:24.451Z,2.90
2022-10-02T20:53:56.178Z,2.20
2022-10-02T20:56:10.578Z,2.70
2022-10-02T20:58:47.932Z,2.60
2022-10-02T21:01:15.847Z,2.70
2022-10-02T21:03:54.610Z,1.90
2022-10-02T21:06:40.511Z,1.80
2022-10-02T21:09:20.864Z,3.80
2022-10-02T21:11:39.555Z,2.80
2022-10-02T21:14:06.426Z,2.20
2022-10-02T21:16:28.967Z,3.80
2022-10-02T21:19:03.604Z,2.60
2022-10-02T21:21:40.734Z,2.90
2022-10-02T21:24:11.414Z,1.40
2022-10-02T21:27:01.340Z,2.90
2022-10-02T21:29:42.218Z,3.20
2022-10-02T21:32:27.852Z,3.70
2022-10-02T21:34:45.821Z,3.20
2022-10-02T21:36:57.392Z,3.10
2022-10-02T21:39:37.018Z,3.40
2022-10-02T21:42:22.417Z,3.20
2022-10-02T21:45:03.628Z,4.00
2022-10-02T21:47:40.387Z,1.60
2022-10-02T21:50:27.634Z,3.40
2022-10-02T21:53:07.620Z,2.00
2022-10-02T21:55:53.573Z,1.90
2022-10-02T21:58:36.804Z,1.50
2022-10-02T22:01:07.331Z,3.30
2022-10-02T22:03:46.360Z,2.30
2022-10-02T22:06:16.386Z,2.30
2022-10-02T22:08:29.335Z,2.30
2022-10-02T22:10:43.102Z,1.70
2022-10-02T22:13:04.997Z,2.70
2022-10-02T22:15:18.073Z,2.50
2022-10-02T22:17:32.563Z,2.80
2022-10-02T22:20:09.612Z,2.00
2022-10-02T22:22:28.642Z,1.90
2022-10-02T22:24:48.301Z,2.10
2022-10-02T22:27:16.339Z,1.60
2022-10-02T22:29:29.098Z,2.20
2022-10-02T22:31:51.045Z,2.00
2022-10-02T22:34:07.232Z,3.40
2022-10-02T22:36:31.753Z,3.40
2022-10-02T22:38:38.135Z,2.10
2022-10-02T22:40:48.990Z,2.50
2022-10-02T22:42:58.744Z,2.50
2022-10-02T22:45:16.928Z,2.00
2022-10-02T22:47:30.025Z,3.60
2022-10-02T22:49:41.163Z,2.70
2022-10-02T22:51:56.835Z,3.10
2022-10-02T22:54:20.572Z,3.30
2022-10-02T22:56:31.292Z,3.80
2022-10-02T22:58:41.982Z,2.70
2022-10-02T23:00:59.778Z,2.00
2022-10-02T23:03:10.999Z,3.00
2022-10-02T23:05:21.927Z,2.50
2022-10-02T23:07:35.405Z,2.20
2022-10-02T23:09:47.209Z,2.70
2022-10-02T23:11:59.988Z,2.50
2022-10-02T23:14:14.622Z,2.20
2022-10-02T23:16:27.279Z,2.80
2022-10-02T23:18:40.367Z,2.60
2022-10-02T23:20:50.183Z,1.90
2022-10-02T23:23:01.477Z,2.20
2022-10-02T23:25:19.246Z,3.80
2022-10-02T23:27:40.667Z,3.20
2022-10-02T23:29:54.033Z,2.50
2022-10-02T23:32:06.122Z,2.90
2022-10-02T23:34:19.190Z,4.10
2022-10-02T23:36:29.306Z,2.20
2022-10-02T23:38:43.539Z,2.20
2022-10-02T23:41:09.025Z,2.10
2022-10-02T23:43:19.834Z,1.70
2022-10-02T23:45:35.385Z,4.70
2022-10-02T23:47:56.956Z,3.00
2022-10-02T23:50:02.613Z,4.20
2022-10-02T23:52:26.330Z,3.70
2022-10-02T23:54:47.342Z,2.60
2022-10-02T23:57:19.590Z,2.70
2022-10-02T23:59:46.707Z,2.50
