createdAt,value
2022-11-05T00:02:23.025Z,5.90
2022-11-05T00:05:07.680Z,5.43
2022-11-05T00:07:59.908Z,5.20
2022-11-05T00:10:29.642Z,5.90
2022-11-05T00:13:17.615Z,5.70
2022-11-05T00:16:03.535Z,5.13
2022-11-05T00:18:30.081Z,6.30
2022-11-05T00:20:56.908Z,6.27
2022-11-05T00:23:42.011Z,5.10
2022-11-05T00:26:11.322Z,5.60
2022-11-05T00:28:38.493Z,5.20
2022-11-05T00:31:09.800Z,5.13
2022-11-05T00:33:37.465Z,6.00
2022-11-05T00:36:05.425Z,6.13
2022-11-05T00:38:32.114Z,5.53
2022-11-05T00:40:58.626Z,6.00
2022-11-05T00:43:44.332Z,6.00
2022-11-05T00:46:11.146Z,6.13
2022-11-05T00:48:56.395Z,6.00
2022-11-05T00:51:22.915Z,6.10
2022-11-05T00:53:49.431Z,5.83
2022-11-05T00:56:15.765Z,6.33
2022-11-05T00:58:42.066Z,6.20
2022-11-05T01:01:10.180Z,6.23
2022-11-05T01:03:38.007Z,6.10
2022-11-05T01:06:16.354Z,6.60
2022-11-05T01:08:45.420Z,7.30
2022-11-05T01:11:11.999Z,7.00
2022-11-05T01:13:39.870Z,6.37
2022-11-05T01:16:09.116Z,6.33
2022-11-05T01:18:38.208Z,5.30
2022-11-05T01:21:13.052Z,6.10
2022-11-05T01:23:39.379Z,5.43
2022-11-05T01:26:05.932Z,6.23
2022-11-05T01:28:32.456Z,5.40
2022-11-05T01:30:58.896Z,4.67
2022-11-05T01:33:25.531Z,5.57
2022-11-05T01:35:53.316Z,5.77
2022-11-05T01:38:19.862Z,4.90
2022-11-05T01:40:46.699Z,5.20
2022-11-05T01:43:21.700Z,5.93
2022-11-05T01:45:52.644Z,5.37
2022-11-05T01:48:37.809Z,6.30
2022-11-05T01:51:08.655Z,5.40
2022-11-05T01:53:46.932Z,5.50
2022-11-05T01:56:39.915Z,6.40
2022-11-05T01:59:06.272Z,7.13
2022-11-05T02:01:33.392Z,6.50
2022-11-05T02:04:04.611Z,6.10
2022-11-05T02:06:34.885Z,5.20
2022-11-05T02:09:03.970Z,5.30
2022-11-05T02:11:30.904Z,5.83
2022-11-05T02:13:57.408Z,6.40
2022-11-05T02:17:00.878Z,5.80
2022-11-05T02:19:39.804Z,5.83
2022-11-05T02:22:41.869Z,6.27
2022-11-05T02:25:54.444Z,5.70
2022-11-05T02:28:26.740Z,5.60
2022-11-05T02:30:56.891Z,5.40
2022-11-05T02:33:28.862Z,5.50
2022-11-05T02:36:06.517Z,5.43
2022-11-05T02:38:41.145Z,5.47
2022-11-05T02:41:30.424Z,4.73
2022-11-05T02:44:02.755Z,4.73
2022-11-05T02:46:37.974Z,4.60
2022-11-05T02:49:27.216Z,5.00
2022-11-05T02:51:58.785Z,4.90
2022-11-05T02:54:39.654Z,4.70
2022-11-05T02:57:06.808Z,4.23
2022-11-05T02:59:33.519Z,4.33
2022-11-05T03:02:01.889Z,4.83
2022-11-05T03:04:29.716Z,4.80
2022-11-05T03:07:31.416Z,4.30
2022-11-05T03:10:13.561Z,3.83
2022-11-05T03:12:49.149Z,3.80
2022-11-05T03:15:21.061Z,4.57
2022-11-05T03:18:23.981Z,4.23
2022-11-05T03:21:03.253Z,3.53
2022-11-05T03:23:46.403Z,4.00
2022-11-05T03:26:33.488Z,3.40
2022-11-05T03:29:06.534Z,3.30
2022-11-05T03:31:35.026Z,4.40
2022-11-05T03:34:04.467Z,4.00
2022-11-05T03:36:35.178Z,4.00
2022-11-05T03:39:06.337Z,3.57
2022-11-05T03:41:34.874Z,4.03
2022-11-05T03:44:05.229Z,3.97
2022-11-05T03:46:40.677Z,4.23
2022-11-05T03:49:11.121Z,4.43
2022-11-05T03:51:50.861Z,3.23
2022-11-05T03:54:17.325Z,4.20
2022-11-05T03:56:56.344Z,4.70
2022-11-05T03:59:24.025Z,3.97
2022-11-05T04:01:50.531Z,4.50
2022-11-05T04:04:17.385Z,4.00
2022-11-05T04:07:02.415Z,3.80
2022-11-05T04:09:47.504Z,4.10
2022-11-05T04:12:32.374Z,4.23
2022-11-05T04:14:58.847Z,3.87
2022-11-05T04:17:25.315Z,3.53
2022-11-05T04:20:10.279Z,3.43
2022-11-05T04:22:55.397Z,3.93
2022-11-05T04:25:22.166Z,4.00
2022-11-05T04:27:49.095Z,3.43
2022-11-05T04:30:21.871Z,3.73
2022-11-05T04:33:00.538Z,3.87
2022-11-05T04:35:29.045Z,4.00
2022-11-05T04:37:55.383Z,3.50
2022-11-05T04:40:21.718Z,3.63
2022-11-05T04:42:48.242Z,4.30
2022-11-05T04:45:14.723Z,3.30
2022-11-05T04:47:41.164Z,3.00
2022-11-05T04:50:09.542Z,3.70
2022-11-05T04:52:36.109Z,4.00
2022-11-05T04:55:02.476Z,4.00
2022-11-05T04:57:29.003Z,3.47
2022-11-05T04:59:55.495Z,3.30
2022-11-05T05:02:21.986Z,2.77
2022-11-05T05:04:48.349Z,2.30
2022-11-05T05:07:14.775Z,3.27
2022-11-05T05:09:41.174Z,2.40
2022-11-05T05:12:07.911Z,2.97
2022-11-05T05:14:34.442Z,2.70
2022-11-05T05:17:00.757Z,3.10
2022-11-05T05:19:27.513Z,2.53
2022-11-05T05:21:53.869Z,2.67
2022-11-05T05:24:21.273Z,3.10
2022-11-05T05:26:51.172Z,3.53
2022-11-05T05:29:17.973Z,3.97
2022-11-05T05:31:44.547Z,3.00
2022-11-05T05:34:12.902Z,3.07
2022-11-05T05:36:39.526Z,3.00
2022-11-05T05:39:07.592Z,3.60
2022-11-05T05:41:34.278Z,3.53
2022-11-05T05:44:00.594Z,3.40
2022-11-05T05:46:27.116Z,3.30
2022-11-05T05:48:53.503Z,3.67
2022-11-05T05:51:19.993Z,3.20
2022-11-05T05:53:46.342Z,3.33
2022-11-05T05:56:14.933Z,3.10
2022-11-05T05:58:41.616Z,3.10
2022-11-05T06:01:18.610Z,2.60
2022-11-05T06:03:46.320Z,3.20
2022-11-05T06:06:14.188Z,3.60
2022-11-05T06:08:41.898Z,3.00
2022-11-05T06:11:08.491Z,2.93
2022-11-05T06:13:35.853Z,3.53
2022-11-05T06:16:06.943Z,3.83
2022-11-05T06:18:34.133Z,3.90
2022-11-05T06:21:01.810Z,3.23
2022-11-05T06:23:30.576Z,3.87
2022-11-05T06:26:00.835Z,3.57
2022-11-05T06:28:27.325Z,4.07
2022-11-05T06:30:53.630Z,3.27
2022-11-05T06:33:19.953Z,3.10
2022-11-05T06:35:46.328Z,3.23
2022-11-05T06:38:12.775Z,3.27
2022-11-05T06:40:39.305Z,3.60
2022-11-05T06:43:05.621Z,3.60
2022-11-05T06:45:32.111Z,3.23
2022-11-05T06:47:59.234Z,3.40
2022-11-05T06:50:27.048Z,3.47
2022-11-05T06:52:58.177Z,2.87
2022-11-05T06:55:27.219Z,3.90
2022-11-05T06:57:54.175Z,3.63
2022-11-05T07:00:20.706Z,3.50
2022-11-05T07:02:47.376Z,3.60
2022-11-05T07:05:14.829Z,3.77
2022-11-05T07:07:42.799Z,3.37
2022-11-05T07:10:13.118Z,2.97
2022-11-05T07:12:39.513Z,2.80
2022-11-05T07:15:06.688Z,2.70
2022-11-05T07:17:33.208Z,2.80
2022-11-05T07:19:59.518Z,2.47
2022-11-05T07:22:25.882Z,2.77
2022-11-05T07:25:09.902Z,2.90
2022-11-05T07:27:40.119Z,4.20
2022-11-05T07:30:10.580Z,2.20
2022-11-05T07:32:40.710Z,2.23
2022-11-05T07:35:08.665Z,2.00
2022-11-05T07:37:45.233Z,1.90
2022-11-05T07:40:13.681Z,2.40
2022-11-05T07:42:44.993Z,2.60
2022-11-05T07:45:12.772Z,2.60
2022-11-05T07:47:45.181Z,2.13
2022-11-05T07:50:11.535Z,2.23
2022-11-05T07:52:37.861Z,2.37
2022-11-05T07:55:04.623Z,2.53
2022-11-05T07:57:30.942Z,2.50
2022-11-05T07:59:57.283Z,3.17
2022-11-05T08:02:23.815Z,3.10
2022-11-05T08:04:50.303Z,2.80
2022-11-05T08:07:16.628Z,2.10
2022-11-05T08:09:42.998Z,2.40
2022-11-05T08:12:09.507Z,2.20
2022-11-05T08:14:35.825Z,2.23
2022-11-05T08:17:02.125Z,2.20
2022-11-05T08:19:28.491Z,2.10
2022-11-05T08:21:55.131Z,1.50
2022-11-05T08:24:21.649Z,1.93
2022-11-05T08:26:48.016Z,2.03
2022-11-05T08:29:14.371Z,1.70
2022-11-05T08:31:40.723Z,2.00
2022-11-05T08:34:07.657Z,1.73
2022-11-05T08:36:35.211Z,1.70
2022-11-05T08:39:01.744Z,2.17
2022-11-05T08:41:28.470Z,1.93
2022-11-05T08:43:56.178Z,2.27
2022-11-05T08:46:22.750Z,3.60
2022-11-05T08:48:49.827Z,2.47
2022-11-05T08:51:16.211Z,4.20
2022-11-05T08:53:42.564Z,4.23
2022-11-05T08:56:08.999Z,4.80
2022-11-05T08:58:35.556Z,4.40
2022-11-05T09:01:05.419Z,4.10
2022-11-05T09:03:32.052Z,3.43
2022-11-05T09:05:58.596Z,3.37
2022-11-05T09:08:25.112Z,2.60
2022-11-05T09:10:51.517Z,2.30
2022-11-05T09:13:19.745Z,2.70
2022-11-05T09:15:47.803Z,2.10
2022-11-05T09:18:15.045Z,2.47
2022-11-05T09:20:41.748Z,4.00
2022-11-05T09:23:09.933Z,4.90
2022-11-05T09:25:36.583Z,5.00
2022-11-05T09:28:16.453Z,4.40
2022-11-05T09:30:45.300Z,4.47
2022-11-05T09:33:12.062Z,4.70
2022-11-05T09:35:41.836Z,5.33
2022-11-05T09:38:08.690Z,4.50
2022-11-05T09:40:46.597Z,4.13
2022-11-05T09:43:26.107Z,3.90
2022-11-05T09:45:59.067Z,4.17
2022-11-05T09:48:30.811Z,4.47
2022-11-05T09:50:58.167Z,3.17
2022-11-05T09:53:25.394Z,3.80
2022-11-05T09:55:56.182Z,4.10
2022-11-05T09:58:28.888Z,4.10
2022-11-05T10:00:57.149Z,4.17
2022-11-05T10:03:24.553Z,4.10
2022-11-05T10:05:53.037Z,4.43
2022-11-05T10:08:27.438Z,3.43
2022-11-05T10:10:55.525Z,3.20
2022-11-05T10:13:45.574Z,3.20
2022-11-05T10:16:25.916Z,2.33
2022-11-05T10:18:57.138Z,2.73
2022-11-05T10:21:44.109Z,2.90
2022-11-05T10:24:16.845Z,2.40
2022-11-05T10:26:46.395Z,2.77
2022-11-05T10:29:15.826Z,2.73
2022-11-05T10:31:43.290Z,2.80
2022-11-05T10:34:13.394Z,3.50
2022-11-05T10:36:40.028Z,4.80
2022-11-05T10:39:18.350Z,4.80
2022-11-05T10:42:17.200Z,3.90
2022-11-05T10:45:17.282Z,3.47
2022-11-05T10:47:54.678Z,4.20
2022-11-05T10:50:29.481Z,3.50
2022-11-05T10:53:02.533Z,4.10
2022-11-05T10:55:36.092Z,4.23
2022-11-05T10:58:17.803Z,3.67
2022-11-05T11:00:46.337Z,3.67
2022-11-05T11:03:46.565Z,4.83
2022-11-05T11:06:26.581Z,4.13
2022-11-05T11:08:56.582Z,4.30
2022-11-05T11:11:36.021Z,4.03
2022-11-05T11:14:25.703Z,3.70
2022-11-05T11:16:57.092Z,3.90
2022-11-05T11:19:34.609Z,3.93
2022-11-05T11:22:04.030Z,4.20
2022-11-05T11:24:37.341Z,4.00
2022-11-05T11:27:09.198Z,6.10
2022-11-05T11:29:41.130Z,4.50
2022-11-05T11:32:16.897Z,4.70
2022-11-05T11:34:45.661Z,4.47
2022-11-05T11:37:19.733Z,4.17
2022-11-05T11:39:54.930Z,4.40
2022-11-05T11:42:29.656Z,4.10
2022-11-05T11:44:59.965Z,2.80
2022-11-05T11:47:28.830Z,2.73
2022-11-05T11:49:58.070Z,2.57
2022-11-05T11:52:29.737Z,2.17
2022-11-05T11:55:19.229Z,1.80
2022-11-05T11:57:53.406Z,2.17
2022-11-05T12:00:23.288Z,2.40
2022-11-05T12:03:02.104Z,1.50
2022-11-05T12:05:59.538Z,1.53
2022-11-05T12:08:35.842Z,1.70
2022-11-05T12:11:10.217Z,2.07
2022-11-05T12:13:49.041Z,3.00
2022-11-05T12:16:40.235Z,3.33
2022-11-05T12:19:31.760Z,3.43
2022-11-05T12:22:48.609Z,3.20
2022-11-05T12:26:00.336Z,5.17
2022-11-05T12:29:18.409Z,5.20
2022-11-05T12:32:07.468Z,4.40
2022-11-05T12:34:52.831Z,2.80
2022-11-05T12:37:48.673Z,3.10
2022-11-05T12:41:06.328Z,3.77
2022-11-05T12:43:44.477Z,3.13
2022-11-05T12:46:34.359Z,3.13
2022-11-05T12:49:33.652Z,3.30
2022-11-05T12:52:24.778Z,2.80
2022-11-05T12:55:17.661Z,3.10
2022-11-05T12:57:47.889Z,2.77
2022-11-05T13:00:26.823Z,3.47
2022-11-05T13:03:04.185Z,3.43
2022-11-05T13:05:42.204Z,2.63
2022-11-05T13:08:34.286Z,2.90
2022-11-05T13:11:15.631Z,2.93
2022-11-05T13:14:13.300Z,2.93
2022-11-05T13:16:47.633Z,3.50
2022-11-05T13:19:48.345Z,3.73
2022-11-05T13:22:23.883Z,3.97
2022-11-05T13:24:55.590Z,3.87
2022-11-05T13:27:45.809Z,4.40
2022-11-05T13:30:20.625Z,3.93
2022-11-05T13:32:58.447Z,3.83
2022-11-05T13:35:35.531Z,3.80
2022-11-05T13:38:26.367Z,3.67
2022-11-05T13:41:05.422Z,3.00
2022-11-05T13:43:57.248Z,4.00
2022-11-05T13:46:45.255Z,4.40
2022-11-05T13:49:38.337Z,4.07
2022-11-05T13:52:35.683Z,4.00
2022-11-05T13:55:18.441Z,3.67
2022-11-05T13:58:01.257Z,4.20
2022-11-05T14:00:31.510Z,4.40
2022-11-05T14:03:02.525Z,4.20
2022-11-05T14:05:34.574Z,4.70
2022-11-05T14:08:09.085Z,4.30
2022-11-05T14:10:39.912Z,5.87
2022-11-05T14:13:32.624Z,3.93
2022-11-05T14:16:17.891Z,4.70
2022-11-05T14:18:54.836Z,5.37
2022-11-05T14:21:27.063Z,4.83
2022-11-05T14:23:56.098Z,4.93
2022-11-05T14:26:24.323Z,4.80
2022-11-05T14:29:11.841Z,6.57
2022-11-05T14:32:08.287Z,5.57
2022-11-05T14:34:49.310Z,7.00
2022-11-05T14:37:25.209Z,7.50
2022-11-05T14:39:54.596Z,7.13
2022-11-05T14:42:30.478Z,7.47
2022-11-05T14:44:59.791Z,6.80
2022-11-05T14:47:31.346Z,6.70
2022-11-05T14:50:03.907Z,6.47
2022-11-05T14:52:37.435Z,6.00
2022-11-05T14:55:05.484Z,7.20
2022-11-05T14:57:52.085Z,5.80
2022-11-05T15:00:36.460Z,6.63
2022-11-05T15:03:24.756Z,5.90
2022-11-05T15:05:53.179Z,6.47
2022-11-05T15:08:28.944Z,6.67
2022-11-05T15:11:25.375Z,5.73
2022-11-05T15:13:54.767Z,5.67
2022-11-05T15:16:34.218Z,5.50
2022-11-05T15:19:01.506Z,5.27
2022-11-05T15:21:34.849Z,4.77
2022-11-05T15:24:02.344Z,5.10
2022-11-05T15:26:47.774Z,5.20
2022-11-05T15:29:19.521Z,4.93
2022-11-05T15:31:46.824Z,7.30
2022-11-05T15:34:18.332Z,4.67
2022-11-05T15:36:55.975Z,4.57
2022-11-05T15:39:39.915Z,5.43
2022-11-05T15:42:14.435Z,4.73
2022-11-05T15:44:42.982Z,5.33
2022-11-05T15:47:19.925Z,5.13
2022-11-05T15:49:50.709Z,4.67
2022-11-05T15:52:20.105Z,5.10
2022-11-05T15:54:46.484Z,5.87
2022-11-05T15:57:25.519Z,5.77
2022-11-05T15:59:51.999Z,5.10
2022-11-05T16:02:35.799Z,4.80
2022-11-05T16:05:09.327Z,6.20
2022-11-05T16:07:35.916Z,6.47
2022-11-05T16:10:02.364Z,5.77
2022-11-05T16:12:34.700Z,6.17
2022-11-05T16:15:00.986Z,7.10
2022-11-05T16:17:31.903Z,6.50
2022-11-05T16:19:58.577Z,7.90
2022-11-05T16:22:25.522Z,6.93
2022-11-05T16:24:51.888Z,8.40
2022-11-05T16:27:22.465Z,7.90
2022-11-05T16:29:54.424Z,7.93
2022-11-05T16:32:30.745Z,8.30
2022-11-05T16:35:00.821Z,9.50
2022-11-05T16:37:29.857Z,8.50
2022-11-05T16:39:56.292Z,7.43
2022-11-05T16:42:22.636Z,7.97
2022-11-05T16:44:53.885Z,8.53
2022-11-05T16:47:21.300Z,8.00
2022-11-05T16:49:48.244Z,7.90
2022-11-05T16:52:15.844Z,9.00
2022-11-05T16:54:42.287Z,8.63
2022-11-05T16:57:24.143Z,8.90
2022-11-05T16:59:50.758Z,8.90
2022-11-05T17:02:17.350Z,7.70
2022-11-05T17:04:43.831Z,8.50
2022-11-05T17:07:10.157Z,9.80
2022-11-05T17:09:36.757Z,7.70
2022-11-05T17:12:03.357Z,8.77
2022-11-05T17:14:29.907Z,9.23
2022-11-05T17:16:56.243Z,8.20
2022-11-05T17:19:22.592Z,7.93
2022-11-05T17:21:49.948Z,8.33
2022-11-05T17:24:16.538Z,7.97
2022-11-05T17:26:43.118Z,7.70
2022-11-05T17:29:09.629Z,10.03
2022-11-05T17:31:35.993Z,8.60
2022-11-05T17:34:02.329Z,8.40
2022-11-05T17:36:28.655Z,8.93
2022-11-05T17:38:54.969Z,8.33
2022-11-05T17:41:22.978Z,9.23
2022-11-05T17:43:54.549Z,8.23
2022-11-05T17:46:21.268Z,7.83
2022-11-05T17:48:47.603Z,8.17
2022-11-05T17:51:16.018Z,7.97
2022-11-05T17:53:42.758Z,7.70
2022-11-05T17:56:13.435Z,7.30
2022-11-05T17:58:40.475Z,8.13
2022-11-05T18:01:08.634Z,8.10
2022-11-05T18:03:35.271Z,8.03
2022-11-05T18:06:06.193Z,9.67
2022-11-05T18:08:33.128Z,8.50
2022-11-05T18:10:59.659Z,8.07
2022-11-05T18:13:25.998Z,8.63
2022-11-05T18:15:53.180Z,10.80
2022-11-05T18:18:20.600Z,9.93
2022-11-05T18:20:47.240Z,11.33
2022-11-05T18:23:14.626Z,11.10
2022-11-05T18:25:41.792Z,11.87
2022-11-05T18:28:08.894Z,11.83
2022-11-05T18:30:38.183Z,11.73
2022-11-05T18:33:04.711Z,11.23
2022-11-05T18:35:31.099Z,12.33
2022-11-05T18:37:57.638Z,10.10
2022-11-05T18:40:24.211Z,11.07
2022-11-05T18:42:50.646Z,11.17
2022-11-05T18:45:17.005Z,11.63
2022-11-05T18:47:43.526Z,12.60
2022-11-05T18:50:10.404Z,15.83
2022-11-05T18:52:37.147Z,12.40
2022-11-05T18:55:03.670Z,12.53
2022-11-05T18:57:30.214Z,13.37
2022-11-05T18:59:56.534Z,11.00
2022-11-05T19:02:23.112Z,10.70
2022-11-05T19:05:13.775Z,11.23
2022-11-05T19:07:37.733Z,10.33
2022-11-05T19:10:04.404Z,12.17
2022-11-05T19:12:30.784Z,14.10
2022-11-05T19:15:02.091Z,13.40
2022-11-05T19:17:29.333Z,15.10
2022-11-05T19:19:55.784Z,14.03
2022-11-05T19:22:22.166Z,14.87
2022-11-05T19:24:48.716Z,15.20
2022-11-05T19:27:15.097Z,14.57
2022-11-05T19:29:41.667Z,15.60
2022-11-05T19:32:09.396Z,15.67
2022-11-05T19:34:36.567Z,14.00
2022-11-05T19:37:03.046Z,13.67
2022-11-05T19:39:29.488Z,13.93
2022-11-05T19:42:01.940Z,12.80
2022-11-05T19:44:29.667Z,13.47
2022-11-05T19:46:56.293Z,14.40
2022-11-05T19:49:23.065Z,17.40
2022-11-05T19:51:49.437Z,16.17
2022-11-05T19:54:16.012Z,13.83
2022-11-05T19:56:42.689Z,12.83
2022-11-05T19:59:11.605Z,13.53
2022-11-05T20:01:38.162Z,13.63
2022-11-05T20:04:05.663Z,13.37
2022-11-05T20:06:37.906Z,15.37
2022-11-05T20:09:21.147Z,13.57
2022-11-05T20:11:49.673Z,12.60
2022-11-05T20:14:16.042Z,12.07
2022-11-05T20:16:42.863Z,11.10
2022-11-05T20:19:14.906Z,10.60
2022-11-05T20:21:41.423Z,10.03
2022-11-05T20:24:08.054Z,10.10
2022-11-05T20:26:35.337Z,8.93
2022-11-05T20:29:01.908Z,9.40
2022-11-05T20:31:28.539Z,9.03
2022-11-05T20:33:55.042Z,8.47
2022-11-05T20:36:24.477Z,8.43
2022-11-05T20:38:53.320Z,8.50
2022-11-05T20:41:19.893Z,10.13
2022-11-05T20:43:47.889Z,8.30
2022-11-05T20:46:17.335Z,8.53
2022-11-05T20:48:43.877Z,16.37
2022-11-05T20:51:16.016Z,13.90
2022-11-05T20:53:43.705Z,11.37
2022-11-05T20:56:18.885Z,14.63
2022-11-05T20:58:45.397Z,15.43
2022-11-05T21:01:13.244Z,12.97
2022-11-05T21:03:39.766Z,10.70
2022-11-05T21:06:06.333Z,11.33
2022-11-05T21:08:33.271Z,16.50
2022-11-05T21:11:00.470Z,14.43
2022-11-05T21:13:27.576Z,11.40
2022-11-05T21:15:57.174Z,8.87
2022-11-05T21:18:27.009Z,8.43
2022-11-05T21:20:54.285Z,7.70
2022-11-05T21:23:21.347Z,8.07
2022-11-05T21:25:48.207Z,7.17
2022-11-05T21:28:15.772Z,7.90
2022-11-05T21:30:47.549Z,7.43
2022-11-05T21:33:15.923Z,6.90
2022-11-05T21:35:44.885Z,7.47
2022-11-05T21:38:13.366Z,6.70
2022-11-05T21:40:40.223Z,8.00
2022-11-05T21:43:07.461Z,9.03
2022-11-05T21:45:33.824Z,9.53
2022-11-05T21:48:00.143Z,8.53
2022-11-05T21:50:49.812Z,9.23
2022-11-05T21:53:35.770Z,7.83
2022-11-05T21:56:25.947Z,6.90
2022-11-05T21:59:10.742Z,6.93
2022-11-05T22:01:37.238Z,6.23
2022-11-05T22:04:03.737Z,6.13
2022-11-05T22:06:33.223Z,6.10
2022-11-05T22:08:59.888Z,7.63
2022-11-05T22:11:26.483Z,7.23
2022-11-05T22:13:53.397Z,7.43
2022-11-05T22:16:20.793Z,8.60
2022-11-05T22:18:47.133Z,7.47
2022-11-05T22:21:18.619Z,6.50
2022-11-05T22:23:45.169Z,6.90
2022-11-05T22:26:11.574Z,7.03
2022-11-05T22:28:37.977Z,6.00
2022-11-05T22:31:04.342Z,7.10
2022-11-05T22:33:31.503Z,7.63
2022-11-05T22:35:57.866Z,6.80
2022-11-05T22:38:24.423Z,7.07
2022-11-05T22:40:50.950Z,7.33
2022-11-05T22:43:17.279Z,7.20
2022-11-05T22:45:43.747Z,7.67
2022-11-05T22:48:10.399Z,6.70
2022-11-05T22:50:37.125Z,6.30
2022-11-05T22:53:03.587Z,6.10
2022-11-05T22:55:29.948Z,7.10
2022-11-05T22:57:56.293Z,7.70
2022-11-05T23:00:35.662Z,7.20
2022-11-05T23:03:02.901Z,8.40
2022-11-05T23:05:29.594Z,8.20
2022-11-05T23:08:14.900Z,8.80
2022-11-05T23:11:00.179Z,9.10
2022-11-05T23:13:26.669Z,8.60
2022-11-05T23:16:11.829Z,9.57
2022-11-05T23:18:56.762Z,10.00
2022-11-05T23:21:41.723Z,9.77
2022-11-05T23:24:08.280Z,8.40
2022-11-05T23:26:52.029Z,8.57
2022-11-05T23:29:26.439Z,9.20
2022-11-05T23:32:12.195Z,8.60
2022-11-05T23:34:39.500Z,11.17
2022-11-05T23:37:25.027Z,12.10
2022-11-05T23:39:51.863Z,9.50
2022-11-05T23:42:37.516Z,7.77
2022-11-05T23:45:23.723Z,8.00
2022-11-05T23:48:08.905Z,7.73
2022-11-05T23:50:39.809Z,7.83
2022-11-05T23:53:07.129Z,7.47
2022-11-05T23:55:33.681Z,8.17
2022-11-05T23:58:00.222Z,8.50
