createdAt,value
2019-01-06T00:00:06.546Z,6.437376
2019-01-06T00:00:18.919Z,8.04672
2019-01-06T00:00:31.315Z,9.656064
2019-01-06T00:00:43.767Z,9.656064
2019-01-06T00:00:56.112Z,9.656064
2019-01-06T00:01:08.450Z,8.04672
2019-01-06T00:01:20.790Z,8.04672
2019-01-06T00:01:33.219Z,14.484096
2019-01-06T00:01:45.562Z,14.484096
2019-01-06T00:01:57.908Z,14.484096
2019-01-06T00:02:10.481Z,6.437376
2019-01-06T00:02:22.817Z,6.437376
2019-01-06T00:02:35.150Z,6.437376
2019-01-06T00:02:47.493Z,9.656064
2019-01-06T00:02:59.848Z,9.656064
2019-01-06T00:03:12.187Z,8.04672
2019-01-06T00:03:24.525Z,8.04672
2019-01-06T00:03:38.659Z,8.04672
2019-01-06T00:03:51.005Z,11.265408
2019-01-06T00:04:03.350Z,6.437376
2019-01-06T00:04:15.723Z,6.437376
2019-01-06T00:04:28.082Z,6.437376
2019-01-06T00:04:40.436Z,6.437376
2019-01-06T00:04:52.794Z,9.656064
2019-01-06T00:05:05.197Z,9.656064
2019-01-06T00:05:17.533Z,9.656064
2019-01-06T00:05:29.906Z,9.656064
2019-01-06T00:05:42.256Z,9.656064
2019-01-06T00:05:54.865Z,9.656064
2019-01-06T00:06:07.259Z,6.437376
2019-01-06T00:06:19.598Z,6.437376
2019-01-06T00:06:31.956Z,6.437376
2019-01-06T00:06:44.376Z,6.437376
2019-01-06T00:06:56.726Z,8.04672
2019-01-06T00:07:09.082Z,3.218688
2019-01-06T00:07:21.412Z,4.828032
2019-01-06T00:07:33.853Z,4.828032
2019-01-06T00:07:46.187Z,4.828032
2019-01-06T00:07:58.534Z,14.484096
2019-01-06T00:08:10.933Z,12.874752
2019-01-06T00:08:23.290Z,12.874752
2019-01-06T00:08:35.722Z,12.874752
2019-01-06T00:08:48.062Z,12.874752
2019-01-06T00:09:00.683Z,12.874752
2019-01-06T00:09:13.022Z,11.265408
2019-01-06T00:09:25.401Z,11.265408
2019-01-06T00:09:37.851Z,11.265408
2019-01-06T00:09:50.190Z,11.265408
2019-01-06T00:10:02.604Z,11.265408
2019-01-06T00:10:14.940Z,6.437376
2019-01-06T00:10:27.304Z,6.437376
2019-01-06T00:10:39.649Z,8.04672
2019-01-06T00:10:51.993Z,9.656064
2019-01-06T00:11:04.493Z,9.656064
2019-01-06T00:11:16.832Z,9.656064
2019-01-06T00:11:29.373Z,14.484096
2019-01-06T00:11:41.809Z,16.09344
2019-01-06T00:11:54.226Z,16.09344
2019-01-06T00:12:08.637Z,14.484096
2019-01-06T00:12:20.986Z,14.484096
2019-01-06T00:12:33.336Z,14.484096
2019-01-06T00:12:45.691Z,16.09344
2019-01-06T00:12:58.057Z,16.09344
2019-01-06T00:13:10.429Z,12.874752
2019-01-06T00:13:22.787Z,12.874752
2019-01-06T00:13:35.150Z,12.874752
2019-01-06T00:13:47.505Z,12.874752
2019-01-06T00:13:59.886Z,12.874752
2019-01-06T00:14:12.266Z,9.656064
2019-01-06T00:14:24.607Z,9.656064
2019-01-06T00:14:36.948Z,9.656064
2019-01-06T00:14:49.301Z,9.656064
2019-01-06T00:15:01.721Z,9.656064
2019-01-06T00:15:14.077Z,17.702784
2019-01-06T00:15:26.412Z,17.702784
2019-01-06T00:15:38.759Z,17.702784
2019-01-06T00:15:51.099Z,17.702784
2019-01-06T00:16:03.525Z,9.656064
2019-01-06T00:16:15.875Z,11.265408
2019-01-06T00:16:28.254Z,11.265408
2019-01-06T00:16:40.590Z,11.265408
2019-01-06T00:16:52.940Z,11.265408
2019-01-06T00:17:05.304Z,3.218688
2019-01-06T00:17:17.647Z,6.437376
2019-01-06T00:17:30.053Z,6.437376
2019-01-06T00:17:42.401Z,11.265408
2019-01-06T00:17:54.762Z,11.265408
2019-01-06T00:18:07.242Z,14.484096
2019-01-06T00:18:19.658Z,14.484096
2019-01-06T00:18:32.018Z,14.484096
2019-01-06T00:18:44.545Z,14.484096
2019-01-06T00:18:56.894Z,14.484096
2019-01-06T00:19:09.260Z,11.265408
2019-01-06T00:19:21.610Z,11.265408
2019-01-06T00:19:33.968Z,11.265408
2019-01-06T00:19:46.323Z,11.265408
2019-01-06T00:19:58.662Z,11.265408
2019-01-06T00:20:11.059Z,9.656064
2019-01-06T00:20:23.404Z,9.656064
2019-01-06T00:20:35.746Z,14.484096
2019-01-06T00:20:48.103Z,14.484096
2019-01-06T00:21:00.438Z,14.484096
2019-01-06T00:21:12.818Z,6.437376
2019-01-06T00:21:25.145Z,6.437376
2019-01-06T00:21:37.493Z,6.437376
2019-01-06T00:21:49.825Z,9.656064
2019-01-06T00:22:02.150Z,9.656064
2019-01-06T00:22:14.720Z,9.656064
2019-01-06T00:22:27.067Z,9.656064
2019-01-06T00:22:39.421Z,9.656064
2019-01-06T00:22:51.775Z,9.656064
2019-01-06T00:23:04.263Z,0
2019-01-06T00:23:16.643Z,6.437376
2019-01-06T00:23:29.002Z,8.04672
2019-01-06T00:23:41.353Z,8.04672
2019-01-06T00:23:53.683Z,8.04672
2019-01-06T00:24:06.094Z,6.437376
2019-01-06T00:24:18.519Z,8.04672
2019-01-06T00:24:30.861Z,12.874752
2019-01-06T00:24:43.191Z,12.874752
2019-01-06T00:24:55.545Z,12.874752
2019-01-06T00:25:07.900Z,9.656064
2019-01-06T00:25:20.275Z,9.656064
2019-01-06T00:25:32.617Z,11.265408
2019-01-06T00:25:44.958Z,11.265408
2019-01-06T00:25:57.328Z,11.265408
2019-01-06T00:26:09.786Z,4.828032
2019-01-06T00:26:22.148Z,4.828032
2019-01-06T00:26:34.497Z,4.828032
2019-01-06T00:26:46.838Z,4.828032
2019-01-06T00:26:59.246Z,4.828032
2019-01-06T00:27:11.718Z,8.04672
2019-01-06T00:27:24.059Z,12.874752
2019-01-06T00:27:36.401Z,12.874752
2019-01-06T00:27:48.733Z,12.874752
2019-01-06T00:28:01.085Z,12.874752
2019-01-06T00:28:13.519Z,4.828032
2019-01-06T00:28:25.881Z,8.04672
2019-01-06T00:28:38.242Z,8.04672
2019-01-06T00:28:50.581Z,8.04672
2019-01-06T00:29:02.946Z,8.04672
2019-01-06T00:29:15.294Z,8.04672
2019-01-06T00:29:27.671Z,8.04672
2019-01-06T00:29:40.023Z,8.04672
2019-01-06T00:29:52.461Z,8.04672
2019-01-06T00:30:06.837Z,3.218688
2019-01-06T00:30:19.174Z,8.04672
2019-01-06T00:30:31.660Z,8.04672
2019-01-06T00:30:44.012Z,8.04672
2019-01-06T00:30:56.362Z,11.265408
2019-01-06T00:31:08.708Z,14.484096
2019-01-06T00:31:21.060Z,16.09344
2019-01-06T00:31:33.404Z,20.921472
2019-01-06T00:31:45.738Z,20.921472
2019-01-06T00:31:58.156Z,20.921472
2019-01-06T00:32:10.548Z,20.921472
2019-01-06T00:32:22.986Z,25.749504
2019-01-06T00:32:35.330Z,25.749504
2019-01-06T00:32:47.686Z,25.749504
2019-01-06T00:33:00.033Z,25.749504
2019-01-06T00:33:12.519Z,17.702784
2019-01-06T00:33:24.914Z,17.702784
2019-01-06T00:33:37.257Z,17.702784
2019-01-06T00:33:49.606Z,17.702784
2019-01-06T00:34:01.954Z,17.702784
2019-01-06T00:34:14.309Z,12.874752
2019-01-06T00:34:26.965Z,12.874752
2019-01-06T00:34:39.346Z,12.874752
2019-01-06T00:34:51.675Z,12.874752
2019-01-06T00:35:04.055Z,6.437376
2019-01-06T00:35:16.441Z,9.656064
2019-01-06T00:35:28.786Z,12.874752
2019-01-06T00:35:41.307Z,12.874752
2019-01-06T00:35:53.784Z,12.874752
2019-01-06T00:36:06.120Z,3.218688
2019-01-06T00:36:18.468Z,3.218688
2019-01-06T00:36:30.964Z,6.437376
2019-01-06T00:36:43.328Z,11.265408
2019-01-06T00:36:55.694Z,11.265408
2019-01-06T00:37:08.021Z,12.874752
2019-01-06T00:37:20.538Z,17.702784
2019-01-06T00:37:32.873Z,19.312128
2019-01-06T00:37:45.236Z,19.312128
2019-01-06T00:37:57.584Z,19.312128
2019-01-06T00:38:09.939Z,14.484096
2019-01-06T00:38:22.381Z,14.484096
2019-01-06T00:38:34.724Z,14.484096
2019-01-06T00:38:47.062Z,14.484096
2019-01-06T00:38:59.806Z,14.484096
2019-01-06T00:39:12.143Z,11.265408
2019-01-06T00:39:24.485Z,11.265408
2019-01-06T00:39:36.834Z,11.265408
2019-01-06T00:39:49.183Z,11.265408
2019-01-06T00:40:01.528Z,11.265408
2019-01-06T00:40:13.880Z,4.828032
2019-01-06T00:40:26.335Z,11.265408
2019-01-06T00:40:38.684Z,11.265408
2019-01-06T00:40:51.021Z,11.265408
2019-01-06T00:41:03.357Z,8.04672
2019-01-06T00:41:15.853Z,16.09344
2019-01-06T00:41:28.223Z,16.09344
2019-01-06T00:41:40.625Z,16.09344
2019-01-06T00:41:52.959Z,17.702784
2019-01-06T00:42:05.323Z,12.874752
2019-01-06T00:42:17.659Z,12.874752
2019-01-06T00:42:30.131Z,12.874752
2019-01-06T00:42:42.467Z,12.874752
2019-01-06T00:42:54.815Z,12.874752
2019-01-06T00:43:07.155Z,8.04672
2019-01-06T00:43:19.489Z,9.656064
2019-01-06T00:43:31.834Z,9.656064
2019-01-06T00:43:44.162Z,9.656064
2019-01-06T00:43:56.533Z,9.656064
2019-01-06T00:44:08.872Z,11.265408
2019-01-06T00:44:21.203Z,12.874752
2019-01-06T00:44:33.580Z,12.874752
2019-01-06T00:44:46.047Z,12.874752
2019-01-06T00:44:58.391Z,12.874752
2019-01-06T00:45:10.740Z,8.04672
2019-01-06T00:45:23.095Z,8.04672
2019-01-06T00:45:35.434Z,8.04672
2019-01-06T00:45:47.773Z,12.874752
2019-01-06T00:46:00.123Z,14.484096
2019-01-06T00:46:12.503Z,16.09344
2019-01-06T00:46:24.846Z,16.09344
2019-01-06T00:46:37.186Z,16.09344
2019-01-06T00:46:49.602Z,16.09344
2019-01-06T00:47:01.948Z,16.09344
2019-01-06T00:47:14.277Z,11.265408
2019-01-06T00:47:26.605Z,12.874752
2019-01-06T00:47:38.954Z,12.874752
2019-01-06T00:47:51.365Z,17.702784
2019-01-06T00:48:03.699Z,11.265408
2019-01-06T00:48:16.042Z,11.265408
2019-01-06T00:48:28.380Z,14.484096
2019-01-06T00:48:40.713Z,14.484096
2019-01-06T00:48:53.059Z,14.484096
2019-01-06T00:49:05.424Z,6.437376
2019-01-06T00:49:17.779Z,11.265408
2019-01-06T00:49:30.123Z,14.484096
2019-01-06T00:49:42.460Z,14.484096
2019-01-06T00:49:54.818Z,14.484096
2019-01-06T00:50:07.182Z,12.874752
2019-01-06T00:50:19.718Z,12.874752
2019-01-06T00:50:32.060Z,16.09344
2019-01-06T00:50:44.396Z,17.702784
2019-01-06T00:50:56.722Z,17.702784
2019-01-06T00:51:09.097Z,17.702784
2019-01-06T00:51:21.420Z,17.702784
2019-01-06T00:51:33.771Z,17.702784
2019-01-06T00:51:46.121Z,17.702784
2019-01-06T00:51:58.531Z,17.702784
2019-01-06T00:52:10.871Z,11.265408
2019-01-06T00:52:23.236Z,16.09344
2019-01-06T00:52:35.583Z,19.312128
2019-01-06T00:52:47.914Z,19.312128
2019-01-06T00:53:00.548Z,19.312128
2019-01-06T00:53:12.891Z,19.312128
2019-01-06T00:53:25.243Z,19.312128
2019-01-06T00:53:37.595Z,19.312128
2019-01-06T00:53:49.940Z,19.312128
2019-01-06T00:54:02.286Z,19.312128
2019-01-06T00:54:14.631Z,11.265408
2019-01-06T00:54:26.976Z,11.265408
2019-01-06T00:54:39.307Z,12.874752
2019-01-06T00:54:51.654Z,14.484096
2019-01-06T00:55:04.001Z,9.656064
2019-01-06T00:55:16.426Z,11.265408
2019-01-06T00:55:28.931Z,16.09344
2019-01-06T00:55:41.269Z,16.09344
2019-01-06T00:55:53.608Z,16.09344
2019-01-06T00:56:05.940Z,11.265408
2019-01-06T00:56:18.283Z,12.874752
2019-01-06T00:56:30.635Z,14.484096
2019-01-06T00:56:43.057Z,14.484096
2019-01-06T00:56:55.450Z,14.484096
2019-01-06T00:57:07.889Z,12.874752
2019-01-06T00:57:20.248Z,14.484096
2019-01-06T00:57:32.610Z,14.484096
2019-01-06T00:57:44.940Z,17.702784
2019-01-06T00:57:57.286Z,17.702784
2019-01-06T00:58:09.630Z,11.265408
2019-01-06T00:58:21.982Z,11.265408
2019-01-06T00:58:34.313Z,11.265408
2019-01-06T00:58:46.660Z,17.702784
2019-01-06T00:58:58.993Z,17.702784
2019-01-06T00:59:11.333Z,9.656064
2019-01-06T00:59:23.699Z,9.656064
2019-01-06T00:59:36.063Z,19.312128
2019-01-06T00:59:48.423Z,19.312128
2019-01-06T01:00:00.775Z,19.312128
2019-01-06T01:00:13.155Z,11.265408
2019-01-06T01:00:25.524Z,11.265408
2019-01-06T01:00:37.892Z,11.265408
2019-01-06T01:00:50.267Z,11.265408
2019-01-06T01:01:02.636Z,14.484096
2019-01-06T01:01:15.006Z,14.484096
2019-01-06T01:01:27.364Z,14.484096
2019-01-06T01:01:39.733Z,14.484096
2019-01-06T01:01:52.093Z,14.484096
2019-01-06T01:02:04.491Z,11.265408
2019-01-06T01:02:17.033Z,11.265408
2019-01-06T01:02:29.387Z,12.874752
2019-01-06T01:02:43.124Z,12.874752
2019-01-06T01:02:55.516Z,12.874752
2019-01-06T01:03:07.891Z,11.265408
2019-01-06T01:03:20.239Z,11.265408
2019-01-06T01:03:32.600Z,11.265408
2019-01-06T01:03:44.965Z,16.09344
2019-01-06T01:03:57.312Z,16.09344
2019-01-06T01:04:09.642Z,16.09344
2019-01-06T01:04:22.038Z,16.09344
2019-01-06T01:04:34.394Z,16.09344
2019-01-06T01:04:46.787Z,17.702784
2019-01-06T01:04:59.143Z,17.702784
2019-01-06T01:05:11.505Z,12.874752
2019-01-06T01:05:23.865Z,12.874752
2019-01-06T01:05:36.215Z,14.484096
2019-01-06T01:05:48.546Z,14.484096
2019-01-06T01:06:01.057Z,14.484096
2019-01-06T01:06:13.396Z,6.437376
2019-01-06T01:06:25.748Z,6.437376
2019-01-06T01:06:38.095Z,9.656064
2019-01-06T01:06:50.436Z,14.484096
2019-01-06T01:07:03.001Z,14.484096
2019-01-06T01:07:15.410Z,12.874752
2019-01-06T01:07:27.778Z,12.874752
2019-01-06T01:07:40.145Z,12.874752
2019-01-06T01:07:52.503Z,12.874752
2019-01-06T01:08:04.844Z,11.265408
2019-01-06T01:08:17.189Z,12.874752
2019-01-06T01:08:29.549Z,12.874752
2019-01-06T01:08:42.006Z,12.874752
2019-01-06T01:08:54.367Z,12.874752
2019-01-06T01:09:06.867Z,8.04672
2019-01-06T01:09:19.225Z,8.04672
2019-01-06T01:09:31.589Z,8.04672
2019-01-06T01:09:44.986Z,8.04672
2019-01-06T01:09:57.334Z,9.656064
2019-01-06T01:10:09.696Z,9.656064
2019-01-06T01:10:22.115Z,9.656064
2019-01-06T01:10:34.486Z,9.656064
2019-01-06T01:10:46.841Z,11.265408
2019-01-06T01:10:59.200Z,12.874752
2019-01-06T01:11:11.544Z,9.656064
2019-01-06T01:11:23.881Z,9.656064
2019-01-06T01:11:36.223Z,9.656064
2019-01-06T01:11:48.719Z,9.656064
2019-01-06T01:12:01.302Z,9.656064
2019-01-06T01:12:13.649Z,8.04672
2019-01-06T01:12:25.995Z,8.04672
2019-01-06T01:12:38.349Z,8.04672
2019-01-06T01:12:50.700Z,8.04672
2019-01-06T01:13:03.125Z,3.218688
2019-01-06T01:13:15.499Z,8.04672
2019-01-06T01:13:27.835Z,9.656064
2019-01-06T01:13:40.177Z,9.656064
2019-01-06T01:13:52.541Z,9.656064
2019-01-06T01:14:04.890Z,4.828032
2019-01-06T01:14:17.259Z,8.04672
2019-01-06T01:14:29.602Z,8.04672
2019-01-06T01:14:41.968Z,8.04672
2019-01-06T01:14:54.397Z,8.04672
2019-01-06T01:15:06.778Z,8.04672
2019-01-06T01:15:19.208Z,11.265408
2019-01-06T01:15:31.547Z,11.265408
2019-01-06T01:15:43.887Z,11.265408
2019-01-06T01:15:56.330Z,11.265408
2019-01-06T01:16:08.668Z,9.656064
2019-01-06T01:16:21.019Z,9.656064
2019-01-06T01:16:33.429Z,9.656064
2019-01-06T01:16:45.770Z,9.656064
2019-01-06T01:16:58.146Z,9.656064
2019-01-06T01:17:10.484Z,8.04672
2019-01-06T01:17:22.820Z,8.04672
2019-01-06T01:17:35.170Z,8.04672
2019-01-06T01:17:47.588Z,8.04672
2019-01-06T01:18:00.135Z,8.04672
2019-01-06T01:18:12.478Z,6.437376
2019-01-06T01:18:24.838Z,8.04672
2019-01-06T01:18:37.260Z,8.04672
2019-01-06T01:18:49.720Z,8.04672
2019-01-06T01:19:02.074Z,8.04672
2019-01-06T01:19:14.422Z,9.656064
2019-01-06T01:19:26.796Z,11.265408
2019-01-06T01:19:39.140Z,11.265408
2019-01-06T01:19:53.100Z,11.265408
2019-01-06T01:20:05.448Z,8.04672
2019-01-06T01:20:17.840Z,8.04672
2019-01-06T01:20:30.208Z,8.04672
2019-01-06T01:20:42.580Z,8.04672
2019-01-06T01:20:54.956Z,8.04672
2019-01-06T01:21:07.317Z,3.218688
2019-01-06T01:21:19.728Z,3.218688
2019-01-06T01:21:32.077Z,3.218688
2019-01-06T01:21:44.447Z,3.218688
2019-01-06T01:21:56.806Z,3.218688
2019-01-06T01:22:09.149Z,8.04672
2019-01-06T01:22:21.500Z,8.04672
2019-01-06T01:22:33.860Z,9.656064
2019-01-06T01:22:46.232Z,12.874752
2019-01-06T01:22:58.585Z,12.874752
2019-01-06T01:23:11.096Z,14.484096
2019-01-06T01:23:23.433Z,14.484096
2019-01-06T01:23:35.766Z,14.484096
2019-01-06T01:23:48.123Z,14.484096
2019-01-06T01:24:00.459Z,14.484096
2019-01-06T01:24:12.799Z,8.04672
2019-01-06T01:24:25.707Z,8.04672
2019-01-06T01:24:38.078Z,12.874752
2019-01-06T01:24:50.499Z,14.484096
2019-01-06T01:25:04.813Z,11.265408
2019-01-06T01:25:17.159Z,14.484096
2019-01-06T01:25:29.641Z,14.484096
2019-01-06T01:25:42.019Z,14.484096
2019-01-06T01:25:54.364Z,16.09344
2019-01-06T01:26:06.716Z,4.828032
2019-01-06T01:26:19.205Z,8.04672
2019-01-06T01:26:31.632Z,11.265408
2019-01-06T01:26:51.698Z,12.874752
2019-01-06T01:27:04.062Z,9.656064
2019-01-06T01:27:16.497Z,11.265408
2019-01-06T01:27:28.904Z,11.265408
2019-01-06T01:27:41.258Z,11.265408
2019-01-06T01:27:53.615Z,11.265408
2019-01-06T01:28:05.949Z,9.656064
2019-01-06T01:28:18.417Z,9.656064
2019-01-06T01:28:30.762Z,9.656064
2019-01-06T01:28:43.113Z,9.656064
2019-01-06T01:28:55.475Z,9.656064
2019-01-06T01:29:07.835Z,3.218688
2019-01-06T01:29:20.186Z,4.828032
2019-01-06T01:29:32.548Z,12.874752
2019-01-06T01:29:44.873Z,14.484096
2019-01-06T01:29:57.213Z,14.484096
2019-01-06T01:30:09.742Z,8.04672
2019-01-06T01:30:22.219Z,9.656064
2019-01-06T01:30:34.561Z,12.874752
2019-01-06T01:30:46.923Z,12.874752
2019-01-06T01:30:59.297Z,12.874752
2019-01-06T01:31:11.644Z,12.874752
2019-01-06T01:31:23.985Z,14.484096
2019-01-06T01:31:36.336Z,14.484096
2019-01-06T01:31:48.692Z,14.484096
2019-01-06T01:32:01.046Z,14.484096
2019-01-06T01:32:13.480Z,8.04672
2019-01-06T01:32:25.841Z,8.04672
2019-01-06T01:32:38.203Z,9.656064
2019-01-06T01:32:50.591Z,12.874752
2019-01-06T01:33:02.947Z,12.874752
2019-01-06T01:33:15.466Z,12.874752
2019-01-06T01:33:27.812Z,12.874752
2019-01-06T01:33:40.147Z,12.874752
2019-01-06T01:33:52.484Z,12.874752
2019-01-06T01:34:04.951Z,8.04672
2019-01-06T01:34:17.296Z,9.656064
2019-01-06T01:34:29.768Z,9.656064
2019-01-06T01:34:42.117Z,9.656064
2019-01-06T01:34:55.702Z,9.656064
2019-01-06T01:35:08.058Z,8.04672
2019-01-06T01:35:20.417Z,12.874752
2019-01-06T01:35:32.771Z,12.874752
2019-01-06T01:35:46.026Z,16.09344
2019-01-06T01:35:58.366Z,16.09344
2019-01-06T01:36:10.715Z,11.265408
2019-01-06T01:36:23.051Z,11.265408
2019-01-06T01:36:35.398Z,11.265408
2019-01-06T01:36:47.741Z,11.265408
2019-01-06T01:37:00.081Z,12.874752
2019-01-06T01:37:12.425Z,14.484096
2019-01-06T01:37:24.886Z,14.484096
2019-01-06T01:37:37.291Z,14.484096
2019-01-06T01:37:49.775Z,16.09344
2019-01-06T01:38:02.122Z,16.09344
2019-01-06T01:38:14.464Z,12.874752
2019-01-06T01:38:26.799Z,12.874752
2019-01-06T01:38:39.147Z,12.874752
2019-01-06T01:38:51.504Z,12.874752
2019-01-06T01:39:03.978Z,9.656064
2019-01-06T01:39:16.318Z,9.656064
2019-01-06T01:39:28.643Z,9.656064
2019-01-06T01:39:40.978Z,11.265408
2019-01-06T01:39:53.319Z,11.265408
2019-01-06T01:40:05.879Z,4.828032
2019-01-06T01:40:18.603Z,8.04672
2019-01-06T01:40:30.952Z,8.04672
2019-01-06T01:40:43.316Z,11.265408
2019-01-06T01:40:55.729Z,11.265408
2019-01-06T01:41:08.218Z,3.218688
2019-01-06T01:41:20.642Z,4.828032
2019-01-06T01:41:32.988Z,4.828032
2019-01-06T01:41:45.339Z,4.828032
2019-01-06T01:41:57.688Z,4.828032
2019-01-06T01:42:10.051Z,1.609344
2019-01-06T01:42:22.389Z,8.04672
2019-01-06T01:42:34.787Z,8.04672
2019-01-06T01:42:47.130Z,8.04672
2019-01-06T01:42:59.477Z,8.04672
2019-01-06T01:43:13.128Z,4.828032
2019-01-06T01:43:25.492Z,4.828032
2019-01-06T01:43:37.838Z,4.828032
2019-01-06T01:43:50.201Z,6.437376
2019-01-06T01:44:02.539Z,6.437376
2019-01-06T01:44:14.885Z,3.218688
2019-01-06T01:44:27.229Z,3.218688
2019-01-06T01:44:39.578Z,6.437376
2019-01-06T01:44:52.107Z,6.437376
2019-01-06T01:45:04.465Z,3.218688
2019-01-06T01:45:16.816Z,6.437376
2019-01-06T01:45:29.202Z,8.04672
2019-01-06T01:45:41.547Z,8.04672
2019-01-06T01:45:53.984Z,8.04672
2019-01-06T01:46:06.330Z,4.828032
2019-01-06T01:46:18.679Z,4.828032
2019-01-06T01:46:31.039Z,4.828032
2019-01-06T01:46:43.397Z,4.828032
2019-01-06T01:46:55.749Z,4.828032
2019-01-06T01:47:08.102Z,3.218688
2019-01-06T01:47:20.453Z,6.437376
2019-01-06T01:47:32.890Z,6.437376
2019-01-06T01:47:45.241Z,9.656064
2019-01-06T01:47:57.598Z,9.656064
2019-01-06T01:48:09.945Z,9.656064
2019-01-06T01:48:22.283Z,9.656064
2019-01-06T01:48:34.633Z,9.656064
2019-01-06T01:48:47.041Z,9.656064
2019-01-06T01:48:59.376Z,9.656064
2019-01-06T01:49:11.714Z,6.437376
2019-01-06T01:49:24.066Z,11.265408
2019-01-06T01:49:36.392Z,12.874752
2019-01-06T01:49:48.731Z,12.874752
2019-01-06T01:50:01.151Z,12.874752
2019-01-06T01:50:13.589Z,6.437376
2019-01-06T01:50:25.932Z,6.437376
2019-01-06T01:50:38.438Z,6.437376
2019-01-06T01:50:50.814Z,8.04672
2019-01-06T01:51:03.166Z,9.656064
2019-01-06T01:51:15.511Z,9.656064
2019-01-06T01:51:27.847Z,9.656064
2019-01-06T01:51:40.181Z,9.656064
2019-01-06T01:51:52.521Z,9.656064
2019-01-06T01:52:04.881Z,3.218688
2019-01-06T01:52:17.295Z,3.218688
2019-01-06T01:52:29.655Z,3.218688
2019-01-06T01:52:42.040Z,3.218688
2019-01-06T01:52:54.457Z,3.218688
2019-01-06T01:53:06.802Z,3.218688
2019-01-06T01:53:19.168Z,3.218688
2019-01-06T01:53:31.507Z,3.218688
2019-01-06T01:53:43.852Z,3.218688
2019-01-06T01:53:56.198Z,6.437376
2019-01-06T01:54:08.545Z,6.437376
2019-01-06T01:54:20.894Z,6.437376
2019-01-06T01:54:33.320Z,6.437376
2019-01-06T01:54:45.832Z,6.437376
2019-01-06T01:54:58.184Z,6.437376
2019-01-06T01:55:10.530Z,8.04672
2019-01-06T01:55:22.923Z,8.04672
2019-01-06T01:55:35.382Z,8.04672
2019-01-06T01:55:47.724Z,8.04672
2019-01-06T01:56:00.067Z,8.04672
2019-01-06T01:56:12.412Z,9.656064
2019-01-06T01:56:24.758Z,11.265408
2019-01-06T01:56:37.089Z,11.265408
2019-01-06T01:56:49.436Z,11.265408
2019-01-06T01:57:01.791Z,11.265408
2019-01-06T01:57:14.119Z,8.04672
2019-01-06T01:57:26.440Z,8.04672
2019-01-06T01:57:38.824Z,8.04672
2019-01-06T01:57:51.144Z,8.04672
2019-01-06T01:58:03.576Z,8.04672
2019-01-06T01:58:15.933Z,9.656064
2019-01-06T01:58:28.286Z,9.656064
2019-01-06T01:58:40.677Z,9.656064
2019-01-06T01:58:53.412Z,9.656064
2019-01-06T01:59:05.786Z,3.218688
2019-01-06T01:59:18.146Z,8.04672
2019-01-06T01:59:30.499Z,8.04672
2019-01-06T01:59:42.851Z,8.04672
2019-01-06T01:59:55.258Z,8.04672
2019-01-06T02:00:07.619Z,6.437376
2019-01-06T02:00:19.985Z,9.656064
2019-01-06T02:00:32.517Z,11.265408
2019-01-06T02:00:44.891Z,11.265408
2019-01-06T02:00:57.268Z,11.265408
2019-01-06T02:01:09.685Z,9.656064
2019-01-06T02:01:22.046Z,9.656064
2019-01-06T02:01:34.460Z,9.656064
2019-01-06T02:01:47.013Z,9.656064
2019-01-06T02:01:59.390Z,9.656064
2019-01-06T02:02:11.896Z,3.218688
2019-01-06T02:02:24.252Z,3.218688
2019-01-06T02:02:36.595Z,3.218688
2019-01-06T02:02:48.955Z,6.437376
2019-01-06T02:03:01.303Z,9.656064
2019-01-06T02:03:13.653Z,8.04672
2019-01-06T02:03:26.085Z,8.04672
2019-01-06T02:03:38.441Z,8.04672
2019-01-06T02:03:50.776Z,9.656064
2019-01-06T02:04:03.118Z,9.656064
2019-01-06T02:04:15.500Z,8.04672
2019-01-06T02:04:27.933Z,8.04672
2019-01-06T02:04:40.269Z,8.04672
2019-01-06T02:04:52.608Z,8.04672
2019-01-06T02:05:05.046Z,3.218688
2019-01-06T02:05:17.451Z,4.828032
2019-01-06T02:05:29.802Z,4.828032
2019-01-06T02:05:42.144Z,4.828032
2019-01-06T02:05:54.623Z,4.828032
2019-01-06T02:06:07.132Z,1.609344
2019-01-06T02:06:19.504Z,3.218688
2019-01-06T02:06:31.873Z,3.218688
2019-01-06T02:06:44.217Z,3.218688
2019-01-06T02:06:56.565Z,4.828032
2019-01-06T02:07:08.921Z,9.656064
2019-01-06T02:07:21.264Z,9.656064
2019-01-06T02:07:33.666Z,9.656064
2019-01-06T02:07:46.041Z,9.656064
2019-01-06T02:07:58.397Z,9.656064
2019-01-06T02:08:10.758Z,6.437376
2019-01-06T02:08:23.100Z,6.437376
2019-01-06T02:08:35.451Z,6.437376
2019-01-06T02:08:47.807Z,11.265408
2019-01-06T02:09:00.230Z,11.265408
2019-01-06T02:09:12.574Z,9.656064
2019-01-06T02:09:24.917Z,9.656064
2019-01-06T02:09:37.342Z,9.656064
2019-01-06T02:09:49.681Z,9.656064
2019-01-06T02:10:02.044Z,9.656064
2019-01-06T02:10:14.384Z,8.04672
2019-01-06T02:10:26.717Z,8.04672
2019-01-06T02:10:39.078Z,9.656064
2019-01-06T02:10:51.418Z,9.656064
2019-01-06T02:11:03.812Z,8.04672
2019-01-06T02:11:16.139Z,8.04672
2019-01-06T02:11:28.669Z,8.04672
2019-01-06T02:11:41.018Z,9.656064
2019-01-06T02:11:53.346Z,9.656064
2019-01-06T02:12:05.692Z,8.04672
2019-01-06T02:12:18.032Z,8.04672
2019-01-06T02:12:30.381Z,8.04672
2019-01-06T02:12:42.721Z,8.04672
2019-01-06T02:12:55.062Z,9.656064
2019-01-06T02:13:07.426Z,9.656064
2019-01-06T02:13:19.776Z,9.656064
2019-01-06T02:13:32.142Z,9.656064
2019-01-06T02:13:44.502Z,12.874752
2019-01-06T02:13:56.849Z,12.874752
2019-01-06T02:14:09.207Z,8.04672
2019-01-06T02:14:21.558Z,8.04672
2019-01-06T02:14:33.929Z,8.04672
2019-01-06T02:14:46.303Z,8.04672
2019-01-06T02:14:58.643Z,8.04672
2019-01-06T02:15:10.992Z,3.218688
2019-01-06T02:15:23.337Z,4.828032
2019-01-06T02:15:35.683Z,6.437376
2019-01-06T02:15:48.006Z,8.04672
2019-01-06T02:16:00.352Z,8.04672
2019-01-06T02:16:12.695Z,8.04672
2019-01-06T02:16:25.091Z,9.656064
2019-01-06T02:16:37.435Z,11.265408
2019-01-06T02:16:49.775Z,11.265408
2019-01-06T02:17:02.115Z,11.265408
2019-01-06T02:17:14.455Z,6.437376
2019-01-06T02:17:26.791Z,6.437376
2019-01-06T02:17:39.134Z,6.437376
2019-01-06T02:17:51.509Z,6.437376
2019-01-06T02:18:03.859Z,0
2019-01-06T02:18:16.218Z,1.609344
2019-01-06T02:18:28.551Z,6.437376
2019-01-06T02:18:41.066Z,8.04672
2019-01-06T02:18:53.413Z,8.04672
2019-01-06T02:19:05.841Z,6.437376
2019-01-06T02:19:18.334Z,6.437376
2019-01-06T02:19:30.667Z,6.437376
2019-01-06T02:19:43.022Z,6.437376
2019-01-06T02:19:55.373Z,9.656064
2019-01-06T02:20:07.704Z,6.437376
2019-01-06T02:20:20.061Z,8.04672
2019-01-06T02:20:32.432Z,8.04672
2019-01-06T02:20:44.846Z,8.04672
2019-01-06T02:20:57.186Z,8.04672
2019-01-06T02:21:09.642Z,6.437376
2019-01-06T02:21:22.064Z,6.437376
2019-01-06T02:21:34.410Z,6.437376
2019-01-06T02:21:46.758Z,6.437376
2019-01-06T02:21:59.102Z,6.437376
2019-01-06T02:22:11.437Z,8.04672
2019-01-06T02:22:23.859Z,8.04672
2019-01-06T02:22:36.217Z,8.04672
2019-01-06T02:22:48.606Z,8.04672
2019-01-06T02:23:00.943Z,8.04672
2019-01-06T02:23:13.393Z,6.437376
2019-01-06T02:23:25.725Z,6.437376
2019-01-06T02:23:38.068Z,6.437376
2019-01-06T02:23:50.410Z,6.437376
2019-01-06T02:24:02.802Z,6.437376
2019-01-06T02:24:15.150Z,4.828032
2019-01-06T02:24:27.484Z,4.828032
2019-01-06T02:24:39.820Z,4.828032
2019-01-06T02:24:52.155Z,6.437376