createdAt,value
2023-05-09T00:00:20.504Z,21.84
2023-05-09T00:00:50.911Z,21.84
2023-05-09T00:01:21.344Z,21.86
2023-05-09T00:01:51.803Z,21.88
2023-05-09T00:02:22.316Z,21.84
2023-05-09T00:02:52.782Z,21.84
2023-05-09T00:03:23.210Z,21.84
2023-05-09T00:03:53.653Z,21.84
2023-05-09T00:04:24.108Z,21.86
2023-05-09T00:04:54.514Z,21.86
2023-05-09T00:05:24.940Z,21.84
2023-05-09T00:05:55.369Z,21.84
2023-05-09T00:06:25.794Z,21.84
2023-05-09T00:06:56.202Z,21.84
2023-05-09T00:07:26.633Z,21.84
2023-05-09T00:07:57.064Z,21.86
2023-05-09T00:08:27.480Z,21.84
2023-05-09T00:08:57.922Z,21.84
2023-05-09T00:09:28.340Z,21.84
2023-05-09T00:09:58.778Z,21.86
2023-05-09T00:10:29.190Z,21.84
2023-05-09T00:10:59.621Z,21.84
2023-05-09T00:11:30.048Z,21.86
2023-05-09T00:12:00.497Z,21.83
2023-05-09T00:12:30.919Z,21.83
2023-05-09T00:13:01.388Z,21.83
2023-05-09T00:13:31.790Z,21.82
2023-05-09T00:14:02.220Z,21.84
2023-05-09T00:14:32.640Z,21.82
2023-05-09T00:15:03.182Z,21.83
2023-05-09T00:15:33.581Z,21.83
2023-05-09T00:16:04.008Z,21.83
2023-05-09T00:16:34.438Z,21.83
2023-05-09T00:17:04.834Z,21.82
2023-05-09T00:17:35.309Z,21.82
2023-05-09T00:18:05.743Z,21.83
2023-05-09T00:18:36.144Z,21.82
2023-05-09T00:19:06.567Z,21.83
2023-05-09T00:19:37.006Z,21.83
2023-05-09T00:20:07.417Z,21.83
2023-05-09T00:20:37.844Z,21.83
2023-05-09T00:21:08.261Z,21.84
2023-05-09T00:21:38.859Z,21.83
2023-05-09T00:22:09.280Z,21.80
2023-05-09T00:22:39.697Z,21.82
2023-05-09T00:23:10.157Z,21.80
2023-05-09T00:23:40.573Z,21.83
2023-05-09T00:24:11.003Z,21.82
2023-05-09T00:24:41.438Z,21.82
2023-05-09T00:25:12.072Z,21.82
2023-05-09T00:25:42.618Z,21.83
2023-05-09T00:26:13.056Z,21.82
2023-05-09T00:26:43.486Z,21.80
2023-05-09T00:27:13.904Z,21.82
2023-05-09T00:27:44.337Z,21.80
2023-05-09T00:28:14.774Z,21.82
2023-05-09T00:28:45.194Z,21.82
2023-05-09T00:29:15.617Z,21.80
2023-05-09T00:29:46.038Z,21.80
2023-05-09T00:30:16.596Z,21.79
2023-05-09T00:30:46.970Z,21.79
2023-05-09T00:31:17.388Z,21.80
2023-05-09T00:31:47.837Z,21.80
2023-05-09T00:32:18.323Z,21.80
2023-05-09T00:32:48.759Z,21.82
2023-05-09T00:33:19.153Z,21.79
2023-05-09T00:33:49.573Z,21.80
2023-05-09T00:34:19.998Z,21.77
2023-05-09T00:34:50.423Z,21.79
2023-05-09T00:35:20.849Z,21.82
2023-05-09T00:35:51.271Z,21.80
2023-05-09T00:36:21.704Z,21.80
2023-05-09T00:36:52.129Z,21.80
2023-05-09T00:37:22.548Z,21.80
2023-05-09T00:37:52.984Z,21.82
2023-05-09T00:38:23.406Z,21.80
2023-05-09T00:38:53.844Z,21.79
2023-05-09T00:39:24.251Z,21.79
2023-05-09T00:39:54.679Z,21.79
2023-05-09T00:40:25.114Z,21.79
2023-05-09T00:40:55.549Z,21.80
2023-05-09T00:41:25.953Z,21.80
2023-05-09T00:41:56.392Z,21.80
2023-05-09T00:42:26.822Z,21.82
2023-05-09T00:42:57.387Z,21.79
2023-05-09T00:43:27.802Z,21.80
2023-05-09T00:43:58.226Z,21.79
2023-05-09T00:44:28.661Z,21.80
2023-05-09T00:44:59.093Z,21.80
2023-05-09T00:45:30.022Z,21.79
2023-05-09T00:46:00.446Z,21.79
2023-05-09T00:46:30.908Z,21.79
2023-05-09T00:47:01.294Z,21.79
2023-05-09T00:47:31.726Z,21.80
2023-05-09T00:48:02.176Z,21.79
2023-05-09T00:48:32.580Z,21.80
2023-05-09T00:49:03.004Z,21.77
2023-05-09T00:49:33.438Z,21.77
2023-05-09T00:50:03.863Z,21.79
2023-05-09T00:50:34.281Z,21.79
2023-05-09T00:51:04.712Z,21.79
2023-05-09T00:51:35.127Z,21.79
2023-05-09T00:52:05.606Z,21.79
2023-05-09T00:52:36.023Z,21.80
2023-05-09T00:53:06.415Z,21.77
2023-05-09T00:53:36.835Z,21.80
2023-05-09T00:54:09.119Z,21.80
2023-05-09T00:54:39.663Z,21.77
2023-05-09T00:55:10.090Z,21.77
2023-05-09T00:55:40.520Z,21.79
2023-05-09T00:56:10.950Z,21.77
2023-05-09T00:56:41.374Z,21.75
2023-05-09T00:57:11.802Z,21.77
2023-05-09T00:57:42.232Z,21.79
2023-05-09T00:58:12.648Z,21.79
2023-05-09T00:58:43.069Z,21.80
2023-05-09T00:59:13.656Z,21.77
2023-05-09T00:59:44.366Z,21.77
2023-05-09T01:00:14.816Z,21.75
2023-05-09T01:00:45.345Z,21.77
2023-05-09T01:01:15.722Z,21.77
2023-05-09T01:01:46.305Z,21.77
2023-05-09T01:02:16.762Z,21.77
2023-05-09T01:02:47.263Z,21.77
2023-05-09T01:03:17.795Z,21.75
2023-05-09T01:03:48.304Z,21.77
2023-05-09T01:04:18.705Z,21.75
2023-05-09T01:04:49.136Z,21.75
2023-05-09T01:05:19.555Z,21.75
2023-05-09T01:05:49.989Z,21.77
2023-05-09T01:06:20.425Z,21.77
2023-05-09T01:06:50.890Z,21.77
2023-05-09T01:07:21.273Z,21.75
2023-05-09T01:07:51.685Z,21.74
2023-05-09T01:08:22.136Z,21.75
2023-05-09T01:08:52.559Z,21.75
2023-05-09T01:09:22.988Z,21.77
2023-05-09T01:09:53.400Z,21.77
2023-05-09T01:10:23.828Z,21.77
2023-05-09T01:10:54.256Z,21.75
2023-05-09T01:11:24.685Z,21.77
2023-05-09T01:11:55.123Z,21.77
2023-05-09T01:12:25.536Z,21.77
2023-05-09T01:12:55.988Z,21.77
2023-05-09T01:13:26.465Z,21.74
2023-05-09T01:13:56.862Z,21.75
2023-05-09T01:14:27.295Z,21.77
2023-05-09T01:14:57.712Z,21.75
2023-05-09T01:15:28.138Z,21.74
2023-05-09T01:15:58.712Z,21.75
2023-05-09T01:16:29.159Z,21.75
2023-05-09T01:16:59.587Z,21.75
2023-05-09T01:17:30.020Z,21.75
2023-05-09T01:18:00.470Z,21.75
2023-05-09T01:18:30.917Z,21.74
2023-05-09T01:19:01.336Z,21.74
2023-05-09T01:19:31.768Z,21.75
2023-05-09T01:20:02.187Z,21.75
2023-05-09T01:20:32.608Z,21.74
2023-05-09T01:21:03.050Z,21.74
2023-05-09T01:21:33.482Z,21.74
2023-05-09T01:22:03.905Z,21.72
2023-05-09T01:22:34.330Z,21.74
2023-05-09T01:23:04.752Z,21.74
2023-05-09T01:23:35.174Z,21.72
2023-05-09T01:24:05.629Z,21.74
2023-05-09T01:24:36.015Z,21.74
2023-05-09T01:25:06.433Z,21.74
2023-05-09T01:25:36.865Z,21.75
2023-05-09T01:26:07.313Z,21.72
2023-05-09T01:26:37.737Z,21.74
2023-05-09T01:27:08.160Z,21.72
2023-05-09T01:27:38.579Z,21.74
2023-05-09T01:28:09.001Z,21.72
2023-05-09T01:28:39.426Z,21.74
2023-05-09T01:29:09.846Z,21.71
2023-05-09T01:29:40.279Z,21.71
2023-05-09T01:30:10.712Z,21.72
2023-05-09T01:30:41.128Z,21.71
2023-05-09T01:31:11.676Z,21.71
2023-05-09T01:31:42.167Z,21.72
2023-05-09T01:32:12.595Z,21.71
2023-05-09T01:32:43.034Z,21.72
2023-05-09T01:33:13.461Z,21.74
2023-05-09T01:33:43.879Z,21.71
2023-05-09T01:34:14.325Z,21.72
2023-05-09T01:34:44.755Z,21.72
2023-05-09T01:35:15.391Z,21.72
2023-05-09T01:35:45.984Z,21.72
2023-05-09T01:36:16.405Z,21.72
2023-05-09T01:36:46.852Z,21.74
2023-05-09T01:37:17.259Z,21.71
2023-05-09T01:37:47.694Z,21.72
2023-05-09T01:38:18.102Z,21.71
2023-05-09T01:38:48.527Z,21.69
2023-05-09T01:39:18.968Z,21.69
2023-05-09T01:39:49.389Z,21.71
2023-05-09T01:40:19.810Z,21.71
2023-05-09T01:40:50.241Z,21.71
2023-05-09T01:41:20.669Z,21.69
2023-05-09T01:41:51.087Z,21.71
2023-05-09T01:42:21.523Z,21.71
2023-05-09T01:42:51.929Z,21.68
2023-05-09T01:43:22.349Z,21.71
2023-05-09T01:43:52.797Z,21.69
2023-05-09T01:44:23.197Z,21.69
2023-05-09T01:44:53.653Z,21.69
2023-05-09T01:45:24.081Z,21.69
2023-05-09T01:45:54.545Z,21.69
2023-05-09T01:46:25.111Z,21.69
2023-05-09T01:46:55.570Z,21.68
2023-05-09T01:47:26.014Z,21.69
2023-05-09T01:47:56.419Z,21.69
2023-05-09T01:48:26.847Z,21.69
2023-05-09T01:48:57.255Z,21.71
2023-05-09T01:49:27.678Z,21.69
2023-05-09T01:49:58.115Z,21.69
2023-05-09T01:50:28.557Z,21.69
2023-05-09T01:50:58.968Z,21.69
2023-05-09T01:51:29.393Z,21.69
2023-05-09T01:51:59.823Z,21.69
2023-05-09T01:52:30.247Z,21.71
2023-05-09T01:53:00.669Z,21.68
2023-05-09T01:53:31.102Z,21.69
2023-05-09T01:54:01.533Z,21.69
2023-05-09T01:54:31.961Z,21.69
2023-05-09T01:55:02.467Z,21.71
2023-05-09T01:55:32.850Z,21.69
2023-05-09T01:56:03.275Z,21.69
2023-05-09T01:56:33.693Z,21.69
2023-05-09T01:57:04.125Z,21.68
2023-05-09T01:57:34.545Z,21.71
2023-05-09T01:58:04.972Z,21.68
2023-05-09T01:58:35.394Z,21.68
2023-05-09T01:59:05.831Z,21.71
2023-05-09T01:59:36.254Z,21.68
2023-05-09T02:00:06.679Z,21.69
2023-05-09T02:00:37.144Z,21.69
2023-05-09T02:01:07.612Z,21.69
2023-05-09T02:01:38.136Z,21.69
2023-05-09T02:02:08.556Z,21.69
2023-05-09T02:02:39.175Z,21.69
2023-05-09T02:03:09.642Z,21.69
2023-05-09T02:03:40.039Z,21.68
2023-05-09T02:04:10.476Z,21.69
2023-05-09T02:04:40.911Z,21.68
2023-05-09T02:05:11.365Z,21.67
2023-05-09T02:05:41.764Z,21.68
2023-05-09T02:06:12.184Z,21.68
2023-05-09T02:06:42.611Z,21.68
2023-05-09T02:07:13.042Z,21.69
2023-05-09T02:07:43.463Z,21.68
2023-05-09T02:08:13.879Z,21.68
2023-05-09T02:08:44.332Z,21.69
2023-05-09T02:09:14.768Z,21.68
2023-05-09T02:09:45.184Z,21.67
2023-05-09T02:10:15.606Z,21.68
2023-05-09T02:10:46.035Z,21.68
2023-05-09T02:11:16.449Z,21.67
2023-05-09T02:11:46.884Z,21.67
2023-05-09T02:12:17.300Z,21.67
2023-05-09T02:12:47.795Z,21.67
2023-05-09T02:13:18.280Z,21.69
2023-05-09T02:13:48.750Z,21.67
2023-05-09T02:14:19.201Z,21.67
2023-05-09T02:14:49.620Z,21.67
2023-05-09T02:15:20.042Z,21.68
2023-05-09T02:15:50.467Z,21.65
2023-05-09T02:16:21.058Z,21.67
2023-05-09T02:16:51.687Z,21.67
2023-05-09T02:17:22.086Z,21.67
2023-05-09T02:17:52.539Z,21.67
2023-05-09T02:18:22.938Z,21.67
2023-05-09T02:18:53.386Z,21.67
2023-05-09T02:19:23.805Z,21.68
2023-05-09T02:19:54.242Z,21.68
2023-05-09T02:20:24.673Z,21.67
2023-05-09T02:20:55.133Z,21.67
2023-05-09T02:21:26.741Z,21.68
2023-05-09T02:21:58.291Z,21.68
2023-05-09T02:22:28.722Z,21.67
2023-05-09T02:22:59.139Z,21.65
2023-05-09T02:23:29.562Z,21.65
2023-05-09T02:24:00.006Z,21.65
2023-05-09T02:24:30.418Z,21.65
2023-05-09T02:25:00.843Z,21.67
2023-05-09T02:25:31.262Z,21.65
2023-05-09T02:26:01.690Z,21.65
2023-05-09T02:26:32.110Z,21.67
2023-05-09T02:27:02.569Z,21.67
2023-05-09T02:27:32.955Z,21.67
2023-05-09T02:28:03.376Z,21.64
2023-05-09T02:28:33.818Z,21.67
2023-05-09T02:29:04.236Z,21.67
2023-05-09T02:29:34.653Z,21.67
2023-05-09T02:30:05.080Z,21.65
2023-05-09T02:30:35.507Z,21.65
2023-05-09T02:31:05.930Z,21.65
2023-05-09T02:31:36.512Z,21.67
2023-05-09T02:32:07.113Z,21.64
2023-05-09T02:32:37.682Z,21.64
2023-05-09T02:33:08.108Z,21.64
2023-05-09T02:33:38.559Z,21.65
2023-05-09T02:34:08.943Z,21.67
2023-05-09T02:34:39.363Z,21.64
2023-05-09T02:35:09.787Z,21.65
2023-05-09T02:35:40.214Z,21.65
2023-05-09T02:36:10.670Z,21.65
2023-05-09T02:36:41.084Z,21.65
2023-05-09T02:37:11.495Z,21.65
2023-05-09T02:37:41.914Z,21.64
2023-05-09T02:38:12.379Z,21.64
2023-05-09T02:38:42.774Z,21.64
2023-05-09T02:39:13.214Z,21.64
2023-05-09T02:39:43.636Z,21.64
2023-05-09T02:40:14.056Z,21.64
2023-05-09T02:40:44.530Z,21.64
2023-05-09T02:41:14.927Z,21.64
2023-05-09T02:41:45.341Z,21.64
2023-05-09T02:42:15.767Z,21.64
2023-05-09T02:42:46.207Z,21.64
2023-05-09T02:43:16.625Z,21.64
2023-05-09T02:43:47.047Z,21.64
2023-05-09T02:44:17.480Z,21.62
2023-05-09T02:44:47.894Z,21.62
2023-05-09T02:45:18.317Z,21.64
2023-05-09T02:45:48.757Z,21.64
2023-05-09T02:46:19.199Z,21.62
2023-05-09T02:46:49.619Z,21.62
2023-05-09T02:47:20.155Z,21.62
2023-05-09T02:47:50.603Z,21.62
2023-05-09T02:48:21.004Z,21.64
2023-05-09T02:48:51.439Z,21.62
2023-05-09T02:49:31.339Z,21.62
2023-05-09T02:49:57.174Z,21.62
2023-05-09T02:50:27.636Z,21.62
2023-05-09T02:50:58.048Z,21.64
2023-05-09T02:51:28.487Z,21.62
2023-05-09T02:51:58.911Z,21.62
2023-05-09T02:52:29.347Z,21.61
2023-05-09T02:52:59.772Z,21.61
2023-05-09T02:53:30.200Z,21.61
2023-05-09T02:54:00.663Z,21.62
2023-05-09T02:54:31.070Z,21.62
2023-05-09T02:55:01.495Z,21.61
2023-05-09T02:55:31.915Z,21.61
2023-05-09T02:56:02.335Z,21.61
2023-05-09T02:56:32.759Z,21.59
2023-05-09T02:57:03.212Z,21.61
2023-05-09T02:57:33.620Z,21.61
2023-05-09T02:58:13.562Z,21.61
2023-05-09T02:58:39.358Z,21.59
2023-05-09T02:59:09.785Z,21.61
2023-05-09T02:59:40.203Z,21.61
2023-05-09T03:00:10.627Z,21.59
2023-05-09T03:00:41.046Z,21.59
2023-05-09T03:01:11.486Z,21.59
2023-05-09T03:01:41.913Z,21.59
2023-05-09T03:02:12.342Z,21.59
2023-05-09T03:02:42.947Z,21.59
2023-05-09T03:03:13.434Z,21.61
2023-05-09T03:03:43.920Z,21.58
2023-05-09T03:04:14.463Z,21.59
2023-05-09T03:04:44.874Z,21.61
2023-05-09T03:05:15.589Z,21.62
2023-05-09T03:05:46.061Z,21.61
2023-05-09T03:06:16.489Z,21.61
2023-05-09T03:06:46.924Z,21.61
2023-05-09T03:07:17.350Z,21.61
2023-05-09T03:07:47.766Z,21.61
2023-05-09T03:08:18.194Z,21.59
2023-05-09T03:08:48.629Z,21.61
2023-05-09T03:09:19.054Z,21.61
2023-05-09T03:09:49.482Z,21.59
2023-05-09T03:10:19.903Z,21.61
2023-05-09T03:10:50.328Z,21.61
2023-05-09T03:11:20.745Z,21.61
2023-05-09T03:11:51.174Z,21.59
2023-05-09T03:12:21.630Z,21.61
2023-05-09T03:12:52.085Z,21.59
2023-05-09T03:13:22.514Z,21.59
2023-05-09T03:13:53.068Z,21.59
2023-05-09T03:14:23.498Z,21.61
2023-05-09T03:14:53.920Z,21.61
2023-05-09T03:15:24.343Z,21.58
2023-05-09T03:15:54.831Z,21.59
2023-05-09T03:16:25.244Z,21.61
2023-05-09T03:16:55.712Z,21.59
2023-05-09T03:17:26.189Z,21.59
2023-05-09T03:17:56.754Z,21.58
2023-05-09T03:18:27.217Z,21.58
2023-05-09T03:18:57.641Z,21.59
2023-05-09T03:19:28.060Z,21.56
2023-05-09T03:19:58.484Z,21.58
2023-05-09T03:20:28.907Z,21.58
2023-05-09T03:20:59.335Z,21.58
2023-05-09T03:21:29.808Z,21.58
2023-05-09T03:22:00.224Z,21.56
2023-05-09T03:22:30.638Z,21.56
2023-05-09T03:23:01.066Z,21.56
2023-05-09T03:23:31.489Z,21.58
2023-05-09T03:24:01.960Z,21.58
2023-05-09T03:24:32.354Z,21.59
2023-05-09T03:25:02.790Z,21.58
2023-05-09T03:25:33.203Z,21.58
2023-05-09T03:26:03.628Z,21.61
2023-05-09T03:26:34.062Z,21.58
2023-05-09T03:27:04.482Z,21.58
2023-05-09T03:27:34.908Z,21.56
2023-05-09T03:28:05.344Z,21.58
2023-05-09T03:28:35.793Z,21.58
2023-05-09T03:29:06.328Z,21.56
2023-05-09T03:29:36.713Z,21.58
2023-05-09T03:30:07.127Z,21.56
2023-05-09T03:30:37.550Z,21.58
2023-05-09T03:31:07.975Z,21.56
2023-05-09T03:31:38.426Z,21.58
2023-05-09T03:32:08.831Z,21.58
2023-05-09T03:32:39.304Z,21.56
2023-05-09T03:33:09.902Z,21.58
2023-05-09T03:33:40.287Z,21.58
2023-05-09T03:34:10.709Z,21.58
2023-05-09T03:34:41.138Z,21.56
2023-05-09T03:35:11.599Z,21.56
2023-05-09T03:35:42.062Z,21.54
2023-05-09T03:36:12.497Z,21.58
2023-05-09T03:36:42.919Z,21.56
2023-05-09T03:37:13.340Z,21.56
2023-05-09T03:37:43.776Z,21.56
2023-05-09T03:38:14.191Z,21.54
2023-05-09T03:38:44.615Z,21.58
2023-05-09T03:39:15.038Z,21.56
2023-05-09T03:39:45.467Z,21.53
2023-05-09T03:40:15.890Z,21.56
2023-05-09T03:40:46.320Z,21.54
2023-05-09T03:41:16.744Z,21.56
2023-05-09T03:41:47.161Z,21.54
2023-05-09T03:42:17.584Z,21.58
2023-05-09T03:42:48.011Z,21.54
2023-05-09T03:43:18.438Z,21.54
2023-05-09T03:43:48.854Z,21.53
2023-05-09T03:44:19.289Z,21.54
2023-05-09T03:44:49.764Z,21.52
2023-05-09T03:45:20.136Z,21.53
2023-05-09T03:45:50.573Z,21.53
2023-05-09T03:46:21.003Z,21.53
2023-05-09T03:46:51.433Z,21.54
2023-05-09T03:47:21.843Z,21.53
2023-05-09T03:47:52.283Z,21.54
2023-05-09T03:48:22.815Z,21.54
2023-05-09T03:48:53.194Z,21.54
2023-05-09T03:49:23.621Z,21.54
2023-05-09T03:49:54.051Z,21.54
2023-05-09T03:50:24.478Z,21.53
2023-05-09T03:50:54.928Z,21.53
2023-05-09T03:51:25.360Z,21.53
2023-05-09T03:51:55.794Z,21.53
2023-05-09T03:52:26.202Z,21.54
2023-05-09T03:52:56.620Z,21.56
2023-05-09T03:53:27.054Z,21.53
2023-05-09T03:53:57.488Z,21.53
2023-05-09T03:54:27.911Z,21.53
2023-05-09T03:54:58.336Z,21.54
2023-05-09T03:55:28.812Z,21.53
2023-05-09T03:55:59.236Z,21.53
2023-05-09T03:56:29.663Z,21.53
2023-05-09T03:57:00.104Z,21.54
2023-05-09T03:57:30.498Z,21.53
2023-05-09T03:58:00.922Z,21.53
2023-05-09T03:58:31.347Z,21.54
2023-05-09T03:59:01.774Z,21.54
2023-05-09T03:59:32.197Z,21.53
2023-05-09T04:00:02.632Z,21.53
2023-05-09T04:00:33.059Z,21.54
2023-05-09T04:01:03.487Z,21.53
2023-05-09T04:01:33.961Z,21.53
2023-05-09T04:02:04.391Z,21.53
2023-05-09T04:02:34.877Z,21.53
2023-05-09T04:03:05.383Z,21.53
2023-05-09T04:03:35.981Z,21.53
2023-05-09T04:04:06.476Z,21.53
2023-05-09T04:04:36.923Z,21.53
2023-05-09T04:05:07.358Z,21.53
2023-05-09T04:05:37.785Z,21.52
2023-05-09T04:06:08.202Z,21.52
2023-05-09T04:06:38.623Z,21.54
2023-05-09T04:07:09.044Z,21.52
2023-05-09T04:07:39.462Z,21.53
2023-05-09T04:08:09.886Z,21.50
2023-05-09T04:08:40.308Z,21.52
2023-05-09T04:09:10.735Z,21.53
2023-05-09T04:09:41.161Z,21.53
2023-05-09T04:10:11.597Z,21.54
2023-05-09T04:10:42.013Z,21.52
2023-05-09T04:11:12.437Z,21.52
2023-05-09T04:11:42.875Z,21.53
2023-05-09T04:12:13.291Z,21.52
2023-05-09T04:12:43.755Z,21.53
2023-05-09T04:13:14.177Z,21.54
2023-05-09T04:13:44.596Z,21.52
2023-05-09T04:14:15.007Z,21.53
2023-05-09T04:14:48.182Z,21.52
2023-05-09T04:15:19.338Z,21.53
2023-05-09T04:15:49.779Z,21.52
2023-05-09T04:16:20.212Z,21.52
2023-05-09T04:16:50.677Z,21.50
2023-05-09T04:17:21.073Z,21.52
2023-05-09T04:17:51.518Z,21.52
2023-05-09T04:18:21.913Z,21.52
2023-05-09T04:18:52.459Z,21.53
2023-05-09T04:19:22.874Z,21.52
2023-05-09T04:19:53.311Z,21.53
2023-05-09T04:20:23.754Z,21.52
2023-05-09T04:20:54.166Z,21.50
2023-05-09T04:21:24.624Z,21.54
2023-05-09T04:21:55.060Z,21.53
2023-05-09T04:22:25.491Z,21.54
2023-05-09T04:22:55.909Z,21.53
2023-05-09T04:23:26.347Z,21.53
2023-05-09T04:23:56.782Z,21.52
2023-05-09T04:24:27.212Z,21.53
2023-05-09T04:24:57.638Z,21.52
2023-05-09T04:25:28.054Z,21.53
2023-05-09T04:25:58.479Z,21.53
2023-05-09T04:26:28.905Z,21.52
2023-05-09T04:26:59.325Z,21.52
2023-05-09T04:27:29.758Z,21.53
2023-05-09T04:28:00.184Z,21.52
2023-05-09T04:28:30.615Z,21.53
2023-05-09T04:29:01.044Z,21.52
2023-05-09T04:29:31.474Z,21.53
2023-05-09T04:30:01.975Z,21.53
2023-05-09T04:30:32.444Z,21.53
2023-05-09T04:31:02.889Z,21.53
2023-05-09T04:31:33.383Z,21.53
2023-05-09T04:32:03.873Z,21.53
2023-05-09T04:32:34.286Z,21.54
2023-05-09T04:33:04.707Z,21.54
2023-05-09T04:33:35.111Z,21.53
2023-05-09T04:34:05.699Z,21.56
2023-05-09T04:34:36.084Z,21.54
2023-05-09T04:35:06.508Z,21.58
2023-05-09T04:35:36.971Z,21.56
2023-05-09T04:36:07.395Z,21.58
2023-05-09T04:36:37.818Z,21.58
2023-05-09T04:37:08.341Z,21.59
2023-05-09T04:37:38.703Z,21.58
2023-05-09T04:38:09.125Z,21.59
2023-05-09T04:38:39.557Z,21.61
2023-05-09T04:39:09.993Z,21.61
2023-05-09T04:39:40.444Z,21.61
2023-05-09T04:40:10.865Z,21.62
2023-05-09T04:40:41.293Z,21.62
2023-05-09T04:41:11.714Z,21.64
2023-05-09T04:41:42.143Z,21.65
2023-05-09T04:42:12.564Z,21.65
2023-05-09T04:42:42.986Z,21.67
2023-05-09T04:43:13.452Z,21.68
2023-05-09T04:43:43.933Z,21.68
2023-05-09T04:44:14.361Z,21.68
2023-05-09T04:44:44.782Z,21.71
2023-05-09T04:45:15.444Z,21.71
2023-05-09T04:45:45.921Z,21.71
2023-05-09T04:46:16.365Z,21.72
2023-05-09T04:46:46.803Z,21.72
2023-05-09T04:47:17.231Z,21.74
2023-05-09T04:47:47.700Z,21.74
2023-05-09T04:48:18.132Z,21.75
2023-05-09T04:48:48.577Z,21.74
2023-05-09T04:49:19.123Z,21.75
2023-05-09T04:49:49.512Z,21.79
2023-05-09T04:50:19.947Z,21.77
2023-05-09T04:50:50.357Z,21.77
2023-05-09T04:51:20.791Z,21.80
2023-05-09T04:51:51.211Z,21.82
2023-05-09T04:52:21.639Z,21.80
2023-05-09T04:52:52.124Z,21.79
2023-05-09T04:53:22.568Z,21.80
2023-05-09T04:53:52.988Z,21.82
2023-05-09T04:54:23.442Z,21.82
2023-05-09T04:54:53.865Z,21.80
2023-05-09T04:55:24.291Z,21.82
2023-05-09T04:55:54.758Z,21.82
2023-05-09T04:56:25.189Z,21.83
2023-05-09T04:57:03.228Z,21.82
2023-05-09T04:57:30.956Z,21.83
2023-05-09T04:58:01.400Z,21.84
2023-05-09T04:58:31.831Z,21.84
2023-05-09T04:59:02.275Z,21.84
2023-05-09T04:59:32.686Z,21.84
2023-05-09T05:00:03.114Z,21.84
2023-05-09T05:00:33.527Z,21.86
2023-05-09T05:01:03.954Z,21.84
2023-05-09T05:01:34.411Z,21.88
2023-05-09T05:02:04.909Z,21.86
2023-05-09T05:02:35.396Z,21.88
2023-05-09T05:03:05.892Z,21.88
2023-05-09T05:03:36.327Z,21.88
2023-05-09T05:04:06.751Z,21.92
2023-05-09T05:04:37.345Z,21.91
2023-05-09T05:05:12.054Z,21.91
2023-05-09T05:05:42.957Z,21.92
2023-05-09T05:06:13.377Z,21.91
2023-05-09T05:06:43.806Z,21.92
2023-05-09T05:07:14.246Z,21.91
2023-05-09T05:07:44.689Z,21.92
2023-05-09T05:08:15.088Z,21.92
2023-05-09T05:08:45.516Z,21.92
2023-05-09T05:09:15.936Z,21.94
2023-05-09T05:09:46.369Z,21.94
2023-05-09T05:10:16.822Z,21.94
2023-05-09T05:10:47.233Z,21.94
2023-05-09T05:11:17.660Z,21.96
2023-05-09T05:11:58.385Z,21.96
2023-05-09T05:12:23.420Z,21.96
2023-05-09T05:12:53.883Z,21.98
2023-05-09T05:13:24.348Z,21.98
2023-05-09T05:13:54.726Z,21.99
2023-05-09T05:14:25.164Z,21.98
2023-05-09T05:14:55.573Z,21.99
2023-05-09T05:15:25.994Z,21.99
2023-05-09T05:15:56.468Z,22.00
2023-05-09T05:16:26.954Z,22.02
2023-05-09T05:16:57.332Z,22.03
2023-05-09T05:17:27.853Z,22.03
2023-05-09T05:17:58.235Z,22.05
2023-05-09T05:18:28.656Z,22.06
2023-05-09T05:18:59.074Z,22.05
2023-05-09T05:19:29.499Z,22.05
2023-05-09T05:20:00.053Z,22.03
2023-05-09T05:20:30.408Z,22.05
2023-05-09T05:21:00.838Z,22.05
2023-05-09T05:21:31.261Z,22.03
2023-05-09T05:22:01.688Z,22.06
2023-05-09T05:22:32.908Z,22.06
2023-05-09T05:23:03.324Z,22.05
2023-05-09T05:23:33.745Z,22.03
2023-05-09T05:24:04.171Z,22.05
2023-05-09T05:24:34.611Z,22.05
2023-05-09T05:25:05.039Z,22.06
2023-05-09T05:25:35.472Z,22.06
2023-05-09T05:26:05.880Z,22.07
2023-05-09T05:26:36.308Z,22.07
2023-05-09T05:27:06.733Z,22.09
2023-05-09T05:27:37.179Z,22.07
2023-05-09T05:28:07.611Z,22.07
2023-05-09T05:28:38.027Z,22.09
2023-05-09T05:29:08.453Z,22.10
2023-05-09T05:29:38.875Z,22.09
2023-05-09T05:30:09.297Z,22.10
2023-05-09T05:30:39.719Z,22.07
2023-05-09T05:31:10.184Z,22.09
2023-05-09T05:31:40.692Z,22.07
2023-05-09T05:32:11.082Z,22.07
2023-05-09T05:32:41.506Z,22.09
2023-05-09T05:33:11.961Z,22.07
2023-05-09T05:33:42.373Z,22.10
2023-05-09T05:34:12.837Z,22.09
2023-05-09T05:34:43.229Z,22.10
2023-05-09T05:35:14.160Z,22.07
2023-05-09T05:35:44.646Z,22.09
2023-05-09T05:36:15.111Z,22.09
2023-05-09T05:36:45.559Z,22.10
2023-05-09T05:37:15.997Z,22.10
2023-05-09T05:37:48.901Z,22.12
2023-05-09T05:38:19.505Z,22.10
2023-05-09T05:38:49.928Z,22.12
2023-05-09T05:39:20.367Z,22.14
2023-05-09T05:39:50.831Z,22.14
2023-05-09T05:40:21.255Z,22.12
2023-05-09T05:40:51.679Z,22.15
2023-05-09T05:41:22.115Z,22.14
2023-05-09T05:41:52.573Z,22.14
2023-05-09T05:42:23.019Z,22.15
2023-05-09T05:42:53.457Z,22.14
2023-05-09T05:43:23.894Z,22.17
2023-05-09T05:43:54.671Z,22.18
2023-05-09T05:44:25.078Z,22.17
2023-05-09T05:44:55.562Z,22.18
2023-05-09T05:45:26.056Z,22.18
2023-05-09T05:45:56.538Z,22.18
2023-05-09T05:46:27.053Z,22.18
2023-05-09T05:46:57.445Z,22.18
2023-05-09T05:47:27.906Z,22.20
2023-05-09T05:47:58.815Z,22.20
2023-05-09T05:48:29.210Z,22.20
2023-05-09T05:48:59.645Z,22.21
2023-05-09T05:49:30.049Z,22.21
2023-05-09T05:50:00.482Z,22.21
2023-05-09T05:50:31.035Z,22.22
2023-05-09T05:51:01.404Z,22.24
2023-05-09T05:51:31.864Z,22.25
2023-05-09T05:52:02.291Z,22.25
2023-05-09T05:52:32.707Z,22.25
2023-05-09T05:53:03.135Z,22.27
2023-05-09T05:53:33.615Z,22.27
2023-05-09T05:54:04.032Z,22.28
2023-05-09T05:54:34.446Z,22.27
2023-05-09T05:55:04.901Z,22.30
2023-05-09T05:55:35.380Z,22.28
2023-05-09T05:56:05.799Z,22.28
2023-05-09T05:56:36.229Z,22.30
2023-05-09T05:57:06.731Z,22.30
2023-05-09T05:57:37.194Z,22.31
2023-05-09T05:58:07.655Z,22.31
2023-05-09T05:58:38.073Z,22.31
2023-05-09T05:59:08.508Z,22.33
2023-05-09T05:59:38.945Z,22.33
2023-05-09T06:00:09.398Z,22.33
2023-05-09T06:00:39.829Z,22.33
2023-05-09T06:01:10.267Z,22.33
2023-05-09T06:01:40.855Z,22.33
2023-05-09T06:02:11.347Z,22.36
2023-05-09T06:02:41.826Z,22.37
2023-05-09T06:03:12.422Z,22.37
2023-05-09T06:03:43.049Z,22.37
2023-05-09T06:04:13.674Z,22.36
2023-05-09T06:04:44.150Z,22.37
2023-05-09T06:05:14.845Z,22.37
2023-05-09T06:05:45.460Z,22.39
2023-05-09T06:06:15.827Z,22.40
2023-05-09T06:06:46.250Z,22.40
2023-05-09T06:07:16.714Z,22.40
2023-05-09T06:07:47.139Z,22.43
2023-05-09T06:08:17.600Z,22.43
2023-05-09T06:08:48.048Z,22.43
2023-05-09T06:09:18.470Z,22.45
2023-05-09T06:09:48.959Z,22.45
2023-05-09T06:10:19.445Z,22.46
2023-05-09T06:10:49.893Z,22.47
2023-05-09T06:11:20.310Z,22.47
2023-05-09T06:11:50.732Z,22.46
2023-05-09T06:12:21.166Z,22.47
2023-05-09T06:12:51.681Z,22.49
2023-05-09T06:13:22.153Z,22.49
2023-05-09T06:13:52.570Z,22.49
2023-05-09T06:14:23.031Z,22.49
2023-05-09T06:14:53.531Z,22.49
2023-05-09T06:15:23.954Z,22.55
2023-05-09T06:15:55.037Z,22.54
2023-05-09T06:16:26.549Z,22.57
2023-05-09T06:16:57.005Z,22.55
2023-05-09T06:17:27.552Z,22.57
2023-05-09T06:17:57.969Z,22.60
2023-05-09T06:18:28.369Z,22.58
2023-05-09T06:18:58.806Z,22.61
2023-05-09T06:19:29.241Z,22.64
2023-05-09T06:19:59.670Z,22.65
2023-05-09T06:20:30.137Z,22.65
2023-05-09T06:21:01.377Z,22.67
2023-05-09T06:21:31.807Z,22.67
2023-05-09T06:22:02.250Z,22.67
2023-05-09T06:22:32.661Z,22.70
2023-05-09T06:23:03.081Z,22.70
2023-05-09T06:23:33.501Z,22.75
2023-05-09T06:24:11.792Z,22.75
2023-05-09T06:24:39.269Z,22.75
2023-05-09T06:25:10.667Z,22.76
2023-05-09T06:25:41.177Z,22.76
2023-05-09T06:26:11.641Z,22.79
2023-05-09T06:26:42.097Z,22.79
2023-05-09T06:27:12.579Z,22.79
2023-05-09T06:27:43.029Z,22.82
2023-05-09T06:28:13.479Z,22.82
2023-05-09T06:28:44.021Z,22.85
2023-05-09T06:29:14.441Z,22.86
2023-05-09T06:29:44.863Z,22.88
2023-05-09T06:30:25.433Z,22.88
2023-05-09T06:30:50.652Z,22.86
2023-05-09T06:31:21.906Z,22.72
2023-05-09T06:31:52.459Z,22.31
2023-05-09T06:32:22.942Z,21.83
2023-05-09T06:32:53.486Z,21.40