createdAt,value
2022-11-24T00:01:07.598Z,85.17
2022-11-24T00:03:45.423Z,84.94
2022-11-24T00:06:21.610Z,85.05
2022-11-24T00:09:08.470Z,85.15
2022-11-24T00:11:46.633Z,84.73
2022-11-24T00:14:20.299Z,84.99
2022-11-24T00:17:03.398Z,85.07
2022-11-24T00:19:38.669Z,85.24
2022-11-24T00:22:18.327Z,84.99
2022-11-24T00:24:58.907Z,85.10
2022-11-24T00:27:39.182Z,84.57
2022-11-24T00:30:21.064Z,84.40
2022-11-24T00:33:02.026Z,84.28
2022-11-24T00:36:03.695Z,83.96
2022-11-24T00:38:36.583Z,84.79
2022-11-24T00:41:11.798Z,84.75
2022-11-24T00:44:02.927Z,84.40
2022-11-24T00:46:48.705Z,84.46
2022-11-24T00:49:22.960Z,84.79
2022-11-24T00:52:08.392Z,85.02
2022-11-24T00:55:07.380Z,84.52
2022-11-24T00:57:48.562Z,84.48
2022-11-24T01:00:27.066Z,84.45
2022-11-24T01:03:01.852Z,84.45
2022-11-24T01:05:43.232Z,84.54
2022-11-24T01:08:18.903Z,84.73
2022-11-24T01:11:15.058Z,84.62
2022-11-24T01:13:54.885Z,84.83
2022-11-24T01:16:39.622Z,84.91
2022-11-24T01:19:20.253Z,84.82
2022-11-24T01:22:02.225Z,84.58
2022-11-24T01:24:37.819Z,85.60
2022-11-24T01:27:23.325Z,84.55
2022-11-24T01:30:05.233Z,84.58
2022-11-24T01:35:46.506Z,85.38
2022-11-24T01:38:33.682Z,85.37
2022-11-24T01:41:40.125Z,84.90
2022-11-24T01:44:34.375Z,84.85
2022-11-24T01:47:42.734Z,85.88
2022-11-24T01:50:22.038Z,85.59
2022-11-24T01:52:59.749Z,85.74
2022-11-24T01:55:39.015Z,85.23
2022-11-24T01:58:27.298Z,85.38
2022-11-24T02:01:00.710Z,85.13
2022-11-24T02:04:02.862Z,85.31
2022-11-24T02:06:48.023Z,84.99
2022-11-24T02:09:44.422Z,84.87
2022-11-24T02:12:38.536Z,85.72
2022-11-24T02:15:19.971Z,85.35
2022-11-24T02:18:15.117Z,85.20
2022-11-24T02:21:19.888Z,85.12
2022-11-24T02:24:50.606Z,84.90
2022-11-24T02:27:52.271Z,84.78
2022-11-24T02:30:36.943Z,84.88
2022-11-24T02:33:25.098Z,84.87
2022-11-24T02:36:08.545Z,85.38
2022-11-24T02:38:48.964Z,85.73
2022-11-24T02:41:36.350Z,85.41
2022-11-24T02:44:44.022Z,84.78
2022-11-24T02:47:20.701Z,84.86
2022-11-24T02:50:13.011Z,84.74
2022-11-24T02:52:51.478Z,83.93
2022-11-24T02:55:34.204Z,83.86
2022-11-24T02:58:15.500Z,83.88
2022-11-24T03:00:59.135Z,83.17
2022-11-24T03:03:41.440Z,83.43
2022-11-24T03:06:22.607Z,83.27
2022-11-24T03:09:29.132Z,83.08
2022-11-24T03:12:07.202Z,83.25
2022-11-24T03:14:42.493Z,83.33
2022-11-24T03:17:47.277Z,83.39
2022-11-24T03:20:39.381Z,83.24
2022-11-24T03:23:26.083Z,83.52
2022-11-24T03:26:49.739Z,83.07
2022-11-24T03:29:53.610Z,82.44
2022-11-24T03:32:35.464Z,82.52
2022-11-24T03:35:09.657Z,83.10
2022-11-24T03:37:45.322Z,82.41
2022-11-24T03:40:23.658Z,82.72
2022-11-24T03:42:58.165Z,82.33
2022-11-24T03:45:50.596Z,82.52
2022-11-24T03:48:31.286Z,82.59
2022-11-24T03:51:14.476Z,81.83
2022-11-24T03:54:13.288Z,81.71
2022-11-24T03:56:48.873Z,81.43
2022-11-24T03:59:51.634Z,81.70
2022-11-24T04:02:59.989Z,81.74
2022-11-24T04:05:45.306Z,81.73
2022-11-24T04:08:24.074Z,81.57
2022-11-24T04:11:01.487Z,81.75
2022-11-24T04:13:44.017Z,82.00
2022-11-24T04:16:22.561Z,81.87
2022-11-24T04:19:02.086Z,81.96
2022-11-24T04:21:40.251Z,82.27
2022-11-24T04:24:13.135Z,82.34
2022-11-24T04:26:51.815Z,83.10
2022-11-24T04:29:30.315Z,83.74
2022-11-24T04:32:05.847Z,83.74
2022-11-24T04:34:38.976Z,84.03
2022-11-24T04:37:13.691Z,83.88
2022-11-24T04:39:49.751Z,84.56
2022-11-24T04:42:35.798Z,84.84
2022-11-24T04:45:23.838Z,84.68
2022-11-24T04:48:21.659Z,84.84
2022-11-24T04:51:00.086Z,84.61
2022-11-24T04:53:51.762Z,83.93
2022-11-24T04:56:30.555Z,84.18
2022-11-24T04:59:14.450Z,83.53
2022-11-24T05:01:48.144Z,83.45
2022-11-24T05:04:27.727Z,83.79
2022-11-24T05:07:09.036Z,83.52
2022-11-24T05:10:03.043Z,83.50
2022-11-24T05:12:40.707Z,83.51
2022-11-24T05:15:15.924Z,83.57
2022-11-24T05:17:54.887Z,83.71
2022-11-24T05:23:26.490Z,84.73
2022-11-24T05:26:03.988Z,84.79
2022-11-24T05:28:38.242Z,85.20
2022-11-24T05:31:19.544Z,85.39
2022-11-24T05:34:01.555Z,85.97
2022-11-24T05:36:58.909Z,85.85
2022-11-24T05:39:37.219Z,85.70
2022-11-24T05:42:31.950Z,85.24
2022-11-24T05:45:05.455Z,85.30
2022-11-24T05:47:39.868Z,85.01
2022-11-24T05:50:16.549Z,84.69
2022-11-24T05:52:49.924Z,84.89
2022-11-24T05:55:25.175Z,84.02
2022-11-24T05:58:08.512Z,84.61
2022-11-24T06:00:41.923Z,84.39
2022-11-24T06:03:23.697Z,83.73
2022-11-24T06:06:10.090Z,84.27
2022-11-24T06:08:45.480Z,83.50
2022-11-24T06:11:27.454Z,83.16
2022-11-24T06:14:13.672Z,82.63
2022-11-24T06:16:56.892Z,82.71
2022-11-24T06:19:42.198Z,82.57
2022-11-24T06:22:20.927Z,81.54
2022-11-24T06:25:12.647Z,81.24
2022-11-24T06:28:36.579Z,80.99
2022-11-24T06:31:33.987Z,80.61
2022-11-24T06:34:24.919Z,80.97
2022-11-24T06:37:05.398Z,80.24
2022-11-24T06:39:42.797Z,79.93
2022-11-24T06:42:19.241Z,80.39
2022-11-24T06:45:26.337Z,80.60
2022-11-24T06:48:14.980Z,80.68
2022-11-24T06:50:54.227Z,80.60
2022-11-24T06:56:46.181Z,82.02
2022-11-24T06:59:28.603Z,81.96
2022-11-24T07:02:07.488Z,81.84
2022-11-24T07:04:50.987Z,82.40
2022-11-24T07:07:26.917Z,83.24
2022-11-24T07:10:04.492Z,83.43
2022-11-24T07:12:51.369Z,83.38
2022-11-24T07:16:03.222Z,83.26
2022-11-24T07:18:41.746Z,82.96
2022-11-24T07:24:11.114Z,83.52
2022-11-24T07:27:02.975Z,82.89
2022-11-24T07:38:43.913Z,82.69
2022-11-24T07:41:46.529Z,82.41
2022-11-24T07:45:07.503Z,83.09
2022-11-24T07:48:02.437Z,83.11
2022-11-24T07:51:20.045Z,82.75
2022-11-24T07:54:09.232Z,83.25
2022-11-24T07:59:47.095Z,83.46
2022-11-24T08:02:28.479Z,83.54
2022-11-24T08:05:05.584Z,83.90
2022-11-24T08:07:55.862Z,83.41
2022-11-24T08:21:20.145Z,83.32
2022-11-24T08:30:04.226Z,82.91
2022-11-24T08:32:47.021Z,83.15
2022-11-24T08:35:37.783Z,82.84
2022-11-24T08:38:12.991Z,83.30
2022-11-24T08:40:57.102Z,82.99
2022-11-24T08:43:39.099Z,82.55
2022-11-24T08:46:35.670Z,82.68
2022-11-24T08:49:19.588Z,82.15
2022-11-24T08:54:53.034Z,81.95
2022-11-24T08:57:30.350Z,82.17
2022-11-24T09:00:56.020Z,82.16
2022-11-24T09:04:15.666Z,81.70
2022-11-24T09:07:04.452Z,82.04
2022-11-24T09:11:50.893Z,81.60
2022-11-24T09:13:45.654Z,82.00
2022-11-24T09:19:45.448Z,81.01
2022-11-24T09:22:29.755Z,80.75
2022-11-24T09:29:11.204Z,81.07
2022-11-24T09:32:06.480Z,80.79
2022-11-24T09:41:58.000Z,80.31
2022-11-24T09:46:15.641Z,80.39
2022-11-24T09:53:37.213Z,79.77
2022-11-24T10:07:15.320Z,78.69
2022-11-24T10:10:45.452Z,78.74
2022-11-24T10:13:57.849Z,78.60
2022-11-24T10:17:11.213Z,78.46
2022-11-24T10:20:01.834Z,78.29
2022-11-24T10:23:43.120Z,78.23
2022-11-24T10:33:37.816Z,77.47
2022-11-24T10:36:51.366Z,77.51
2022-11-24T10:39:41.633Z,77.23
2022-11-24T10:42:28.229Z,77.11
2022-11-24T10:45:49.573Z,76.57
2022-11-24T10:48:40.159Z,76.80
2022-11-24T10:52:06.376Z,76.47
2022-11-24T10:55:09.347Z,76.20
2022-11-24T10:57:47.783Z,75.67
2022-11-24T11:01:04.531Z,75.59
2022-11-24T11:04:04.422Z,75.90
2022-11-24T11:06:39.914Z,75.61
2022-11-24T11:09:26.432Z,75.42
2022-11-24T11:12:45.720Z,75.16
2022-11-24T11:19:41.144Z,74.10
2022-11-24T11:22:36.609Z,74.66
2022-11-24T11:25:42.446Z,74.26
2022-11-24T11:28:34.655Z,73.82
2022-11-24T11:31:31.446Z,73.96
2022-11-24T11:34:42.897Z,73.83
2022-11-24T11:37:58.300Z,73.85
2022-11-24T11:44:55.522Z,73.19
2022-11-24T11:47:50.919Z,72.87
2022-11-24T11:50:59.132Z,72.88
2022-11-24T11:54:26.893Z,72.73
2022-11-24T11:57:37.818Z,72.63
2022-11-24T12:01:17.117Z,72.76
2022-11-24T12:04:32.981Z,72.49
2022-11-24T12:07:46.230Z,71.40
2022-11-24T12:10:41.639Z,71.56
2022-11-24T12:14:08.842Z,71.40
2022-11-24T12:17:47.327Z,71.44
2022-11-24T12:21:10.172Z,71.74
2022-11-24T12:24:17.161Z,71.20
2022-11-24T13:05:26.918Z,70.52
2022-11-24T13:08:09.147Z,70.69
2022-11-24T13:11:00.361Z,71.10
2022-11-24T13:14:05.082Z,70.94
2022-11-24T13:17:29.354Z,70.14
2022-11-24T13:24:06.835Z,70.13
2022-11-24T13:26:57.678Z,70.25
2022-11-24T13:29:44.859Z,70.06
2022-11-24T13:32:23.536Z,70.32
2022-11-24T13:36:20.707Z,70.01
2022-11-24T13:39:02.145Z,70.01
2022-11-24T13:41:48.389Z,69.84
2022-11-24T13:44:30.384Z,69.99
2022-11-24T13:47:38.134Z,69.68
2022-11-24T13:50:36.083Z,69.51
2022-11-24T13:53:38.503Z,70.51
2022-11-24T13:56:14.367Z,70.48
2022-11-24T13:58:55.187Z,70.67
2022-11-24T14:01:42.694Z,70.37
2022-11-24T14:04:30.940Z,70.62
2022-11-24T14:07:12.516Z,70.81
2022-11-24T14:09:52.368Z,71.13
2022-11-24T14:12:26.975Z,70.92
2022-11-24T14:15:25.867Z,71.01
2022-11-24T14:18:05.223Z,71.36
2022-11-24T14:20:44.556Z,71.02
2022-11-24T14:23:25.670Z,70.80
2022-11-24T14:26:25.739Z,71.42
2022-11-24T14:29:11.734Z,71.76
2022-11-24T14:32:07.977Z,71.64
2022-11-24T14:34:42.629Z,71.86
2022-11-24T14:37:17.724Z,72.24
2022-11-24T14:39:56.494Z,72.80
2022-11-24T14:42:29.667Z,73.15
2022-11-24T14:45:05.721Z,73.20
2022-11-24T14:47:46.072Z,73.37
2022-11-24T14:50:23.748Z,73.21
2022-11-24T14:52:59.161Z,73.81
2022-11-24T14:55:39.098Z,73.97
2022-11-24T14:58:34.583Z,74.03
2022-11-24T15:01:26.566Z,73.92
2022-11-24T15:07:31.903Z,74.76
2022-11-24T15:10:18.328Z,74.52
2022-11-24T15:13:01.150Z,74.74
2022-11-24T15:15:41.015Z,75.08
2022-11-24T15:18:34.660Z,74.92
2022-11-24T15:21:08.325Z,75.76
2022-11-24T15:23:43.226Z,75.76
2022-11-24T15:26:31.281Z,75.97
2022-11-24T15:29:06.059Z,76.09
2022-11-24T15:31:41.394Z,76.47
2022-11-24T15:34:20.572Z,76.31
2022-11-24T15:36:58.958Z,76.44
2022-11-24T15:39:32.080Z,76.61
2022-11-24T15:42:43.375Z,76.68
2022-11-24T15:45:17.668Z,76.88
2022-11-24T15:47:55.790Z,76.81
2022-11-24T15:50:28.571Z,77.59
2022-11-24T15:53:01.314Z,78.06
2022-11-24T15:55:34.538Z,77.82
2022-11-24T16:05:19.985Z,78.72
2022-11-24T16:07:52.846Z,79.09
2022-11-24T16:10:36.321Z,79.71
2022-11-24T16:13:09.978Z,79.56
2022-11-24T16:15:43.116Z,79.76
2022-11-24T16:18:16.362Z,79.23
2022-11-24T16:20:49.310Z,79.48
2022-11-24T16:23:22.377Z,79.47
2022-11-24T16:25:55.315Z,79.73
2022-11-24T16:28:28.172Z,79.64
2022-11-24T16:31:01.585Z,79.64
2022-11-24T16:33:34.283Z,79.61
2022-11-24T16:36:08.233Z,79.85
2022-11-24T16:38:49.869Z,79.36
2022-11-24T16:41:22.574Z,79.63
2022-11-24T16:43:55.660Z,79.73
2022-11-24T16:46:30.720Z,79.95
2022-11-24T16:49:04.497Z,79.97
2022-11-24T16:51:37.422Z,80.27
2022-11-24T16:54:12.279Z,80.53
2022-11-24T16:56:45.302Z,79.45
2022-11-24T16:59:18.217Z,78.41
2022-11-24T17:01:51.113Z,78.81
2022-11-24T17:04:23.999Z,78.57
2022-11-24T17:06:58.665Z,78.71
2022-11-24T17:09:34.809Z,78.66
2022-11-24T17:12:10.577Z,78.98
2022-11-24T17:14:52.664Z,78.95
2022-11-24T17:17:37.533Z,78.96
2022-11-24T17:20:10.668Z,78.78
2022-11-24T17:22:48.802Z,79.14
2022-11-24T17:25:24.122Z,78.83
2022-11-24T17:27:56.925Z,79.13
2022-11-24T17:30:29.873Z,78.61
2022-11-24T17:33:02.759Z,78.39
2022-11-24T17:35:35.962Z,78.28
2022-11-24T17:38:08.906Z,78.44
2022-11-24T17:40:48.001Z,77.87
2022-11-24T17:43:20.867Z,77.89
2022-11-24T17:46:00.185Z,77.63
2022-11-24T17:48:34.836Z,77.18
2022-11-24T17:51:15.036Z,77.34
2022-11-24T17:53:50.622Z,77.23
2022-11-24T17:56:27.256Z,77.58
2022-11-24T17:59:01.416Z,77.37
2022-11-24T18:01:39.740Z,77.55
2022-11-24T18:04:17.680Z,77.46
2022-11-24T18:06:53.113Z,77.54
2022-11-24T18:09:25.731Z,77.79
2022-11-24T18:12:00.123Z,77.82
2022-11-24T18:14:33.616Z,77.38
2022-11-24T18:17:10.230Z,78.36
2022-11-24T18:19:45.150Z,78.48
2022-11-24T18:22:21.053Z,78.93
2022-11-24T18:25:00.051Z,79.00
2022-11-24T18:27:32.900Z,79.22
2022-11-24T18:30:06.766Z,79.67
2022-11-24T18:32:42.178Z,78.94
2022-11-24T18:35:15.104Z,79.46
2022-11-24T18:37:47.913Z,79.31
2022-11-24T18:40:23.362Z,78.87
2022-11-24T18:42:56.578Z,78.65
2022-11-24T18:45:29.310Z,79.46
2022-11-24T18:48:02.073Z,79.24
2022-11-24T18:50:35.571Z,79.25
2022-11-24T18:53:17.007Z,79.20
2022-11-24T18:56:04.501Z,78.68
2022-11-24T18:58:37.359Z,79.08
2022-11-24T19:01:19.496Z,79.80
2022-11-24T19:03:58.947Z,79.13
2022-11-24T19:06:35.669Z,79.27
2022-11-24T19:09:14.078Z,78.90
2022-11-24T19:11:47.708Z,78.62
2022-11-24T19:14:20.357Z,79.17
2022-11-24T19:16:53.134Z,79.38
2022-11-24T19:19:25.936Z,79.21
2022-11-24T19:21:58.796Z,78.93
2022-11-24T19:24:31.742Z,79.32
2022-11-24T19:27:05.220Z,79.37
2022-11-24T19:29:48.448Z,79.46
2022-11-24T19:32:21.172Z,79.61
2022-11-24T19:34:53.867Z,79.17
2022-11-24T19:37:29.126Z,79.69
2022-11-24T19:40:02.251Z,79.51
2022-11-24T19:42:35.079Z,80.06
2022-11-24T19:45:09.523Z,80.06
2022-11-24T19:47:42.157Z,79.72
2022-11-24T19:50:14.769Z,79.67
2022-11-24T19:52:49.287Z,79.33
2022-11-24T19:55:28.167Z,79.96
2022-11-24T19:58:00.909Z,79.61
2022-11-24T20:00:33.919Z,79.55
2022-11-24T20:03:06.534Z,79.60
2022-11-24T20:05:39.781Z,79.52
2022-11-24T20:08:12.716Z,79.44
2022-11-24T20:10:45.515Z,79.75
2022-11-24T20:13:20.627Z,78.81
2022-11-24T20:15:53.278Z,79.54
2022-11-24T20:18:27.269Z,79.93
2022-11-24T20:21:06.227Z,78.84
2022-11-24T20:23:39.843Z,79.18
2022-11-24T20:26:19.747Z,78.74
2022-11-24T20:28:56.032Z,78.40
2022-11-24T20:31:41.751Z,78.11
2022-11-24T20:34:16.132Z,78.11
2022-11-24T20:36:53.277Z,78.05
2022-11-24T20:39:31.221Z,78.18
2022-11-24T20:42:04.987Z,77.85
2022-11-24T20:45:08.584Z,78.12
2022-11-24T20:47:48.861Z,77.37
2022-11-24T20:50:27.250Z,77.72
2022-11-24T20:53:00.882Z,78.19
2022-11-24T20:55:36.535Z,77.82
2022-11-24T20:58:10.918Z,77.46
2022-11-24T21:00:48.369Z,78.06
2022-11-24T21:03:25.782Z,78.28
2022-11-24T21:05:58.974Z,78.49
2022-11-24T21:08:51.056Z,78.39
2022-11-24T21:11:26.784Z,78.38
2022-11-24T21:14:05.206Z,78.81
2022-11-24T21:16:45.134Z,78.11
2022-11-24T21:19:28.705Z,78.74
2022-11-24T21:22:06.215Z,78.76
2022-11-24T21:24:42.986Z,78.49
2022-11-24T21:27:19.193Z,78.57
2022-11-24T21:29:59.563Z,78.52
2022-11-24T21:32:36.576Z,78.40
2022-11-24T21:35:14.516Z,78.85
2022-11-24T21:37:53.548Z,78.63
2022-11-24T21:40:29.084Z,79.01
2022-11-24T21:43:06.813Z,79.88
2022-11-24T21:45:42.951Z,79.27
2022-11-24T21:48:15.935Z,79.24
2022-11-24T21:50:51.714Z,80.28
2022-11-24T21:53:27.491Z,79.83
2022-11-24T21:56:08.737Z,79.74
2022-11-24T21:58:51.772Z,80.16
2022-11-24T22:01:31.179Z,80.10
2022-11-24T22:04:06.729Z,80.03
2022-11-24T22:06:42.219Z,79.98
2022-11-24T22:09:18.212Z,80.22
2022-11-24T22:11:54.076Z,79.74
2022-11-24T22:14:34.981Z,79.82
2022-11-24T22:17:15.510Z,80.02
2022-11-24T22:19:52.484Z,79.65
2022-11-24T22:22:27.518Z,79.84
2022-11-24T22:25:06.225Z,79.17
2022-11-24T22:27:39.451Z,79.75
2022-11-24T22:30:12.738Z,79.30
2022-11-24T22:32:45.761Z,79.12
2022-11-24T22:35:18.629Z,78.88
2022-11-24T22:37:52.137Z,79.18
2022-11-24T22:40:24.907Z,79.34
2022-11-24T22:43:03.587Z,78.77
2022-11-24T22:45:36.465Z,78.32
2022-11-24T22:48:09.523Z,78.32
2022-11-24T22:50:42.353Z,78.08
2022-11-24T22:53:16.541Z,77.80
2022-11-24T22:55:49.743Z,77.87
2022-11-24T22:58:22.823Z,77.65
2022-11-24T23:00:58.028Z,77.87
2022-11-24T23:03:42.022Z,77.02
2022-11-24T23:06:30.142Z,77.26
2022-11-24T23:09:07.746Z,76.86
2022-11-24T23:11:41.896Z,77.35
2022-11-24T23:14:20.352Z,77.36
2022-11-24T23:16:58.990Z,77.09
2022-11-24T23:19:34.887Z,77.42
2022-11-24T23:22:10.202Z,77.87
2022-11-24T23:24:53.249Z,77.92
2022-11-24T23:27:28.037Z,78.47
2022-11-24T23:30:05.267Z,77.76
2022-11-24T23:32:39.489Z,78.61
2022-11-24T23:35:14.722Z,78.11
2022-11-24T23:38:07.106Z,78.40
2022-11-24T23:40:42.618Z,77.82
2022-11-24T23:43:15.736Z,77.64
2022-11-24T23:45:56.065Z,77.54
2022-11-24T23:48:29.606Z,77.56
2022-11-24T23:51:20.238Z,77.51
2022-11-24T23:53:56.259Z,78.02
2022-11-24T23:56:34.298Z,77.34
2022-11-24T23:59:11.712Z,77.53
