createdAt,value
2023-05-20T00:01:03.089Z,7.35
2023-05-20T00:03:30.480Z,11.85
2023-05-20T00:05:57.776Z,9.00
2023-05-20T00:08:24.883Z,9.32
2023-05-20T00:10:52.041Z,10.00
2023-05-20T00:13:19.229Z,12.07
2023-05-20T00:15:46.275Z,10.10
2023-05-20T00:18:13.584Z,12.23
2023-05-20T00:20:40.805Z,9.23
2023-05-20T00:23:07.952Z,9.98
2023-05-20T00:25:35.183Z,11.27
2023-05-20T00:28:02.822Z,10.25
2023-05-20T00:30:30.133Z,9.23
2023-05-20T00:32:57.292Z,10.23
2023-05-20T00:35:24.427Z,11.43
2023-05-20T00:37:51.689Z,10.68
2023-05-20T00:40:19.014Z,10.18
2023-05-20T00:42:46.080Z,9.23
2023-05-20T00:45:13.136Z,10.85
2023-05-20T00:47:40.478Z,10.02
2023-05-20T00:50:08.868Z,10.70
2023-05-20T00:52:37.196Z,13.95
2023-05-20T00:55:04.419Z,12.18
2023-05-20T00:57:31.919Z,9.52
2023-05-20T00:59:59.660Z,9.93
2023-05-20T01:02:27.290Z,11.02
2023-05-20T01:04:56.733Z,11.75
2023-05-20T01:07:25.555Z,8.85
2023-05-20T01:09:54.382Z,11.98
2023-05-20T01:12:28.256Z,12.38
2023-05-20T01:15:12.226Z,14.27
2023-05-20T01:17:47.548Z,11.35
2023-05-20T01:20:15.509Z,11.38
2023-05-20T01:22:56.539Z,9.93
2023-05-20T01:25:25.273Z,9.50
2023-05-20T01:27:54.329Z,11.85
2023-05-20T01:30:22.144Z,10.30
2023-05-20T01:32:55.622Z,8.15
2023-05-20T01:35:23.224Z,9.98
2023-05-20T01:37:52.411Z,11.07
2023-05-20T01:40:19.956Z,9.57
2023-05-20T01:42:53.080Z,10.90
2023-05-20T01:45:20.863Z,10.57
2023-05-20T01:47:48.592Z,10.85
2023-05-20T01:50:15.906Z,10.13
2023-05-20T01:52:43.111Z,11.32
2023-05-20T01:55:10.358Z,9.35
2023-05-20T01:57:37.555Z,13.88
2023-05-20T02:00:06.269Z,10.13
2023-05-20T02:02:33.782Z,13.70
2023-05-20T02:05:01.129Z,10.05
2023-05-20T02:07:28.196Z,11.48
2023-05-20T02:09:55.483Z,10.10
2023-05-20T02:12:22.581Z,11.10
2023-05-20T02:14:50.525Z,11.20
2023-05-20T02:17:18.393Z,13.25
2023-05-20T02:19:46.141Z,10.23
2023-05-20T02:22:14.275Z,9.95
2023-05-20T02:24:43.278Z,11.07
2023-05-20T02:27:10.858Z,10.02
2023-05-20T02:29:37.967Z,9.18
2023-05-20T02:32:05.649Z,11.35
2023-05-20T02:34:33.282Z,8.88
2023-05-20T02:37:00.511Z,11.93
2023-05-20T02:39:28.680Z,10.52
2023-05-20T02:41:56.424Z,9.25
2023-05-20T02:44:23.549Z,8.88
2023-05-20T02:46:50.652Z,7.75
2023-05-20T02:49:17.680Z,10.50
2023-05-20T02:51:44.877Z,9.13
2023-05-20T02:54:12.131Z,8.55
2023-05-20T02:56:39.394Z,9.70
2023-05-20T02:59:07.596Z,8.73
2023-05-20T03:01:36.079Z,7.55
2023-05-20T03:04:04.827Z,9.10
2023-05-20T03:06:32.486Z,9.48
2023-05-20T03:08:59.727Z,10.07
2023-05-20T03:11:26.919Z,8.75
2023-05-20T03:13:54.084Z,8.43
2023-05-20T03:16:21.395Z,9.50
2023-05-20T03:18:49.641Z,10.85
2023-05-20T03:21:16.781Z,11.75
2023-05-20T03:23:43.914Z,13.25
2023-05-20T03:26:11.393Z,9.52
2023-05-20T03:28:38.605Z,9.02
2023-05-20T03:31:06.628Z,8.18
2023-05-20T03:33:35.543Z,9.30
2023-05-20T03:36:03.082Z,12.20
2023-05-20T03:38:31.084Z,12.73
2023-05-20T03:40:58.680Z,9.68
2023-05-20T03:43:27.129Z,10.55
2023-05-20T03:45:54.717Z,9.18
2023-05-20T03:48:22.035Z,10.73
2023-05-20T03:50:49.940Z,10.43
2023-05-20T03:53:17.617Z,9.65
2023-05-20T03:55:44.668Z,12.68
2023-05-20T03:58:13.705Z,10.82
2023-05-20T04:00:41.104Z,10.95
2023-05-20T04:03:08.903Z,10.15
2023-05-20T04:05:37.398Z,13.57
2023-05-20T04:08:07.984Z,11.07
2023-05-20T04:10:35.673Z,8.57
2023-05-20T04:13:02.756Z,8.00
2023-05-20T04:15:30.898Z,7.43
2023-05-20T04:17:58.152Z,9.93
2023-05-20T04:20:25.389Z,10.05
2023-05-20T04:22:52.577Z,8.73
2023-05-20T04:25:20.047Z,7.60
2023-05-20T04:27:48.068Z,9.70
2023-05-20T04:30:17.985Z,9.10
2023-05-20T04:32:45.534Z,7.47
2023-05-20T04:35:13.936Z,7.30
2023-05-20T04:37:42.524Z,8.40
2023-05-20T04:40:10.732Z,12.07
2023-05-20T04:42:37.959Z,7.15
2023-05-20T04:45:06.117Z,6.75
2023-05-20T04:47:39.219Z,8.57
2023-05-20T04:50:11.145Z,9.02
2023-05-20T04:52:39.160Z,8.77
2023-05-20T04:55:10.684Z,10.73
2023-05-20T04:57:41.882Z,8.38
2023-05-20T05:00:10.935Z,11.77
2023-05-20T05:02:38.602Z,6.82
2023-05-20T05:05:06.620Z,14.15
2023-05-20T05:07:33.898Z,10.07
2023-05-20T05:10:01.679Z,9.95
2023-05-20T05:12:28.868Z,10.82
2023-05-20T05:14:56.057Z,9.02
2023-05-20T05:17:23.216Z,8.93
2023-05-20T05:19:50.654Z,9.10
2023-05-20T05:22:17.740Z,8.45
2023-05-20T05:24:44.998Z,8.65
2023-05-20T05:27:12.394Z,7.93
2023-05-20T05:29:39.888Z,7.78
2023-05-20T05:32:07.483Z,8.98
2023-05-20T05:34:34.656Z,8.70
2023-05-20T05:37:01.728Z,6.60
2023-05-20T05:39:28.796Z,9.75
2023-05-20T05:41:56.301Z,9.32
2023-05-20T05:44:23.335Z,8.55
2023-05-20T05:46:50.516Z,8.10
2023-05-20T05:49:17.732Z,10.93
2023-05-20T05:51:44.738Z,7.43
2023-05-20T05:54:11.856Z,8.70
2023-05-20T05:56:39.113Z,8.43
2023-05-20T05:59:06.412Z,7.75
2023-05-20T06:01:33.489Z,11.15
2023-05-20T06:04:00.928Z,8.43
2023-05-20T06:06:28.114Z,9.35
2023-05-20T06:08:56.062Z,8.05
2023-05-20T06:11:24.097Z,8.25
2023-05-20T06:13:51.523Z,11.93
2023-05-20T06:16:18.696Z,8.65
2023-05-20T06:18:53.281Z,8.10
2023-05-20T06:23:47.736Z,10.10
2023-05-20T06:26:14.755Z,7.53
2023-05-20T06:28:42.086Z,10.75
2023-05-20T06:31:09.536Z,7.88
2023-05-20T06:33:36.860Z,7.95
2023-05-20T06:36:04.256Z,12.18
2023-05-20T06:38:31.790Z,7.55
2023-05-20T06:40:59.084Z,11.07
2023-05-20T06:43:26.606Z,13.38
2023-05-20T06:45:54.381Z,10.93
2023-05-20T06:48:21.734Z,9.80
2023-05-20T06:50:49.274Z,8.93
2023-05-20T06:53:17.098Z,9.75
2023-05-20T06:55:44.275Z,9.65
2023-05-20T06:58:11.400Z,7.15
2023-05-20T07:00:39.300Z,10.77
2023-05-20T07:03:06.771Z,7.85
2023-05-20T07:05:34.118Z,8.68
2023-05-20T07:08:01.305Z,7.53
2023-05-20T07:10:28.634Z,9.80
2023-05-20T07:12:56.165Z,8.52
2023-05-20T07:15:23.291Z,8.05
2023-05-20T07:17:50.442Z,10.73
2023-05-20T07:20:17.856Z,8.05
2023-05-20T07:22:45.038Z,8.30
2023-05-20T07:25:12.237Z,9.25
2023-05-20T07:27:39.346Z,7.80
2023-05-20T07:30:07.419Z,8.02
2023-05-20T07:32:34.658Z,7.97
2023-05-20T07:35:01.770Z,7.20
2023-05-20T07:37:28.980Z,7.55
2023-05-20T07:39:56.255Z,8.38
2023-05-20T07:42:23.315Z,8.13
2023-05-20T07:44:50.463Z,9.05
2023-05-20T07:47:17.662Z,7.70
2023-05-20T07:49:44.667Z,6.72
2023-05-20T07:52:11.915Z,8.55
2023-05-20T07:54:39.291Z,9.13
2023-05-20T07:57:31.230Z,8.30
2023-05-20T07:59:58.403Z,11.57
2023-05-20T08:02:26.634Z,7.80
2023-05-20T08:04:53.907Z,10.38
2023-05-20T08:07:25.572Z,9.07
2023-05-20T08:10:14.632Z,9.10
2023-05-20T08:12:41.650Z,7.55
2023-05-20T08:15:09.230Z,9.63
2023-05-20T08:17:36.453Z,8.68
2023-05-20T08:20:04.207Z,8.13
2023-05-20T08:22:31.796Z,8.90
2023-05-20T08:24:58.865Z,11.25
2023-05-20T08:27:26.318Z,7.80
2023-05-20T08:29:53.490Z,7.55
2023-05-20T08:32:20.727Z,10.25
2023-05-20T08:34:49.500Z,8.52
2023-05-20T08:37:16.948Z,9.10
2023-05-20T08:39:46.542Z,8.70
2023-05-20T08:42:13.960Z,7.70
2023-05-20T08:44:42.596Z,7.78
2023-05-20T08:47:11.304Z,9.13
2023-05-20T08:49:39.240Z,8.15
2023-05-20T08:52:09.765Z,7.63
2023-05-20T08:54:48.608Z,7.13
2023-05-20T08:57:16.092Z,8.05
2023-05-20T08:59:44.876Z,9.82
2023-05-20T09:02:12.575Z,9.18
2023-05-20T09:04:39.862Z,6.90
2023-05-20T09:07:07.127Z,9.15
2023-05-20T09:09:35.404Z,8.75
2023-05-20T09:12:03.908Z,8.43
2023-05-20T09:14:32.068Z,6.75
2023-05-20T09:16:59.439Z,10.63
2023-05-20T09:19:26.950Z,9.20
2023-05-20T09:21:58.527Z,10.38
2023-05-20T09:24:27.127Z,7.53
2023-05-20T09:26:54.592Z,7.53
2023-05-20T09:29:24.763Z,8.75
2023-05-20T09:31:52.022Z,7.10
2023-05-20T09:34:21.311Z,10.70
2023-05-20T09:36:51.167Z,7.28
2023-05-20T09:39:26.023Z,7.70
2023-05-20T09:42:03.945Z,7.57
2023-05-20T09:44:32.415Z,6.43
2023-05-20T09:47:01.178Z,6.78
2023-05-20T09:49:30.891Z,6.65
2023-05-20T09:52:00.272Z,7.63
2023-05-20T09:54:30.006Z,7.22
2023-05-20T09:56:59.767Z,6.80
2023-05-20T09:59:28.532Z,6.13
2023-05-20T10:01:55.676Z,7.20
2023-05-20T10:04:25.068Z,6.88
2023-05-20T10:07:00.946Z,6.82
2023-05-20T10:10:07.049Z,8.48
2023-05-20T10:12:43.836Z,6.07
2023-05-20T10:15:21.999Z,8.75
2023-05-20T10:18:12.896Z,6.65
2023-05-20T10:20:49.397Z,9.85
2023-05-20T10:23:30.459Z,6.65
2023-05-20T10:25:58.938Z,7.10
2023-05-20T10:28:36.468Z,7.03
2023-05-20T10:31:15.515Z,5.93
2023-05-20T10:33:46.998Z,9.68
2023-05-20T10:36:31.976Z,8.52
2023-05-20T10:39:00.059Z,8.10
2023-05-20T10:41:29.144Z,6.30
2023-05-20T10:44:04.058Z,10.38
2023-05-20T10:46:38.537Z,8.95
2023-05-20T10:49:26.726Z,7.82
2023-05-20T10:51:55.685Z,8.27
2023-05-20T10:54:23.424Z,6.10
2023-05-20T10:56:54.917Z,5.95
2023-05-20T10:59:22.843Z,7.55
2023-05-20T11:01:50.724Z,5.88
2023-05-20T11:04:19.784Z,6.45
2023-05-20T11:06:54.469Z,5.50
2023-05-20T11:09:22.483Z,9.00
2023-05-20T11:11:51.884Z,7.85
2023-05-20T11:14:20.339Z,5.00
2023-05-20T11:16:51.970Z,6.15
2023-05-20T11:19:19.400Z,7.50
2023-05-20T11:21:47.124Z,7.22
2023-05-20T11:24:14.468Z,7.93
2023-05-20T11:26:41.680Z,7.70
2023-05-20T11:29:09.161Z,5.65
2023-05-20T11:31:39.181Z,6.50
2023-05-20T11:34:06.341Z,5.75
2023-05-20T11:36:33.504Z,6.82
2023-05-20T11:39:01.035Z,6.70
2023-05-20T11:41:28.814Z,6.00
2023-05-20T11:43:59.796Z,6.05
2023-05-20T11:46:28.237Z,6.53
2023-05-20T11:48:56.108Z,7.70
2023-05-20T11:51:30.385Z,6.35
2023-05-20T11:54:04.190Z,6.38
2023-05-20T11:56:33.981Z,7.10
2023-05-20T11:59:01.774Z,5.50
2023-05-20T12:01:41.216Z,5.53
2023-05-20T12:04:09.339Z,5.70
2023-05-20T12:06:40.294Z,7.28
2023-05-20T12:09:08.923Z,9.35
2023-05-20T12:11:37.838Z,5.88
2023-05-20T12:14:05.080Z,6.82
2023-05-20T12:16:33.634Z,6.85
2023-05-20T12:19:01.570Z,5.03
2023-05-20T12:21:32.237Z,7.50
2023-05-20T12:24:00.137Z,4.75
2023-05-20T12:26:28.548Z,4.53
2023-05-20T12:28:56.178Z,5.75
2023-05-20T12:31:23.293Z,7.05
2023-05-20T12:33:50.759Z,5.78
2023-05-20T12:36:19.698Z,5.28
2023-05-20T12:38:47.163Z,5.65
2023-05-20T12:41:14.389Z,4.32
2023-05-20T12:43:41.727Z,7.75
2023-05-20T12:46:08.961Z,8.30
2023-05-20T12:48:37.042Z,5.57
2023-05-20T12:51:04.437Z,6.97
2023-05-20T12:53:31.576Z,6.00
2023-05-20T12:55:58.741Z,5.63
2023-05-20T12:58:25.916Z,5.40
2023-05-20T13:00:53.277Z,5.97
2023-05-20T13:03:20.850Z,6.93
2023-05-20T13:05:47.949Z,12.00
2023-05-20T13:08:15.194Z,5.85
2023-05-20T13:10:42.307Z,9.45
2023-05-20T13:13:09.524Z,6.30
2023-05-20T13:15:36.964Z,4.95
2023-05-20T13:18:06.879Z,5.78
2023-05-20T13:20:35.040Z,9.65
2023-05-20T13:23:02.548Z,4.80
2023-05-20T13:25:29.733Z,11.25
2023-05-20T13:27:56.754Z,7.15
2023-05-20T13:30:23.771Z,4.53
2023-05-20T13:32:51.789Z,7.10
2023-05-20T13:35:18.980Z,4.80
2023-05-20T13:37:46.081Z,5.72
2023-05-20T13:40:13.596Z,5.57
2023-05-20T13:42:40.707Z,5.18
2023-05-20T13:45:08.278Z,4.70
2023-05-20T13:47:35.290Z,5.10
2023-05-20T13:50:03.430Z,6.20
2023-05-20T13:52:30.579Z,4.88
2023-05-20T13:54:57.715Z,4.45
2023-05-20T13:57:24.970Z,5.00
2023-05-20T13:59:52.312Z,5.45
2023-05-20T14:02:19.613Z,8.18
2023-05-20T14:04:47.242Z,5.63
2023-05-20T14:07:14.411Z,6.40
2023-05-20T14:09:41.644Z,4.70
2023-05-20T14:12:09.328Z,3.83
2023-05-20T14:14:36.569Z,5.05
2023-05-20T14:17:03.924Z,4.93
2023-05-20T14:19:31.129Z,6.72
2023-05-20T14:22:01.146Z,6.10
2023-05-20T14:24:28.269Z,4.30
2023-05-20T14:26:55.641Z,4.70
2023-05-20T14:29:22.901Z,4.10
2023-05-20T14:31:50.137Z,7.95
2023-05-20T14:34:17.717Z,5.50
2023-05-20T14:36:44.779Z,6.57
2023-05-20T14:39:11.864Z,4.78
2023-05-20T14:41:38.956Z,5.95
2023-05-20T14:44:06.131Z,6.97
2023-05-20T14:46:33.464Z,3.47
2023-05-20T14:49:00.922Z,5.18
2023-05-20T14:51:27.999Z,3.90
2023-05-20T14:53:55.108Z,3.72
2023-05-20T14:56:36.911Z,3.95
2023-05-20T14:59:04.169Z,4.93
2023-05-20T15:01:31.433Z,7.70
2023-05-20T15:03:58.681Z,3.85
2023-05-20T15:06:26.470Z,3.90
2023-05-20T15:08:53.639Z,4.13
2023-05-20T15:11:21.550Z,4.18
2023-05-20T15:13:48.568Z,3.90
2023-05-20T15:16:15.903Z,7.28
2023-05-20T15:18:43.093Z,4.57
2023-05-20T15:21:10.140Z,5.32
2023-05-20T15:23:37.116Z,4.38
2023-05-20T15:26:04.452Z,5.13
2023-05-20T15:28:31.636Z,6.40
2023-05-20T15:30:58.720Z,4.20
2023-05-20T15:33:25.848Z,5.43
2023-05-20T15:35:52.898Z,5.10
2023-05-20T15:38:19.856Z,4.05
2023-05-20T15:40:47.506Z,5.28
2023-05-20T15:43:14.488Z,3.85
2023-05-20T15:45:41.538Z,4.05
2023-05-20T15:48:08.882Z,6.15
2023-05-20T15:50:37.135Z,5.22
2023-05-20T15:53:09.726Z,4.32
2023-05-20T15:55:37.043Z,5.75
2023-05-20T15:58:04.003Z,4.00
2023-05-20T16:00:31.440Z,4.35
2023-05-20T16:02:59.011Z,4.43
2023-05-20T16:05:26.297Z,4.45
2023-05-20T16:07:53.770Z,4.35
2023-05-20T16:10:20.730Z,5.10
2023-05-20T16:12:48.019Z,4.47
2023-05-20T16:15:15.548Z,4.82
2023-05-20T16:17:42.660Z,4.15
2023-05-20T16:20:09.939Z,3.50
2023-05-20T16:22:36.934Z,4.10
2023-05-20T16:25:04.395Z,6.93
2023-05-20T16:27:32.511Z,4.18
2023-05-20T16:29:59.683Z,3.65
2023-05-20T16:32:27.161Z,7.35
2023-05-20T16:34:54.872Z,4.45
2023-05-20T16:37:22.089Z,7.43
2023-05-20T16:39:49.076Z,3.75
2023-05-20T16:42:16.035Z,5.72
2023-05-20T16:44:42.938Z,3.60
2023-05-20T16:47:10.017Z,4.15
2023-05-20T16:49:37.188Z,5.28
2023-05-20T16:52:04.882Z,5.82
2023-05-20T16:54:32.690Z,6.53
2023-05-20T16:56:59.705Z,3.65
2023-05-20T16:59:30.112Z,6.80
2023-05-20T17:01:57.608Z,4.20
2023-05-20T17:04:24.758Z,7.32
2023-05-20T17:06:51.793Z,5.93
2023-05-20T17:09:18.953Z,3.95
2023-05-20T17:11:45.937Z,6.30
2023-05-20T17:14:12.884Z,7.72
2023-05-20T17:16:39.924Z,4.78
2023-05-20T17:19:07.186Z,5.13
2023-05-20T17:21:35.045Z,7.20
2023-05-20T17:24:02.222Z,4.13
2023-05-20T17:26:29.847Z,4.88
2023-05-20T17:28:56.947Z,4.45
2023-05-20T17:31:23.904Z,4.93
2023-05-20T17:33:50.959Z,6.28
2023-05-20T17:36:18.126Z,6.65
2023-05-20T17:38:45.041Z,4.00
2023-05-20T17:41:12.117Z,3.42
2023-05-20T17:43:39.247Z,4.50
2023-05-20T17:46:06.557Z,6.28
2023-05-20T17:48:33.595Z,4.95
2023-05-20T17:51:00.557Z,4.70
2023-05-20T17:53:27.878Z,5.68
2023-05-20T17:55:54.982Z,5.38
2023-05-20T17:58:26.784Z,7.55
2023-05-20T18:00:54.346Z,6.43
2023-05-20T18:03:23.276Z,5.18
2023-05-20T18:05:50.480Z,4.78
2023-05-20T18:08:19.133Z,5.43
2023-05-20T18:10:46.525Z,4.78
2023-05-20T18:13:14.022Z,5.03
2023-05-20T18:15:41.249Z,5.38
2023-05-20T18:18:08.451Z,5.97
2023-05-20T18:20:35.785Z,6.18
2023-05-20T18:23:03.098Z,7.30
2023-05-20T18:25:32.789Z,4.63
2023-05-20T18:27:59.830Z,4.43
2023-05-20T18:30:30.789Z,4.30
2023-05-20T18:33:06.992Z,5.10
2023-05-20T18:35:34.058Z,6.68
2023-05-20T18:38:01.319Z,4.72
2023-05-20T18:40:31.298Z,6.10
2023-05-20T18:42:59.142Z,6.97
2023-05-20T18:45:26.809Z,7.20
2023-05-20T18:47:54.689Z,6.95
2023-05-20T18:50:21.873Z,6.47
2023-05-20T18:52:48.842Z,7.90
2023-05-20T18:55:16.170Z,7.05
2023-05-20T18:57:43.857Z,6.68
2023-05-20T19:00:12.569Z,8.23
2023-05-20T19:02:41.180Z,6.32
2023-05-20T19:05:10.011Z,10.18
2023-05-20T19:07:38.440Z,8.07
2023-05-20T19:10:06.424Z,8.18
2023-05-20T19:12:33.543Z,8.52
2023-05-20T19:15:01.502Z,11.13
2023-05-20T19:17:28.511Z,6.88
2023-05-20T19:19:55.629Z,6.82
2023-05-20T19:22:52.801Z,8.05
2023-05-20T19:25:20.220Z,8.30
2023-05-20T19:27:47.521Z,8.65
2023-05-20T19:30:14.962Z,7.90
2023-05-20T19:32:42.049Z,9.45
2023-05-20T19:35:09.402Z,8.07
2023-05-20T19:37:36.499Z,9.35
2023-05-20T19:40:04.075Z,11.43
2023-05-20T19:42:31.073Z,8.90
2023-05-20T19:44:58.106Z,10.38
2023-05-20T19:47:25.066Z,8.15
2023-05-20T19:49:52.022Z,12.20
2023-05-20T19:52:19.432Z,8.85
2023-05-20T19:55:12.373Z,9.43
2023-05-20T19:57:39.335Z,8.80
2023-05-20T20:00:07.458Z,8.23
2023-05-20T20:02:34.439Z,9.95
2023-05-20T20:05:01.792Z,9.00
2023-05-20T20:07:28.977Z,8.30
2023-05-20T20:09:56.267Z,10.10
2023-05-20T20:12:23.707Z,8.85
2023-05-20T20:14:51.390Z,12.68
2023-05-20T20:17:19.611Z,9.75
2023-05-20T20:19:48.733Z,8.77
2023-05-20T20:22:16.793Z,10.60
2023-05-20T20:24:43.784Z,8.38
2023-05-20T20:27:13.343Z,8.95
2023-05-20T20:29:41.396Z,8.27
2023-05-20T20:32:08.924Z,9.05
2023-05-20T20:34:36.261Z,9.60
2023-05-20T20:37:03.217Z,7.50
2023-05-20T20:39:30.183Z,10.68
2023-05-20T20:41:58.773Z,8.65
2023-05-20T20:44:26.754Z,10.13
2023-05-20T20:46:55.060Z,11.10
2023-05-20T20:49:23.250Z,10.32
2023-05-20T20:51:51.005Z,10.57
2023-05-20T20:54:21.092Z,8.48
2023-05-20T20:56:48.438Z,9.48
2023-05-20T20:59:16.143Z,10.07
2023-05-20T21:01:44.773Z,10.52
2023-05-20T21:04:13.799Z,10.00
2023-05-20T21:06:47.556Z,8.55
2023-05-20T21:09:15.374Z,9.82
2023-05-20T21:11:42.485Z,11.15
2023-05-20T21:14:10.192Z,13.63
2023-05-20T21:16:37.444Z,9.55
2023-05-20T21:19:04.859Z,12.18
2023-05-20T21:21:32.003Z,14.90
2023-05-20T21:23:59.213Z,11.07
2023-05-20T21:26:26.679Z,13.40
2023-05-20T21:28:53.897Z,12.20
2023-05-20T21:31:21.044Z,11.48
2023-05-20T21:33:48.051Z,12.60
2023-05-20T21:36:15.256Z,12.32
2023-05-20T21:38:42.361Z,10.15
2023-05-20T21:41:09.459Z,10.88
2023-05-20T21:43:37.444Z,10.40
2023-05-20T21:46:05.799Z,10.10
2023-05-20T21:48:32.827Z,10.05
2023-05-20T21:50:59.804Z,12.63
2023-05-20T21:53:27.045Z,9.27
2023-05-20T21:55:54.152Z,11.82
2023-05-20T21:58:21.156Z,13.18
2023-05-20T22:00:48.099Z,9.63
2023-05-20T22:03:15.245Z,11.13
2023-05-20T22:05:46.024Z,12.32
2023-05-20T22:08:13.675Z,9.20
2023-05-20T22:10:40.866Z,10.55
2023-05-20T22:13:10.990Z,11.27
2023-05-20T22:15:38.263Z,9.70
2023-05-20T22:18:07.809Z,13.13
2023-05-20T22:20:35.161Z,12.02
2023-05-20T22:23:02.153Z,13.13
2023-05-20T22:25:29.247Z,11.65
2023-05-20T22:27:56.654Z,14.52
2023-05-20T22:30:23.724Z,11.57
2023-05-20T22:32:50.646Z,13.48
2023-05-20T22:35:17.655Z,11.90
2023-05-20T22:37:45.083Z,11.10
2023-05-20T22:40:12.394Z,10.95
2023-05-20T22:42:39.546Z,12.82
2023-05-20T22:45:07.630Z,13.07
2023-05-20T22:47:35.048Z,12.40
2023-05-20T22:50:03.227Z,10.75
2023-05-20T22:52:30.687Z,13.38
2023-05-20T22:54:58.585Z,10.82
2023-05-20T22:57:25.856Z,12.05
2023-05-20T22:59:54.058Z,11.80
2023-05-20T23:02:23.378Z,11.80
2023-05-20T23:04:50.987Z,11.73
2023-05-20T23:07:19.453Z,12.15
2023-05-20T23:09:49.297Z,12.82
2023-05-20T23:12:16.440Z,12.93
2023-05-20T23:14:43.431Z,10.93
2023-05-20T23:17:10.922Z,13.57
2023-05-20T23:19:37.940Z,12.10
2023-05-20T23:22:05.584Z,14.48
2023-05-20T23:24:32.580Z,17.20
2023-05-20T23:27:00.210Z,13.52
2023-05-20T23:29:27.334Z,14.90
2023-05-20T23:31:54.352Z,11.73
2023-05-20T23:34:21.983Z,13.20
2023-05-20T23:36:49.961Z,15.82
2023-05-20T23:39:18.319Z,16.20
2023-05-20T23:41:45.657Z,11.68
2023-05-20T23:44:12.702Z,14.40
2023-05-20T23:46:39.813Z,12.63
2023-05-20T23:49:06.998Z,12.05
2023-05-20T23:51:35.544Z,13.07
2023-05-20T23:54:02.680Z,13.07
2023-05-20T23:56:30.007Z,12.23
2023-05-20T23:58:57.891Z,13.73
