createdAt,value
2022-10-13T00:00:02.989Z,0
2022-10-13T00:05:02.613Z,0
2022-10-13T00:10:03.295Z,0
2022-10-13T00:15:02.975Z,0
2022-10-13T00:20:02.849Z,0
2022-10-13T00:25:03.593Z,0
2022-10-13T00:30:03.908Z,0
2022-10-13T00:35:03.119Z,0
2022-10-13T00:40:03.290Z,0
2022-10-13T00:45:03.061Z,0
2022-10-13T00:50:02.626Z,0
2022-10-13T00:55:04.772Z,0
2022-10-13T01:00:03.110Z,0
2022-10-13T01:05:02.778Z,0
2022-10-13T01:10:03.480Z,0
2022-10-13T01:15:03.173Z,0
2022-10-13T01:20:03.408Z,0
2022-10-13T01:25:03.021Z,0
2022-10-13T01:30:02.837Z,0
2022-10-13T01:35:02.595Z,0
2022-10-13T01:40:03.171Z,0
2022-10-13T01:45:03.169Z,0
2022-10-13T01:50:03.223Z,0
2022-10-13T01:55:04.174Z,0
2022-10-13T02:00:02.747Z,0
2022-10-13T02:05:02.526Z,0
2022-10-13T02:10:03.134Z,0
2022-10-13T02:15:02.665Z,0
2022-10-13T02:20:03.446Z,0
2022-10-13T02:25:03.072Z,0
2022-10-13T02:30:02.732Z,0
2022-10-13T02:35:03.318Z,0
2022-10-13T02:40:02.956Z,0
2022-10-13T02:45:02.681Z,0
2022-10-13T02:50:03.284Z,0
2022-10-13T02:55:04.099Z,0
2022-10-13T03:00:02.554Z,0
2022-10-13T03:05:03.258Z,0
2022-10-13T03:10:02.777Z,0
2022-10-13T03:15:03.505Z,0
2022-10-13T03:20:03.126Z,0
2022-10-13T03:25:02.730Z,0
2022-10-13T03:30:03.398Z,0
2022-10-13T03:35:02.999Z,0
2022-10-13T03:40:02.776Z,0
2022-10-13T03:45:03.443Z,0
2022-10-13T03:50:02.770Z,0
2022-10-13T03:55:03.840Z,0
2022-10-13T04:00:02.752Z,0
2022-10-13T04:05:03.265Z,0
2022-10-13T04:10:02.917Z,0
2022-10-13T04:15:02.590Z,0
2022-10-13T04:20:02.584Z,0
2022-10-13T04:25:03.279Z,0
2022-10-13T04:30:02.894Z,0
2022-10-13T04:35:02.745Z,0
2022-10-13T04:40:03.465Z,0
2022-10-13T04:45:03.028Z,0
2022-10-13T04:50:02.609Z,0
2022-10-13T04:55:04.254Z,0.34
2022-10-13T05:00:02.966Z,1.02
2022-10-13T05:05:02.631Z,3.4
2022-10-13T05:10:03.290Z,9.28
2022-10-13T05:15:02.945Z,8.33
2022-10-13T05:20:02.608Z,16.67
2022-10-13T05:25:03.344Z,31.67
2022-10-13T05:30:03.044Z,56.67
2022-10-13T05:35:02.674Z,83.33
2022-10-13T05:40:03.310Z,115
2022-10-13T05:45:02.846Z,153.33
2022-10-13T05:50:02.673Z,190
2022-10-13T05:55:04.530Z,221.67
2022-10-13T06:00:02.821Z,283.33
2022-10-13T06:05:03.896Z,418.33
2022-10-13T06:10:03.309Z,733.33
2022-10-13T06:15:03.021Z,955
2022-10-13T06:20:02.750Z,895
2022-10-13T06:25:03.394Z,871.67
2022-10-13T06:30:03.108Z,1571.67
2022-10-13T06:35:02.748Z,1131.67
2022-10-13T06:40:03.378Z,1298.33
2022-10-13T06:45:03.120Z,1363.33
2022-10-13T06:50:02.588Z,1995
2022-10-13T06:55:04.624Z,2626.67
2022-10-13T07:00:03.086Z,3538.33
2022-10-13T07:05:02.733Z,5020
2022-10-13T07:10:03.313Z,5155
2022-10-13T07:15:02.996Z,5155
2022-10-13T07:20:07.694Z,5288.33
2022-10-13T07:25:03.350Z,5326.67
2022-10-13T07:30:03.082Z,5181.67
2022-10-13T07:35:02.688Z,5230
2022-10-13T07:40:03.465Z,4935
2022-10-13T07:45:03.234Z,5250
2022-10-13T07:50:02.883Z,5453.33
2022-10-13T07:55:03.540Z,8443.33
2022-10-13T08:00:03.369Z,6401.67
2022-10-13T08:05:03.035Z,6335
2022-10-13T08:10:02.793Z,8830
2022-10-13T08:15:07.018Z,10760
2022-10-13T08:20:03.063Z,9686.67
2022-10-13T08:25:02.705Z,9148.33
2022-10-13T08:30:03.151Z,6350
2022-10-13T08:35:04.257Z,9103.33
2022-10-13T08:40:02.716Z,6576.67
2022-10-13T08:45:42.305Z,7238.33
2022-10-13T08:50:03.240Z,7070
2022-10-13T08:55:04.237Z,6641.67
2022-10-13T09:00:02.574Z,6545
2022-10-13T09:05:03.209Z,6575
2022-10-13T09:10:02.963Z,6826.67
2022-10-13T09:15:02.639Z,7360
2022-10-13T09:20:03.370Z,11160
2022-10-13T09:25:03.154Z,11995
2022-10-13T09:30:03.315Z,9518.33
2022-10-13T09:35:02.898Z,11216.67
2022-10-13T09:40:02.569Z,8110
2022-10-13T09:45:03.265Z,7983.33
2022-10-13T09:50:07.822Z,8908.33
2022-10-13T09:55:04.248Z,10268.33
2022-10-13T10:00:03.686Z,12173.33
2022-10-13T10:05:03.173Z,10906.67
2022-10-13T10:10:02.607Z,8533.33
2022-10-13T10:15:02.978Z,8106.67
2022-10-13T10:20:02.567Z,7565
2022-10-13T10:25:03.215Z,7388.33
2022-10-13T10:30:02.984Z,7925
2022-10-13T10:35:02.576Z,8018.33
2022-10-13T10:40:03.257Z,7568.33
2022-10-13T10:45:02.977Z,7565
2022-10-13T10:50:02.546Z,8030
2022-10-13T10:55:04.730Z,10591.67
2022-10-13T11:00:02.972Z,7335
2022-10-13T11:05:06.970Z,7236.67
2022-10-13T11:10:03.268Z,7088.33
2022-10-13T11:15:02.951Z,8461.67
2022-10-13T11:20:02.613Z,11183.33
2022-10-13T11:25:03.190Z,10331.67
2022-10-13T11:30:02.866Z,8300
2022-10-13T11:35:02.529Z,7958.33
2022-10-13T11:40:03.169Z,8538.33
2022-10-13T11:45:02.880Z,8305
2022-10-13T11:50:03.427Z,9618.33
2022-10-13T11:55:03.949Z,10891.67
2022-10-13T12:00:02.840Z,9203.33
2022-10-13T12:05:02.461Z,12406.67
2022-10-13T12:10:03.141Z,12556.67
2022-10-13T12:15:07.459Z,8933.33
2022-10-13T12:20:02.532Z,11620
2022-10-13T12:25:03.078Z,7565
2022-10-13T12:30:02.775Z,7006.67
2022-10-13T12:35:03.380Z,6125
2022-10-13T12:40:03.009Z,5433.33
2022-10-13T12:45:03.137Z,6105
2022-10-13T12:50:02.702Z,6363.33
2022-10-13T12:55:04.349Z,7440
2022-10-13T13:00:02.938Z,7148.33
2022-10-13T13:05:02.650Z,7296.67
2022-10-13T13:10:03.309Z,7373.33
2022-10-13T13:15:03.155Z,9876.67
2022-10-13T13:20:02.556Z,11383.33
2022-10-13T13:25:03.453Z,7040
2022-10-13T13:30:03.573Z,5181.67
2022-10-13T13:35:02.871Z,6178.33
2022-10-13T13:40:02.754Z,6895
2022-10-13T13:45:03.140Z,7225
2022-10-13T13:50:03.275Z,7763.33
2022-10-13T13:55:03.910Z,7343.33
2022-10-13T14:00:03.721Z,4600
2022-10-13T14:05:02.997Z,5995
2022-10-13T14:10:03.134Z,5025
2022-10-13T14:15:02.700Z,3820
2022-10-13T14:20:03.323Z,3096.67
2022-10-13T14:25:03.091Z,3320
2022-10-13T14:30:02.962Z,4481.67
2022-10-13T14:35:03.309Z,4181.67
2022-10-13T14:40:02.901Z,3135
2022-10-13T14:45:02.549Z,2373.33
2022-10-13T14:50:03.165Z,2370
2022-10-13T14:55:03.887Z,2591.67
2022-10-13T15:00:02.802Z,2328.33
2022-10-13T15:05:03.166Z,1798.33
2022-10-13T15:10:07.008Z,1631.67
2022-10-13T15:15:03.513Z,1570
2022-10-13T15:20:03.156Z,1468.33
2022-10-13T15:25:02.855Z,1353.33
2022-10-13T15:30:02.529Z,1336.67
2022-10-13T15:35:03.143Z,1248.33
2022-10-13T15:40:02.604Z,930
2022-10-13T15:45:12.115Z,778.33
2022-10-13T15:50:02.909Z,625
2022-10-13T15:55:03.672Z,451.67
2022-10-13T16:00:03.404Z,356.67
2022-10-13T16:05:03.014Z,278.33
2022-10-13T16:10:03.120Z,208.33
2022-10-13T16:15:03.055Z,150
2022-10-13T16:20:03.382Z,101.67
2022-10-13T16:25:03.079Z,65
2022-10-13T16:30:02.790Z,30
2022-10-13T16:35:03.326Z,16.67
2022-10-13T16:40:02.964Z,6.67
2022-10-13T16:45:02.791Z,7.02
2022-10-13T16:50:02.611Z,2.72
2022-10-13T16:55:04.326Z,0.79
2022-10-13T17:00:03.021Z,0.23
2022-10-13T17:05:02.667Z,0
2022-10-13T17:10:03.409Z,0
2022-10-13T17:15:03.093Z,0
2022-10-13T17:20:02.689Z,0
2022-10-13T17:25:03.188Z,0
2022-10-13T17:30:02.989Z,0
2022-10-13T17:35:03.462Z,0
2022-10-13T17:40:03.400Z,0
2022-10-13T17:45:03.011Z,0
2022-10-13T17:50:02.813Z,0
2022-10-13T17:55:03.678Z,0
2022-10-13T18:00:03.008Z,0
2022-10-13T18:05:02.783Z,0
2022-10-13T18:10:02.734Z,0
2022-10-13T18:15:03.246Z,0
2022-10-13T18:20:02.776Z,0
2022-10-13T18:25:02.655Z,0
2022-10-13T18:30:03.329Z,0
2022-10-13T18:35:03.029Z,0
2022-10-13T18:40:02.653Z,0
2022-10-13T18:45:03.327Z,0
2022-10-13T18:50:03.161Z,0
2022-10-13T18:55:03.825Z,0
2022-10-13T19:00:02.708Z,0
2022-10-13T19:05:03.362Z,0
2022-10-13T19:10:03.046Z,0
2022-10-13T19:15:02.688Z,0
2022-10-13T19:20:03.408Z,0
2022-10-13T19:25:03.010Z,0
2022-10-13T19:30:02.885Z,0
2022-10-13T19:35:03.448Z,0
2022-10-13T19:40:03.251Z,0
2022-10-13T19:45:02.904Z,0
2022-10-13T19:50:02.658Z,0
2022-10-13T19:55:04.318Z,0
2022-10-13T20:00:02.757Z,0
2022-10-13T20:05:02.596Z,0
2022-10-13T20:10:03.334Z,0
2022-10-13T20:15:03.236Z,0
2022-10-13T20:20:03.004Z,0
2022-10-13T20:25:02.493Z,0
2022-10-13T20:30:03.357Z,0
2022-10-13T20:35:03.039Z,0
2022-10-13T20:40:02.565Z,0
2022-10-13T20:45:03.343Z,0
2022-10-13T20:50:02.963Z,0
2022-10-13T20:55:04.786Z,0
2022-10-13T21:00:03.017Z,0
2022-10-13T21:05:02.663Z,0
2022-10-13T21:10:03.399Z,0
2022-10-13T21:15:03.119Z,0
2022-10-13T21:20:02.987Z,0
2022-10-13T21:25:02.618Z,0
2022-10-13T21:30:03.224Z,0
2022-10-13T21:35:02.929Z,0
2022-10-13T21:40:02.750Z,0
2022-10-13T21:45:03.258Z,0
2022-10-13T21:50:02.817Z,0
2022-10-13T21:55:03.490Z,0
2022-10-13T22:00:03.449Z,0
2022-10-13T22:05:02.887Z,0
2022-10-13T22:10:02.536Z,0
2022-10-13T22:15:03.291Z,0
2022-10-13T22:20:02.921Z,0
2022-10-13T22:25:02.685Z,0
2022-10-13T22:30:03.430Z,0
2022-10-13T22:35:03.015Z,0
2022-10-13T22:40:02.548Z,0
2022-10-13T22:45:03.500Z,0
2022-10-13T22:50:03.089Z,0
2022-10-13T22:55:03.754Z,0
2022-10-13T23:00:03.449Z,0
2022-10-13T23:05:03.216Z,0
2022-10-13T23:10:02.588Z,0
2022-10-13T23:15:03.241Z,0
2022-10-13T23:20:02.908Z,0
2022-10-13T23:25:02.613Z,0
2022-10-13T23:30:03.483Z,0
2022-10-13T23:35:03.056Z,0
2022-10-13T23:40:02.792Z,0
2022-10-13T23:45:03.507Z,0
2022-10-13T23:50:03.079Z,0
2022-10-13T23:55:03.983Z,0
