createdAt,value
2022-12-17T00:03:06.948Z,75.65
2022-12-17T00:08:28.336Z,67.35
2022-12-17T00:13:49.764Z,53.47
2022-12-17T00:19:12.525Z,52.95
2022-12-17T00:24:34.078Z,46.63
2022-12-17T00:29:55.704Z,48.08
2022-12-17T00:35:18.114Z,48.05
2022-12-17T00:40:39.665Z,43.75
2022-12-17T00:46:01.313Z,42.45
2022-12-17T00:51:24.094Z,41.97
2022-12-17T00:56:46.005Z,47.90
2022-12-17T01:02:07.444Z,51.03
2022-12-17T01:07:29.996Z,52.03
2022-12-17T01:12:51.638Z,54.33
2022-12-17T01:18:14.284Z,55.65
2022-12-17T01:23:37.339Z,60.58
2022-12-17T01:28:59.146Z,70.45
2022-12-17T01:34:20.514Z,79.55
2022-12-17T01:39:43.302Z,80.82
2022-12-17T01:45:11.253Z,87.47
2022-12-17T01:50:32.684Z,93.13
2022-12-17T01:55:55.275Z,107.95
2022-12-17T02:01:16.717Z,112.65
2022-12-17T02:06:43.350Z,113.70
2022-12-17T02:12:10.834Z,117.72
2022-12-17T02:17:39.821Z,116.70
2022-12-17T02:23:09.277Z,122.75
2022-12-17T02:28:31.780Z,110.55
2022-12-17T02:33:53.571Z,111.30
2022-12-17T02:39:14.957Z,109.45
2022-12-17T02:44:38.708Z,112.97
2022-12-17T02:50:01.629Z,107.32
2022-12-17T02:55:26.217Z,106.30
2022-12-17T03:00:48.795Z,110.57
2022-12-17T03:06:10.196Z,112.32
2022-12-17T03:11:31.707Z,110.47
2022-12-17T03:16:54.588Z,111.57
2022-12-17T03:22:15.665Z,111.13
2022-12-17T03:27:51.337Z,102.65
2022-12-17T03:33:13.978Z,95.53
2022-12-17T03:38:34.990Z,96.47
2022-12-17T03:43:56.557Z,95.30
2022-12-17T03:49:19.160Z,93.80
2022-12-17T03:54:40.195Z,92.97
2022-12-17T04:00:01.594Z,83.43
2022-12-17T04:05:34.780Z,73.80
2022-12-17T04:10:56.313Z,68.78
2022-12-17T04:16:18.124Z,65.97
2022-12-17T04:21:40.717Z,59.53
2022-12-17T04:27:02.094Z,56.95
2022-12-17T04:32:35.166Z,58.25
2022-12-17T04:37:58.356Z,57.47
2022-12-17T04:43:24.878Z,47.00
2022-12-17T04:48:46.296Z,44.33
2022-12-17T04:54:08.870Z,43.13
2022-12-17T04:59:30.284Z,45.63
2022-12-17T05:05:03.249Z,44.15
2022-12-17T05:10:26.712Z,45.08
2022-12-17T05:15:52.879Z,40.25
2022-12-17T05:21:14.310Z,36.92
2022-12-17T05:26:41.933Z,32.83
2022-12-17T05:32:03.381Z,27.52
2022-12-17T05:37:24.612Z,28.08
2022-12-17T05:42:47.637Z,26.92
2022-12-17T05:48:08.904Z,25.40
2022-12-17T05:53:30.363Z,23.80
2022-12-17T05:58:53.017Z,22.13
2022-12-17T06:04:14.584Z,21.02
2022-12-17T06:09:36.105Z,17.83
2022-12-17T06:14:58.929Z,16.98
2022-12-17T06:20:20.202Z,8.38
2022-12-17T06:25:41.907Z,11.55
2022-12-17T06:31:09.895Z,8.00
2022-12-17T06:36:31.889Z,7.93
2022-12-17T06:42:00.547Z,7.05
2022-12-17T06:47:26.812Z,7.20
2022-12-17T06:52:48.007Z,7.60
2022-12-17T06:58:14.789Z,7.30
2022-12-17T07:03:37.930Z,5.75
2022-12-17T07:08:59.478Z,5.20
2022-12-17T07:14:20.802Z,5.70
2022-12-17T07:19:43.219Z,5.93
2022-12-17T07:25:04.669Z,6.25
2022-12-17T07:30:26.852Z,7.70
2022-12-17T07:35:49.245Z,8.57
2022-12-17T07:41:25.171Z,14.23
2022-12-17T07:46:46.557Z,14.13
2022-12-17T07:52:09.022Z,16.92
2022-12-17T07:57:30.417Z,16.42
2022-12-17T08:02:51.596Z,13.65
2022-12-17T08:08:14.254Z,14.50
2022-12-17T08:13:35.730Z,13.98
2022-12-17T08:18:57.213Z,15.57
2022-12-17T08:24:20.175Z,16.00
2022-12-17T08:29:41.371Z,16.10
2022-12-17T08:35:02.688Z,14.43
2022-12-17T08:40:26.570Z,16.25
2022-12-17T08:45:47.976Z,13.85
2022-12-17T08:51:09.389Z,8.80
2022-12-17T08:56:32.045Z,12.57
2022-12-17T09:01:54.905Z,8.48
2022-12-17T09:07:16.368Z,10.57
2022-12-17T09:12:39.096Z,6.47
2022-12-17T09:18:00.694Z,4.68
2022-12-17T09:23:21.790Z,5.07
2022-12-17T09:28:44.289Z,4.22
2022-12-17T09:34:17.181Z,3.55
2022-12-17T09:39:49.995Z,3.78
2022-12-17T09:45:18.418Z,3.42
2022-12-17T09:50:39.867Z,3.40
2022-12-17T09:56:05.957Z,3.55
2022-12-17T10:01:34.747Z,6.45
2022-12-17T10:06:56.154Z,5.47
2022-12-17T10:12:20.020Z,3.80
2022-12-17T10:17:43.348Z,3.78
2022-12-17T10:23:08.049Z,8.35
2022-12-17T10:28:31.239Z,4.05
2022-12-17T10:33:58.741Z,4.53
2022-12-17T10:39:20.221Z,4.45
2022-12-17T10:44:43.419Z,5.43
2022-12-17T10:50:15.659Z,6.38
2022-12-17T10:55:37.623Z,6.13
2022-12-17T11:00:59.392Z,6.18
2022-12-17T11:06:22.084Z,5.68
2022-12-17T11:11:43.880Z,7.65
2022-12-17T11:17:12.121Z,5.60
2022-12-17T11:22:42.044Z,4.75
2022-12-17T11:28:07.384Z,4.28
2022-12-17T11:33:33.807Z,6.60
2022-12-17T11:38:59.140Z,7.20
2022-12-17T11:44:26.899Z,6.70
2022-12-17T11:49:59.068Z,6.75
2022-12-17T11:55:25.725Z,6.00
2022-12-17T12:00:48.050Z,5.40
2022-12-17T12:06:13.114Z,4.80
2022-12-17T12:11:44.820Z,4.73
2022-12-17T12:17:14.549Z,5.90
2022-12-17T12:22:40.764Z,5.43
2022-12-17T12:28:10.843Z,7.85
2022-12-17T12:33:43.159Z,10.73
2022-12-17T12:39:12.601Z,21.27
2022-12-17T12:44:40.653Z,19.20
2022-12-17T12:50:04.638Z,18.75
2022-12-17T12:55:26.794Z,19.17
2022-12-17T13:00:54.560Z,21.30
2022-12-17T13:05:58.465Z,18.48
2022-12-17T13:11:12.716Z,18.50
2022-12-17T13:16:30.293Z,19.45
2022-12-17T13:21:34.283Z,19.83
2022-12-17T13:26:45.170Z,20.08
2022-12-17T13:32:10.078Z,19.92
2022-12-17T13:37:19.347Z,19.92
2022-12-17T13:42:28.812Z,17.90
2022-12-17T13:47:36.048Z,18.67
2022-12-17T13:52:40.098Z,15.75
2022-12-17T13:57:49.833Z,15.30
2022-12-17T14:02:55.869Z,14.90
2022-12-17T14:08:02.434Z,11.77
2022-12-17T14:13:10.663Z,12.15
2022-12-17T14:18:20.978Z,13.18
2022-12-17T14:23:28.781Z,11.15
2022-12-17T14:28:35.483Z,9.75
2022-12-17T14:33:41.363Z,12.43
2022-12-17T14:38:54.265Z,12.20
2022-12-17T14:44:00.833Z,17.52
2022-12-17T14:54:22.197Z,13.60
2022-12-17T14:59:28.417Z,10.38
2022-12-17T15:04:34.485Z,15.00
2022-12-17T15:09:38.479Z,12.30
2022-12-17T15:14:42.958Z,14.23
2022-12-17T15:19:55.625Z,6.67
2022-12-17T15:24:59.978Z,11.95
2022-12-17T15:30:04.061Z,10.32
2022-12-17T15:35:15.368Z,12.23
2022-12-17T15:40:20.094Z,9.02
2022-12-17T15:45:27.146Z,8.88
2022-12-17T15:50:32.546Z,10.40
2022-12-17T15:55:37.368Z,8.25
2022-12-17T16:00:41.294Z,13.43
2022-12-17T16:05:46.663Z,14.68
2022-12-17T16:10:50.519Z,8.10
2022-12-17T16:16:02.211Z,8.75
2022-12-17T16:21:10.125Z,13.18
2022-12-17T16:26:14.311Z,13.73
2022-12-17T16:31:18.288Z,9.68
2022-12-17T16:36:23.711Z,8.43
2022-12-17T16:41:27.653Z,11.80
2022-12-17T16:46:34.048Z,8.30
2022-12-17T16:51:39.887Z,8.52
2022-12-17T16:56:44.859Z,11.15
2022-12-17T17:01:50.649Z,6.27
2022-12-17T17:12:00.071Z,8.40
2022-12-17T17:17:03.907Z,8.10
2022-12-17T17:22:09.333Z,7.50
2022-12-17T17:27:13.210Z,7.55
2022-12-17T17:32:17.158Z,7.70
2022-12-17T17:37:22.450Z,7.47
2022-12-17T17:42:26.324Z,6.60
2022-12-17T17:47:30.296Z,7.00
2022-12-17T17:52:35.542Z,6.60
2022-12-17T17:57:39.370Z,5.53
2022-12-17T18:02:43.418Z,7.30
2022-12-17T18:07:49.200Z,7.60
2022-12-17T18:13:10.824Z,6.82
2022-12-17T18:18:14.960Z,6.32
2022-12-17T18:23:20.321Z,6.03
2022-12-17T18:28:24.418Z,5.88
2022-12-17T18:33:28.397Z,6.32
2022-12-17T18:38:33.937Z,7.82
2022-12-17T18:43:38.052Z,12.00
2022-12-17T18:48:42.059Z,17.05
2022-12-17T18:53:47.371Z,20.23
2022-12-17T18:58:53.740Z,18.63
2022-12-17T19:03:58.304Z,21.27
2022-12-17T19:09:04.721Z,22.30
2022-12-17T19:14:08.650Z,20.00
2022-12-17T19:19:13.637Z,19.55
2022-12-17T19:24:21.226Z,21.53
2022-12-17T19:29:25.549Z,21.58
2022-12-17T19:34:29.585Z,23.10
2022-12-17T19:39:35.125Z,23.08
2022-12-17T19:44:39.006Z,20.70
2022-12-17T19:49:43.034Z,21.98
2022-12-17T19:54:48.241Z,22.83
2022-12-17T20:04:56.427Z,21.35
2022-12-17T20:10:01.886Z,20.50
2022-12-17T20:15:06.784Z,19.45
2022-12-17T20:20:11.519Z,19.33
2022-12-17T20:25:16.940Z,19.15
2022-12-17T20:30:20.841Z,18.90
2022-12-17T20:35:24.702Z,16.48
2022-12-17T20:40:29.978Z,6.68
2022-12-17T20:45:33.890Z,6.47
2022-12-17T20:50:40.672Z,5.47
2022-12-17T20:55:46.773Z,5.43
2022-12-17T21:00:50.647Z,4.68
2022-12-17T21:05:54.484Z,4.97
2022-12-17T21:10:59.776Z,5.03
2022-12-17T21:16:05.703Z,3.85
2022-12-17T21:21:10.900Z,4.93
2022-12-17T21:26:17.590Z,4.87
2022-12-17T21:31:23.544Z,4.38
2022-12-17T21:36:28.510Z,4.13
2022-12-17T21:41:36.021Z,3.90
2022-12-17T21:46:39.917Z,3.55
2022-12-17T21:51:43.821Z,3.15
2022-12-17T21:56:49.112Z,3.00
2022-12-17T22:01:54.233Z,3.20
2022-12-17T22:07:13.898Z,2.90
2022-12-17T22:12:40.939Z,3.50
2022-12-17T22:17:45.909Z,3.50
2022-12-17T22:22:49.866Z,3.78
2022-12-17T22:27:55.319Z,3.50
2022-12-17T22:33:03.552Z,3.70
2022-12-17T22:41:17.400Z,3.70
2022-12-17T22:44:40.697Z,3.78
2022-12-17T22:49:04.379Z,4.15
2022-12-17T22:54:08.665Z,4.30
2022-12-17T22:59:16.544Z,4.55
2022-12-17T23:04:20.553Z,4.53
2022-12-17T23:09:24.558Z,4.90
2022-12-17T23:14:29.817Z,4.85
2022-12-17T23:19:34.102Z,4.47
2022-12-17T23:24:38.065Z,4.95
2022-12-17T23:29:43.380Z,4.50
2022-12-17T23:34:47.270Z,5.25
2022-12-17T23:39:51.130Z,5.07
2022-12-17T23:44:56.570Z,5.22
2022-12-17T23:50:00.570Z,5.57
2022-12-17T23:55:04.929Z,8.25
