createdAt,value
2022-11-01T18:50:21.260Z,11.70
2022-11-01T18:52:49.409Z,12.30
2022-11-01T18:55:17.711Z,11.70
2022-11-01T18:57:45.793Z,11.70
2022-11-01T19:00:15.711Z,11.60
2022-11-01T19:02:43.978Z,11.60
2022-11-01T19:05:18.282Z,11.60
2022-11-01T19:08:09.449Z,11.50
2022-11-01T19:10:37.475Z,11.50
2022-11-01T19:13:13.572Z,11.40
2022-11-01T19:15:42.038Z,11.30
2022-11-01T19:18:18.736Z,11.30
2022-11-01T19:20:52.916Z,11.20
2022-11-01T19:23:25.706Z,11.20
2022-11-01T19:25:54.076Z,11.10
2022-11-01T19:28:27.631Z,11.10
2022-11-01T19:30:58.506Z,11.10
2022-11-01T19:33:33.681Z,11.00
2022-11-01T19:36:06.786Z,11.00
2022-11-01T19:38:35.566Z,11.00
2022-11-01T19:41:03.847Z,10.90
2022-11-01T19:43:32.025Z,10.90
2022-11-01T19:46:00.140Z,10.70
2022-11-01T19:48:30.863Z,10.70
2022-11-01T19:51:00.128Z,10.60
2022-11-01T19:53:31.344Z,10.50
2022-11-01T19:56:01.075Z,11.30
2022-11-01T19:58:35.824Z,10.30
2022-11-01T20:01:31.706Z,10.30
2022-11-01T20:04:02.433Z,10.20
2022-11-01T20:06:35.310Z,10.20
2022-11-01T20:09:07.192Z,10.10
2022-11-01T20:11:35.392Z,10.00
2022-11-01T20:14:03.559Z,9.90
2022-11-01T20:16:31.924Z,9.80
2022-11-01T20:19:00.137Z,9.80
2022-11-01T20:21:28.805Z,9.70
2022-11-01T20:23:56.908Z,9.70
2022-11-01T20:26:26.430Z,11.10
2022-11-01T20:28:54.658Z,9.90
2022-11-01T20:31:22.828Z,9.90
2022-11-01T20:33:51.152Z,10.00
2022-11-01T20:36:19.277Z,10.00
2022-11-01T20:38:47.593Z,10.30
2022-11-01T20:41:16.082Z,10.00
2022-11-01T20:43:45.654Z,10.00
2022-11-01T20:46:13.795Z,10.00
2022-11-01T20:48:42.021Z,10.30
2022-11-01T20:51:10.390Z,10.00
2022-11-01T20:53:38.738Z,10.10
2022-11-01T20:56:07.706Z,10.00
2022-11-01T20:58:40.544Z,10.00
2022-11-01T21:01:16.252Z,9.90
2022-11-01T21:03:44.908Z,10.30
2022-11-01T21:06:14.890Z,9.90
2022-11-01T21:08:45.004Z,9.90
2022-11-01T21:11:20.944Z,9.90
2022-11-01T21:13:51.900Z,9.80
2022-11-01T21:16:32.252Z,9.80
2022-11-01T21:19:03.319Z,9.80
2022-11-01T21:21:46.276Z,9.80
2022-11-01T21:24:34.062Z,9.60
2022-11-01T21:30:14.047Z,9.70
2022-11-01T21:32:45.536Z,9.80
2022-11-01T21:35:41.766Z,10.70
2022-11-01T21:38:36.834Z,9.70
2022-11-01T21:41:22.405Z,9.70
2022-11-01T21:43:50.743Z,9.70
2022-11-01T21:46:22.486Z,9.80
2022-11-01T21:48:55.125Z,9.90
2022-11-01T21:51:23.185Z,9.80
2022-11-01T21:53:51.414Z,9.70
2022-11-01T21:56:19.849Z,9.70
2022-11-01T21:58:48.091Z,10.70
2022-11-01T22:01:16.410Z,9.70
2022-11-01T22:03:44.675Z,9.70
2022-11-01T22:06:14.532Z,9.20
2022-11-01T22:08:42.733Z,9.60
2022-11-01T22:11:11.003Z,9.60
2022-11-01T22:13:39.112Z,9.60
2022-11-01T22:16:08.826Z,9.50
2022-11-01T22:18:37.394Z,9.50
2022-11-01T22:21:05.777Z,9.50
2022-11-01T22:23:35.394Z,9.50
2022-11-01T22:26:03.582Z,9.50
2022-11-01T22:28:31.706Z,10.10
2022-11-01T22:30:59.899Z,9.40
2022-11-01T22:33:28.927Z,9.40
2022-11-01T22:35:59.079Z,9.40
2022-11-01T22:38:34.757Z,9.50
2022-11-01T22:41:11.564Z,9.40
2022-11-01T22:43:42.233Z,9.30
2022-11-01T22:46:20.595Z,9.30
2022-11-01T22:48:49.847Z,9.30
2022-11-01T22:51:32.874Z,9.20
2022-11-01T22:54:01.430Z,9.10
2022-11-01T22:56:31.370Z,9.30
2022-11-01T22:58:59.493Z,10.10
2022-11-01T23:01:30.640Z,9.20
2022-11-01T23:04:02.520Z,9.10
2022-11-01T23:06:33.059Z,9.20
2022-11-01T23:09:14.303Z,9.20
2022-11-01T23:12:03.170Z,9.00
2022-11-01T23:14:40.078Z,9.20
2022-11-01T23:17:22.209Z,9.00
2022-11-01T23:19:56.712Z,8.40
2022-11-01T23:22:33.022Z,9.00
2022-11-01T23:25:01.172Z,9.40
2022-11-01T23:27:31.232Z,9.50
2022-11-01T23:30:01.820Z,9.00
2022-11-01T23:32:31.006Z,8.90
2022-11-01T23:35:07.637Z,8.80
2022-11-01T23:37:35.844Z,8.90
2022-11-01T23:40:06.413Z,8.70
2022-11-01T23:42:36.250Z,9.10
2022-11-01T23:45:06.283Z,8.70
2022-11-01T23:47:38.715Z,8.70
2022-11-01T23:50:15.067Z,8.70
2022-11-01T23:52:44.861Z,8.60
2022-11-01T23:55:20.583Z,8.60
2022-11-01T23:57:53.234Z,7.70
