createdAt,value
2022-11-15T21:17:16.198Z,10.40
2022-11-15T21:19:43.643Z,10.20
2022-11-15T21:22:12.897Z,10.20
2022-11-15T21:24:39.881Z,10.40
2022-11-15T21:27:06.690Z,10.30
2022-11-15T21:29:37.569Z,10.30
2022-11-15T21:32:08.444Z,10.20
2022-11-15T21:34:36.011Z,10.20
2022-11-15T21:37:03.924Z,10.30
2022-11-15T21:39:31.023Z,10.30
2022-11-15T21:41:58.267Z,10.30
2022-11-15T21:44:25.069Z,10.20
2022-11-15T21:46:51.874Z,10.20
2022-11-15T21:49:18.730Z,10.20
2022-11-15T21:51:45.568Z,10.50
2022-11-15T21:54:12.449Z,10.60
2022-11-15T21:56:39.344Z,10.60
2022-11-15T21:59:06.127Z,10.60
2022-11-15T22:01:51.646Z,10.50
2022-11-15T22:04:18.770Z,10.50
2022-11-15T22:06:45.635Z,10.40
2022-11-15T22:09:12.454Z,10.40
2022-11-15T22:11:39.313Z,10.70
2022-11-15T22:14:06.254Z,10.60
2022-11-15T22:16:33.367Z,10.50
2022-11-15T22:19:00.509Z,10.60
2022-11-15T22:21:27.505Z,10.50
2022-11-15T22:23:54.709Z,10.40
2022-11-15T22:26:23.859Z,10.70
2022-11-15T22:28:51.438Z,10.60
2022-11-15T22:31:18.462Z,10.50
2022-11-15T22:33:45.491Z,10.70
2022-11-15T22:36:12.777Z,10.80
2022-11-15T22:38:39.757Z,10.60
2022-11-15T22:41:06.764Z,10.50
2022-11-15T22:43:33.798Z,10.40
2022-11-15T22:46:01.456Z,10.50
2022-11-15T22:48:33.267Z,10.40
2022-11-15T22:51:00.575Z,10.30
2022-11-15T22:53:27.581Z,10.40
2022-11-15T22:55:56.007Z,10.40
2022-11-15T22:58:23.591Z,10.30
2022-11-15T23:00:51.484Z,10.20
2022-11-15T23:03:18.567Z,10.20
2022-11-15T23:05:45.889Z,10.30
2022-11-15T23:08:13.222Z,10.10
2022-11-15T23:10:58.931Z,10.30
2022-11-15T23:13:26.812Z,10.20
2022-11-15T23:16:19.357Z,10.10
2022-11-15T23:18:46.391Z,10.10
2022-11-15T23:21:16.486Z,10.10
2022-11-15T23:23:44.005Z,10.00
2022-11-15T23:26:12.014Z,9.90
2022-11-15T23:28:38.956Z,10.00
2022-11-15T23:31:25.613Z,10.00
2022-11-15T23:33:58.801Z,9.90
2022-11-15T23:36:26.804Z,10.00
2022-11-15T23:38:53.780Z,9.90
2022-11-15T23:41:21.165Z,10.10
2022-11-15T23:43:48.091Z,10.10
2022-11-15T23:46:15.506Z,10.00
2022-11-15T23:48:42.408Z,10.00
2022-11-15T23:51:09.506Z,10.00
2022-11-15T23:53:36.391Z,10.10
2022-11-15T23:56:05.027Z,10.10
2022-11-15T23:58:32.549Z,10.10
