createdAt,value
2019-04-21T00:02:01.246Z,101090.31
2019-04-21T00:04:46.853Z,101082.66
2019-04-21T00:07:27.749Z,101079.68
2019-04-21T00:10:09.424Z,101076.92
2019-04-21T00:12:28.685Z,101076.45
2019-04-21T00:14:57.898Z,101080.44
2019-04-21T00:17:24.604Z,101079.12
2019-04-21T00:20:11.481Z,101075.98
2019-04-21T00:22:44.426Z,101076.60
2019-04-21T00:25:21.338Z,101075.95
2019-04-21T00:27:51.615Z,101076.94
2019-04-21T00:30:34.242Z,101074.83
2019-04-21T00:32:54.002Z,101073.26
2019-04-21T00:35:21.255Z,101069.08
2019-04-21T00:38:15.406Z,101060.97
2019-04-21T00:40:52.102Z,101058.91
2019-04-21T00:43:18.378Z,101058.91
2019-04-21T00:45:43.469Z,101055.80
2019-04-21T00:48:23.316Z,101057.16
2019-04-21T00:51:10.994Z,101058.27
2019-04-21T00:54:02.778Z,101047.63
2019-04-21T00:56:27.471Z,101042.03
2019-04-21T00:58:59.380Z,101046.05
2019-04-21T01:01:28.065Z,101043.06
2019-04-21T01:04:06.646Z,101041.81
2019-04-21T01:06:38.111Z,101040.52
2019-04-21T01:09:03.745Z,101032.40
2019-04-21T01:11:46.797Z,101038.07
2019-04-21T01:14:20.089Z,101034.04
2019-04-21T01:16:56.182Z,101027.63
2019-04-21T01:19:16.661Z,101022.53
2019-04-21T01:21:31.820Z,101020.90
2019-04-21T01:24:11.788Z,101015.39
2019-04-21T01:26:48.369Z,101005.55
2019-04-21T01:29:35.688Z,101003.20
2019-04-21T01:32:05.119Z,101001.50
2019-04-21T01:34:39.116Z,100999.95
2019-04-21T01:37:03.898Z,101004.19
2019-04-21T01:39:51.480Z,100997.99
2019-04-21T01:42:19.128Z,100999.84
2019-04-21T01:44:47.427Z,101002.00
2019-04-21T01:47:17.391Z,101000.34
2019-04-21T01:49:43.169Z,100997.16
2019-04-21T01:52:38.285Z,100994.14
2019-04-21T01:55:12.344Z,100989.83
2019-04-21T01:58:00.393Z,100986.70
2019-04-21T02:00:41.188Z,100989.04
2019-04-21T02:03:37.527Z,100988.66
2019-04-21T02:06:00.032Z,100989.02
2019-04-21T02:08:21.939Z,100991.55
2019-04-21T02:11:00.649Z,100988.64
2019-04-21T02:13:27.644Z,100991.53
2019-04-21T02:16:08.453Z,100988.09
2019-04-21T02:18:33.705Z,100986.91
2019-04-21T02:20:58.022Z,100985.11
2019-04-21T02:23:47.958Z,100983.27
2019-04-21T02:26:16.381Z,100976.61
2019-04-21T02:28:58.580Z,100976.61
2019-04-21T02:39:15.747Z,100971.08
2019-04-21T02:41:51.195Z,100974.69
2019-04-21T02:44:15.945Z,100975.69
2019-04-21T02:46:49.446Z,100975.21
2019-04-21T02:52:06.843Z,100969.48
2019-04-21T02:54:48.274Z,100972.91
2019-04-21T02:59:59.548Z,100971.36
2019-04-21T03:05:26.171Z,100960.17
2019-04-21T03:07:52.226Z,100958.95
2019-04-21T03:10:18.308Z,100956.42
2019-04-21T03:12:48.231Z,100951.14
2019-04-21T03:18:04.180Z,100947.88
2019-04-21T03:20:36.212Z,100946.91
2019-04-21T03:23:07.755Z,100946.35
2019-04-21T03:25:41.620Z,100941.66
2019-04-21T03:36:13.073Z,100931.52
2019-04-21T03:38:31.840Z,100929.37
2019-04-21T03:41:01.395Z,100933.01
2019-04-21T03:43:28.207Z,100927.42
2019-04-21T03:45:58.175Z,100925.53
2019-04-21T03:48:36.562Z,100938.53
2019-04-21T03:51:18.939Z,100928.22
2019-04-21T03:53:39.932Z,100927.12
2019-04-21T03:56:14.622Z,100920.63
2019-04-21T04:01:40.687Z,100920.16
2019-04-21T04:04:37.206Z,100915.14
2019-04-21T04:10:22.384Z,100916.03
2019-04-21T04:12:52.220Z,100910.21
2019-04-21T04:15:31.097Z,100911.72
2019-04-21T04:17:53.969Z,100920.16
2019-04-21T04:20:33.249Z,100912.77
2019-04-21T04:23:03.353Z,100913.63
2019-04-21T04:25:33.784Z,100908.81
2019-04-21T04:28:28.723Z,100913.73
2019-04-21T04:30:45.300Z,100899.24
2019-04-21T04:33:21.285Z,100909.06
2019-04-21T04:36:05.959Z,100910.86
2019-04-21T04:38:32.601Z,100903.77
2019-04-21T04:41:06.229Z,100906.84
2019-04-21T04:43:35.283Z,100906.78
2019-04-21T04:46:18.266Z,100907.30
2019-04-21T04:51:37.113Z,100898.22
2019-04-21T04:53:44.024Z,100903.11
2019-04-21T04:56:20.739Z,100901.50
2019-04-21T04:59:23.119Z,100900.30
2019-04-21T05:01:42.450Z,100898.35
2019-04-21T05:03:58.013Z,100901.31
2019-04-21T05:06:42.633Z,100899.97
2019-04-21T05:09:09.474Z,100901.52
2019-04-21T05:11:44.616Z,100889.22
2019-04-21T05:14:23.021Z,100893.88
2019-04-21T05:16:46.664Z,100887.30
2019-04-21T05:19:18.107Z,100889.71
2019-04-21T05:22:06.809Z,100887.47
2019-04-21T05:24:12.371Z,100876.29
2019-04-21T05:26:46.192Z,100886.09
2019-04-21T05:29:15.799Z,100883.45
2019-04-21T05:32:03.193Z,100889.08
2019-04-21T05:34:35.658Z,100884.45
2019-04-21T05:37:25.779Z,100884.64
2019-04-21T05:40:10.539Z,100879.55
2019-04-21T05:42:39.975Z,100882.59
2019-04-21T05:45:24.163Z,100880.69
2019-04-21T05:48:11.651Z,100884.03
2019-04-21T05:50:32.077Z,100876.41
2019-04-21T05:53:08.228Z,100879.16
2019-04-21T05:55:43.523Z,100879.25
2019-04-21T05:58:13.077Z,100880.37
2019-04-21T06:03:41.015Z,100880.57
2019-04-21T06:08:39.039Z,100877.95
2019-04-21T06:11:16.157Z,100877.68
2019-04-21T06:13:51.633Z,100876.72
2019-04-21T06:16:14.397Z,100877.39
2019-04-21T06:18:57.249Z,100874.83
2019-04-21T06:21:23.278Z,100882.72
2019-04-21T06:23:56.974Z,100885.17
2019-04-21T06:26:52.084Z,100882.52
2019-04-21T06:29:04.253Z,100879.44
2019-04-21T06:32:16.719Z,100876.33
2019-04-21T06:34:08.140Z,100869.95
2019-04-21T06:37:08.177Z,100865.95
2019-04-21T06:39:48.263Z,100869.66
2019-04-21T06:42:02.457Z,100874.86
2019-04-21T06:44:49.072Z,100879.30
2019-04-21T06:47:26.557Z,100882.77
2019-04-21T06:49:43.267Z,100877.63
2019-04-21T06:52:42.302Z,100878.75
2019-04-21T06:54:56.062Z,100882.52
2019-04-21T06:57:28.738Z,100877.02
2019-04-21T06:59:59.847Z,100874.08
2019-04-21T07:02:50.688Z,100868.98
2019-04-21T07:05:15.251Z,100869.19
2019-04-21T07:07:43.427Z,100862.47
2019-04-21T07:10:14.329Z,100864.86
2019-04-21T07:12:45.038Z,100866.98
2019-04-21T07:15:16.834Z,100864.22
2019-04-21T07:17:54.017Z,100865.53
2019-04-21T07:20:21.481Z,100864.78
2019-04-21T07:23:03.559Z,100854.05
2019-04-21T07:25:32.674Z,100858.98
2019-04-21T07:28:02.969Z,100852.73
2019-04-21T07:30:43.955Z,100857.62
2019-04-21T07:33:37.783Z,100856.45
2019-04-21T07:35:45.800Z,100852.83
2019-04-21T07:38:19.552Z,100855.08
2019-04-21T07:40:49.486Z,100853.48
2019-04-21T07:43:18.378Z,100842.98
2019-04-21T07:45:49.826Z,100843.44
2019-04-21T07:48:43.279Z,100838.21
2019-04-21T07:51:42.329Z,100838.98
2019-04-21T07:54:13.958Z,100840.37
2019-04-21T07:56:28.287Z,100833.49
2019-04-21T07:59:12.734Z,100841.10
2019-04-21T08:01:51.957Z,100835.53
2019-04-21T08:04:43.550Z,100833.14
2019-04-21T08:06:52.079Z,100829.28
2019-04-21T08:09:29.481Z,100827.25
2019-04-21T08:11:57.502Z,100825.56
2019-04-21T08:14:35.619Z,100822.08
2019-04-21T08:17:14.334Z,100821.02
2019-04-21T08:19:38.320Z,100810.05
2019-04-21T08:22:17.082Z,100812.92
2019-04-21T08:24:49.179Z,100812.45
2019-04-21T08:27:30.576Z,100809.95
2019-04-21T08:29:51.907Z,100803.27
2019-04-21T08:32:36.268Z,100798.33
2019-04-21T08:35:22.766Z,100800.28
2019-04-21T08:37:34.990Z,100797.66
2019-04-21T08:40:09.860Z,100795.31
2019-04-21T08:42:38.741Z,100800.56
2019-04-21T08:45:19.023Z,100794.89
2019-04-21T08:47:50.270Z,100794.70
2019-04-21T08:50:15.210Z,100789.72
2019-04-21T08:55:51.040Z,100788.91
2019-04-21T09:01:14.110Z,100780.30
2019-04-21T09:03:56.726Z,100784.75
2019-04-21T09:06:40.342Z,100783.28
2019-04-21T09:11:30.707Z,100777.35
2019-04-21T09:14:07.726Z,100773.88
2019-04-21T09:16:35.467Z,100773.81
2019-04-21T09:19:04.411Z,100767.59
2019-04-21T09:21:45.239Z,100769.05
2019-04-21T09:24:19.371Z,100768.21
2019-04-21T09:26:51.495Z,100764.85
2019-04-21T09:29:16.012Z,100767.95
2019-04-21T09:31:41.839Z,100765.77
2019-04-21T09:34:20.647Z,100768.98
2019-04-21T09:36:49.527Z,100759.94
2019-04-21T09:39:21.880Z,100762.55
2019-04-21T09:41:54.471Z,100756.45
2019-04-21T09:44:29.035Z,100757.98
2019-04-21T09:46:59.988Z,100756.63
2019-04-21T09:49:31.710Z,100749.22
2019-04-21T09:52:02.336Z,100748.55
2019-04-21T09:54:40.886Z,100743.43
2019-04-21T09:57:14.595Z,100743.09
2019-04-21T09:59:42.351Z,100743.91
2019-04-21T10:02:18.169Z,100732.33
2019-04-21T10:04:46.242Z,100729.27
2019-04-21T10:07:26.415Z,100734.44
2019-04-21T10:09:52.276Z,100728.14
2019-04-21T10:12:23.708Z,100721.24
2019-04-21T10:14:55.365Z,100719.55
2019-04-21T10:17:39.573Z,100710.61
2019-04-21T10:20:14.248Z,100706.55
2019-04-21T10:22:46.768Z,100699.53
2019-04-21T10:25:18.719Z,100695.11
2019-04-21T10:27:50.087Z,100696.16
2019-04-21T10:30:24.283Z,100688.61
2019-04-21T10:32:56.589Z,100678.57
2019-04-21T10:35:28.901Z,100669.41
2019-04-21T10:38:12.921Z,100675.77
2019-04-21T10:40:36.910Z,100664.76
2019-04-21T10:43:10.763Z,100670.19
2019-04-21T10:45:41.053Z,100660.07
2019-04-21T10:48:12.790Z,100652.73
2019-04-21T10:50:45.286Z,100654.95
2019-04-21T10:53:20.883Z,100655.94
2019-04-21T10:56:04.420Z,100646.64
2019-04-21T10:58:30.514Z,100645.06
2019-04-21T11:01:08.375Z,100634.98
2019-04-21T11:04:23.096Z,100637.66
2019-04-21T11:06:50.612Z,100632.40
2019-04-21T11:09:22.436Z,100621.88
2019-04-21T11:11:53.811Z,100630.36
2019-04-21T11:14:25.405Z,100627.81
2019-04-21T11:16:56.750Z,100618.34
2019-04-21T11:19:28.664Z,100614.44
2019-04-21T11:22:01.032Z,100615.34
2019-04-21T11:24:33.312Z,100610.44
2019-04-21T11:27:04.751Z,100600.84
2019-04-21T11:29:37.153Z,100594.94
2019-04-21T11:32:09.316Z,100588.84
2019-04-21T11:34:41.013Z,100590.52
2019-04-21T11:37:14.452Z,100598.73
2019-04-21T11:39:52.140Z,100585.58
2019-04-21T11:42:29.971Z,100587.51
2019-04-21T11:45:01.455Z,100582.34
2019-04-21T11:47:38.502Z,100590.03
2019-04-21T11:50:10.884Z,100573.86
2019-04-21T11:52:43.185Z,100576.34
2019-04-21T11:55:14.592Z,100574.03
2019-04-21T11:57:49.450Z,100568.56
2019-04-21T12:00:19.873Z,100569.91
2019-04-21T12:02:51.272Z,100573.53
2019-04-21T12:05:23.629Z,100563.26
2019-04-21T12:07:58.290Z,100561.54
2019-04-21T12:10:29.249Z,100564.50
2019-04-21T12:13:01.659Z,100563.14
2019-04-21T12:15:34.652Z,100555.92
2019-04-21T12:18:06.081Z,100546.05
2019-04-21T12:20:37.660Z,100545.38
2019-04-21T12:23:09.022Z,100537.38
2019-04-21T12:25:43.537Z,100540.77
2019-04-21T12:28:15.982Z,100537.75
2019-04-21T12:30:49.881Z,100532.05
2019-04-21T12:33:43.638Z,100524.87
2019-04-21T12:36:15.844Z,100523.59
2019-04-21T12:38:53.956Z,100519.37
2019-04-21T12:41:22.478Z,100508.40
2019-04-21T12:43:54.965Z,100504.91
2019-04-21T12:46:27.656Z,100495.23
2019-04-21T12:48:59.934Z,100495.78
2019-04-21T12:51:31.335Z,100486.86
2019-04-21T12:54:03.789Z,100485.17
2019-04-21T12:56:35.750Z,100489.53
2019-04-21T12:59:08.006Z,100481.49
2019-04-21T13:01:39.556Z,100480.25
2019-04-21T13:04:10.858Z,100474.27
2019-04-21T13:06:43.469Z,100471.53
2019-04-21T13:09:18.330Z,100464.55
2019-04-21T13:11:48.888Z,100462.23
2019-04-21T13:14:22.071Z,100455.64
2019-04-21T13:16:53.566Z,100445.98
2019-04-21T13:19:25.248Z,100450.64
2019-04-21T13:21:56.611Z,100446.45
2019-04-21T13:24:27.929Z,100437.93
2019-04-21T13:27:01.585Z,100438.56
2019-04-21T13:29:32.370Z,100439.80
2019-04-21T13:32:05.467Z,100433.33
2019-04-21T13:34:37.900Z,100426.16
2019-04-21T13:37:09.731Z,100418.48
2019-04-21T13:40:34.424Z,100415.32
2019-04-21T13:42:55.024Z,100409.94
2019-04-21T13:45:22.014Z,100412.55
2019-04-21T13:47:54.743Z,100400.16
2019-04-21T13:50:25.646Z,100393.30
2019-04-21T13:52:56.986Z,100392.75
2019-04-21T13:55:29.604Z,100391.45
2019-04-21T13:58:02.085Z,100388.69
2019-04-21T14:00:33.853Z,100392.25
2019-04-21T14:03:06.960Z,100385.98
2019-04-21T14:05:38.685Z,100381.67
2019-04-21T14:08:11.300Z,100375.18
2019-04-21T14:10:43.907Z,100371.59
2019-04-21T14:13:16.455Z,100363.81
2019-04-21T14:15:48.815Z,100362.25
2019-04-21T14:18:20.917Z,100360.73
2019-04-21T14:20:53.303Z,100358.38
2019-04-21T14:23:32.434Z,100351.11
2019-04-21T14:25:57.786Z,100344.41
2019-04-21T14:28:30.202Z,100342.73
2019-04-21T14:31:02.216Z,100335.39
2019-04-21T14:33:34.181Z,100328.66
2019-04-21T14:36:05.700Z,100334.43
2019-04-21T14:38:38.467Z,100326.45
2019-04-21T14:41:10.364Z,100321.29
2019-04-21T14:43:41.855Z,100320.03
2019-04-21T14:46:24.985Z,100316.68
2019-04-21T14:49:15.219Z,100314.72
2019-04-21T14:51:59.390Z,100315.56
2019-04-21T14:54:48.946Z,100308.20
2019-04-21T14:57:21.217Z,100296.88
2019-04-21T14:59:53.063Z,100300.45
2019-04-21T15:02:25.537Z,100300.20
2019-04-21T15:04:57.860Z,100297.81
2019-04-21T15:07:29.235Z,100294.13
2019-04-21T15:10:09.781Z,100296.36
2019-04-21T15:12:33.968Z,100286.38
2019-04-21T15:15:05.832Z,100286.27
2019-04-21T15:17:37.871Z,100286.95
2019-04-21T15:20:13.855Z,100281.44
2019-04-21T15:22:44.194Z,100279.06
2019-04-21T15:25:16.239Z,100277.78
2019-04-21T15:27:48.776Z,100280.23
2019-04-21T15:30:20.751Z,100277.67
2019-04-21T15:32:52.734Z,100269.39
2019-04-21T15:35:24.951Z,100276.20
2019-04-21T15:37:57.911Z,100265.45
2019-04-21T15:40:40.780Z,100270.28
2019-04-21T15:43:02.495Z,100262.55
2019-04-21T15:45:34.888Z,100258.02
2019-04-21T15:48:07.756Z,100259.55
2019-04-21T15:50:39.795Z,100257.07
2019-04-21T15:53:11.980Z,100257.36
2019-04-21T15:55:59.613Z,100251.84
2019-04-21T15:58:48.504Z,100251.99
2019-04-21T16:01:28.285Z,100250.82
2019-04-21T16:04:00.969Z,100246.92
2019-04-21T16:06:32.678Z,100240.02
2019-04-21T16:09:06.417Z,100235.84
2019-04-21T16:11:37.979Z,100237.95
2019-04-21T16:14:10.201Z,100241.86
2019-04-21T16:16:43.177Z,100231.81
2019-04-21T16:19:14.645Z,100230.67
2019-04-21T16:21:46.530Z,100228.25
2019-04-21T16:24:18.428Z,100227.02
2019-04-21T16:26:50.810Z,100224.61
2019-04-21T16:29:22.977Z,100216.84
2019-04-21T16:31:55.204Z,100211.06
2019-04-21T16:34:37.892Z,100214.39
2019-04-21T16:36:59.780Z,100206.27
2019-04-21T16:39:31.542Z,100205.81
2019-04-21T16:42:02.950Z,100203.80
2019-04-21T16:44:34.667Z,100203.77
2019-04-21T16:47:07.650Z,100205.38
2019-04-21T16:49:40.019Z,100196.81
2019-04-21T16:52:23.960Z,100193.02
2019-04-21T16:55:06.385Z,100197.67
2019-04-21T16:57:43.806Z,100191.48
2019-04-21T17:00:31.225Z,100195.55
2019-04-21T17:02:54.697Z,100190.50
2019-04-21T17:05:26.210Z,100185.95
2019-04-21T17:07:57.827Z,100188.45
2019-04-21T17:10:30.657Z,100185.27
2019-04-21T17:13:02.321Z,100187.28
2019-04-21T17:15:51.571Z,100185.37
2019-04-21T17:18:22.773Z,100178.80
2019-04-21T17:20:48.369Z,100179.61
2019-04-21T17:23:13.519Z,100180.42
2019-04-21T17:25:45.311Z,100173.67
2019-04-21T17:28:17.373Z,100170.44
2019-04-21T17:30:48.970Z,100167.52
2019-04-21T17:33:23.344Z,100157.52
2019-04-21T17:35:53.374Z,100161.03
2019-04-21T17:38:25.868Z,100151.05
2019-04-21T17:41:09.310Z,100149.66
2019-04-21T17:43:31.865Z,100148.39
2019-04-21T17:46:03.297Z,100153.23
2019-04-21T17:48:34.813Z,100151.99
2019-04-21T17:51:11.831Z,100147.27
2019-04-21T17:53:51.566Z,100145.34
2019-04-21T17:56:48.103Z,100146.88
2019-04-21T17:59:16.395Z,100144.12
2019-04-21T18:01:48.434Z,100146.62
2019-04-21T18:04:19.815Z,100148.40
2019-04-21T18:07:21.570Z,100144.25
2019-04-21T18:12:33.380Z,100151.53
2019-04-21T18:15:00.084Z,100150.57
2019-04-21T18:17:24.633Z,100149.57
2019-04-21T18:19:57.241Z,100148.48
2019-04-21T18:22:53.516Z,100153.89
2019-04-21T18:25:38.459Z,100152.67
2019-04-21T18:28:00.644Z,100153.25
2019-04-21T18:30:49.480Z,100160.43
2019-04-21T18:33:27.378Z,100161.67
2019-04-21T18:36:30.243Z,100159.97
2019-04-21T18:39:38.071Z,100157.02
2019-04-21T18:42:17.585Z,100151.25
2019-04-21T18:45:28.146Z,100154.31
2019-04-21T18:47:57.072Z,100155.45
2019-04-21T18:50:41.629Z,100155.35
2019-04-21T18:53:41.618Z,100150.45
2019-04-21T18:56:05.322Z,100151.63
2019-04-21T18:58:32.782Z,100152.52
2019-04-21T19:01:11.796Z,100151.49
2019-04-21T19:03:41.964Z,100149.80
2019-04-21T19:06:15.249Z,100153.83
2019-04-21T19:09:07.653Z,100159.95
2019-04-21T19:11:32.922Z,100153.90
2019-04-21T19:14:28.030Z,100150.78
2019-04-21T19:16:59.056Z,100156.55
2019-04-21T19:22:00.581Z,100151.59
2019-04-21T19:24:33.550Z,100150.22
2019-04-21T19:27:08.042Z,100151.48
2019-04-21T19:29:31.608Z,100149.54
2019-04-21T19:32:08.729Z,100143.62
2019-04-21T19:34:26.783Z,100143.09
2019-04-21T19:37:00.716Z,100142.78
2019-04-21T19:39:43.362Z,100142.81
2019-04-21T19:42:12.708Z,100137.98
2019-04-21T19:44:52.062Z,100139.80
2019-04-21T19:47:31.638Z,100140.43
2019-04-21T19:50:01.942Z,100146.17
2019-04-21T19:52:26.595Z,100144.03
2019-04-21T19:54:50.404Z,100134.28
2019-04-21T19:57:20.849Z,100128.13
2019-04-21T19:59:55.761Z,100133.79
2019-04-21T20:02:26.816Z,100126.02
2019-04-21T20:05:05.062Z,100129.39
2019-04-21T20:07:44.234Z,100125.06
2019-04-21T20:10:27.006Z,100113.91
2019-04-21T20:12:56.999Z,100121.73
2019-04-21T20:15:37.406Z,100117.27
2019-04-21T20:17:58.775Z,100119.08
2019-04-21T20:20:17.328Z,100118.14
2019-04-21T20:22:51.966Z,100116.31
2019-04-21T20:25:23.713Z,100113.94
2019-04-21T20:28:05.242Z,100108.24
2019-04-21T20:30:45.020Z,100106.91
2019-04-21T20:33:42.837Z,100109.38
2019-04-21T20:35:59.008Z,100107.18
2019-04-21T20:38:19.146Z,100108.67
2019-04-21T20:40:50.378Z,100104.23
2019-04-21T20:43:32.182Z,100105.56
2019-04-21T20:46:02.415Z,100100.74
2019-04-21T20:48:34.068Z,100101.87
2019-04-21T20:53:42.606Z,100098.04
2019-04-21T20:56:09.022Z,100096.73
2019-04-21T20:58:53.744Z,100094.08
2019-04-21T21:01:33.178Z,100087.87
2019-04-21T21:03:51.795Z,100083.26
2019-04-21T21:06:26.123Z,100084.23
2019-04-21T21:09:01.553Z,100083.39
2019-04-21T21:11:43.461Z,100088.02
2019-04-21T21:14:07.423Z,100083.91
2019-04-21T21:16:46.177Z,100078.67
2019-04-21T21:21:45.599Z,100077.97
2019-04-21T21:24:20.521Z,100075.03
2019-04-21T21:26:53.988Z,100077.70
2019-04-21T21:29:31.166Z,100074.06
2019-04-21T21:32:06.647Z,100074.17
2019-04-21T21:34:33.149Z,100079.62
2019-04-21T21:37:16.003Z,100076.34
2019-04-21T21:39:47.202Z,100080.69
2019-04-21T21:42:00.938Z,100073.91
2019-04-21T21:44:28.283Z,100078.57
2019-04-21T21:47:12.052Z,100083.99
2019-04-21T21:49:42.691Z,100075.27
2019-04-21T21:52:12.779Z,100079.74
2019-04-21T21:54:40.000Z,100073.91
2019-04-21T21:57:12.429Z,100070.77
2019-04-21T21:59:45.308Z,100066.52
2019-04-21T22:02:29.329Z,100063.83
2019-04-21T22:04:55.834Z,100067.81
2019-04-21T22:07:28.023Z,100068.75
2019-04-21T22:09:56.381Z,100066.05
2019-04-21T22:12:35.001Z,100070.38
2019-04-21T22:15:08.951Z,100068.70
2019-04-21T22:17:49.309Z,100069.30
2019-04-21T22:20:28.506Z,100068.27
2019-04-21T22:22:51.733Z,100068.87
2019-04-21T22:25:22.594Z,100067.48
2019-04-21T22:27:48.775Z,100066.95
2019-04-21T22:30:29.971Z,100064.16
2019-04-21T22:33:00.623Z,100058.00
2019-04-21T22:35:37.869Z,100068.42
2019-04-21T22:38:17.412Z,100061.92
2019-04-21T22:40:51.930Z,100059.18
2019-04-21T22:43:20.689Z,100061.37
2019-04-21T22:45:41.126Z,100058.63
2019-04-21T22:48:17.495Z,100060.13
2019-04-21T22:50:46.582Z,100061.78
2019-04-21T22:53:19.444Z,100059.06
2019-04-21T22:55:58.664Z,100052.86
2019-04-21T22:58:29.291Z,100055.84
2019-04-21T23:01:01.525Z,100058.94
2019-04-21T23:03:33.963Z,100052.02
2019-04-21T23:06:09.748Z,100052.41
2019-04-21T23:08:42.376Z,100050.70
2019-04-21T23:11:13.889Z,100049.59
2019-04-21T23:13:51.665Z,100046.45
2019-04-21T23:16:22.804Z,100038.84
2019-04-21T23:19:14.273Z,100043.50
2019-04-21T23:21:44.205Z,100040.84
2019-04-21T23:24:14.851Z,100030.84
2019-04-21T23:26:49.310Z,100037.92
2019-04-21T23:29:33.424Z,100040.73
2019-04-21T23:31:55.099Z,100032.66
2019-04-21T23:34:18.376Z,100026.95
2019-04-21T23:36:53.051Z,100029.26
2019-04-21T23:39:23.679Z,100023.98
2019-04-21T23:41:53.946Z,100023.72
2019-04-21T23:44:25.982Z,100022.08
2019-04-21T23:47:02.818Z,100023.13
2019-04-21T23:49:43.100Z,100017.55
2019-04-21T23:52:08.147Z,100020.59
2019-04-21T23:54:37.483Z,100014.53
2019-04-21T23:57:15.080Z,100017.97
2019-04-21T23:59:47.101Z,100007.05
