createdAt,value
2019-05-18T00:00:10.077Z,83.86
2019-05-18T00:02:41.035Z,83.69
2019-05-18T00:05:10.611Z,83.76
2019-05-18T00:07:39.951Z,84.01
2019-05-18T00:10:09.572Z,84.11
2019-05-18T00:12:39.003Z,84.33
2019-05-18T00:15:10.490Z,84.39
2019-05-18T00:17:39.833Z,84.49
2019-05-18T00:20:09.618Z,84.39
2019-05-18T00:22:38.970Z,84.45
2019-05-18T00:25:08.574Z,84.47
2019-05-18T00:27:37.991Z,84.57
2019-05-18T00:30:10.793Z,84.71
2019-05-18T00:32:40.128Z,84.76
2019-05-18T00:35:09.973Z,84.51
2019-05-18T00:37:39.377Z,84.73
2019-05-18T00:40:08.846Z,84.95
2019-05-18T00:42:38.213Z,85.11
2019-05-18T00:45:10.456Z,84.84
2019-05-18T00:47:41.703Z,84.94
2019-05-18T00:50:11.356Z,85.07
2019-05-18T00:52:41.025Z,84.91
2019-05-18T00:55:10.852Z,84.95
2019-05-18T00:57:40.190Z,85.09
2019-05-18T01:00:10.643Z,85.06
2019-05-18T01:02:40.041Z,85.33
2019-05-18T01:05:09.507Z,85.14
2019-05-18T01:07:38.857Z,85.25
2019-05-18T01:10:09.231Z,85.27
2019-05-18T01:12:38.570Z,85.27
2019-05-18T01:15:08.872Z,85.25
2019-05-18T01:17:38.277Z,85.20
2019-05-18T01:20:08.046Z,85.55
2019-05-18T01:22:37.645Z,85.53
2019-05-18T01:25:07.911Z,85.49
2019-05-18T01:27:37.285Z,85.51
2019-05-18T01:30:08.114Z,85.65
2019-05-18T01:32:38.428Z,85.86
2019-05-18T01:35:08.296Z,85.87
2019-05-18T01:37:37.967Z,85.90
2019-05-18T01:40:07.743Z,86.09
2019-05-18T01:42:37.127Z,86.37
2019-05-18T01:45:16.525Z,86.49
2019-05-18T01:47:39.466Z,86.45
2019-05-18T01:50:09.318Z,86.66
2019-05-18T01:52:38.646Z,86.47
2019-05-18T01:55:09.822Z,86.69
2019-05-18T01:57:39.150Z,86.91
2019-05-18T02:00:10.325Z,87.11
2019-05-18T02:02:39.648Z,87.29
2019-05-18T02:05:10.337Z,87.75
2019-05-18T02:07:39.666Z,87.91
2019-05-18T02:10:09.444Z,88.15
2019-05-18T02:12:38.780Z,88.24
2019-05-18T02:15:08.989Z,88.39
2019-05-18T02:17:38.324Z,88.62
2019-05-18T02:20:08.364Z,88.70
2019-05-18T02:22:37.689Z,88.89
2019-05-18T02:25:07.862Z,88.97
2019-05-18T02:27:37.435Z,89.05
2019-05-18T02:30:07.911Z,89.00
2019-05-18T02:32:37.254Z,89.14
2019-05-18T02:35:07.019Z,89.17
2019-05-18T02:37:36.345Z,89.15
2019-05-18T02:40:07.135Z,89.04
2019-05-18T02:42:36.530Z,88.92
2019-05-18T02:45:07.619Z,88.84
2019-05-18T02:47:37.074Z,88.65
2019-05-18T02:50:08.214Z,88.51
2019-05-18T02:52:38.532Z,88.36
2019-05-18T02:55:08.802Z,88.27
2019-05-18T02:57:38.178Z,88.29
2019-05-18T03:00:10.739Z,88.19
2019-05-18T03:02:40.077Z,87.99
2019-05-18T03:05:09.858Z,87.84
2019-05-18T03:07:39.173Z,87.47
2019-05-18T03:10:08.753Z,87.51
2019-05-18T03:12:38.072Z,87.44
2019-05-18T03:15:08.727Z,87.28
2019-05-18T03:17:38.051Z,87.18
2019-05-18T03:20:07.828Z,86.92
2019-05-18T03:22:37.248Z,86.73
2019-05-18T03:25:09.776Z,86.91
2019-05-18T03:27:39.109Z,87.02
2019-05-18T03:30:08.991Z,87.39
2019-05-18T03:32:38.319Z,87.42
2019-05-18T03:35:07.831Z,87.38
2019-05-18T03:37:37.159Z,87.44
2019-05-18T03:40:06.645Z,87.50
2019-05-18T03:42:35.973Z,87.33
2019-05-18T03:45:05.764Z,87.50
2019-05-18T03:47:35.091Z,87.56
2019-05-18T03:50:09.752Z,87.42
2019-05-18T03:52:39.076Z,87.59
2019-05-18T03:55:08.651Z,87.58
2019-05-18T03:57:37.984Z,87.66
2019-05-18T04:00:08.065Z,87.62
2019-05-18T04:02:37.678Z,87.92
2019-05-18T04:05:07.847Z,87.95
2019-05-18T04:07:37.179Z,87.88
2019-05-18T04:10:09.655Z,87.85
2019-05-18T04:12:38.996Z,87.99
2019-05-18T04:15:09.838Z,87.85
2019-05-18T04:17:39.177Z,87.83
2019-05-18T04:20:08.943Z,87.80
2019-05-18T04:22:38.258Z,87.75
2019-05-18T04:25:07.856Z,87.76
2019-05-18T04:27:37.183Z,87.91
2019-05-18T04:30:09.826Z,88.14
2019-05-18T04:32:39.163Z,88.33
2019-05-18T04:35:08.769Z,88.45
2019-05-18T04:37:38.119Z,88.56
2019-05-18T04:40:08.170Z,88.76
2019-05-18T04:42:37.497Z,88.96
2019-05-18T04:45:09.320Z,89.20
2019-05-18T04:47:38.669Z,89.49
2019-05-18T04:50:09.539Z,89.82
2019-05-18T04:52:38.878Z,90.08
2019-05-18T04:55:08.282Z,90.19
2019-05-18T04:57:37.620Z,90.31
2019-05-18T05:00:08.481Z,90.46
2019-05-18T05:02:37.878Z,90.66
2019-05-18T05:05:07.835Z,90.61
2019-05-18T05:07:37.162Z,90.65
2019-05-18T05:10:07.158Z,90.77
2019-05-18T05:12:36.465Z,90.90
2019-05-18T05:15:05.869Z,90.99
2019-05-18T05:17:36.187Z,91.02
2019-05-18T05:20:18.631Z,91.04
2019-05-18T05:22:37.709Z,91.15
2019-05-18T05:25:07.185Z,91.23
2019-05-18T05:27:36.537Z,91.26
2019-05-18T05:30:09.169Z,91.15
2019-05-18T05:32:38.511Z,91.08
2019-05-18T05:35:08.585Z,91.10
2019-05-18T05:37:37.923Z,90.96
2019-05-18T05:40:07.705Z,90.94
2019-05-18T05:42:37.045Z,90.82
2019-05-18T05:45:09.729Z,90.68
2019-05-18T05:47:39.058Z,90.56
2019-05-18T05:50:09.931Z,90.34
2019-05-18T05:52:39.310Z,90.05
2019-05-18T05:55:09.473Z,89.60
2019-05-18T05:57:38.801Z,89.14
2019-05-18T06:00:09.475Z,88.96
2019-05-18T06:02:38.812Z,88.92
2019-05-18T06:05:08.385Z,88.61
2019-05-18T06:07:37.733Z,88.11
2019-05-18T06:10:08.469Z,87.96
2019-05-18T06:12:37.822Z,87.65
2019-05-18T06:15:08.972Z,87.36
2019-05-18T06:17:39.506Z,87.15
2019-05-18T06:20:09.683Z,87.14
2019-05-18T06:22:39.321Z,87.04
2019-05-18T06:25:08.992Z,86.73
2019-05-18T06:27:38.341Z,86.22
2019-05-18T06:30:09.151Z,85.78
2019-05-18T06:32:38.651Z,85.23
2019-05-18T06:35:08.831Z,84.90
2019-05-18T06:37:38.167Z,85.01
2019-05-18T06:40:07.948Z,85.00
2019-05-18T06:42:37.355Z,84.95
2019-05-18T06:45:07.836Z,84.75
2019-05-18T06:47:37.185Z,84.78
2019-05-18T06:50:12.093Z,84.91
2019-05-18T06:52:39.468Z,84.94
2019-05-18T06:55:09.340Z,84.82
2019-05-18T06:57:39.211Z,84.67
2019-05-18T07:00:10.835Z,84.45
2019-05-18T07:02:40.170Z,84.21
2019-05-18T07:05:09.852Z,84.22
2019-05-18T07:07:39.185Z,84.33
2019-05-18T07:10:09.377Z,84.25
2019-05-18T07:12:38.699Z,84.06
2019-05-18T07:15:08.880Z,84.00
2019-05-18T07:17:39.184Z,83.14
2019-05-18T07:20:09.763Z,83.15
2019-05-18T07:22:39.100Z,83.43
2019-05-18T07:25:08.779Z,83.23
2019-05-18T07:27:38.523Z,83.24
2019-05-18T07:30:08.507Z,83.34
2019-05-18T07:32:37.984Z,83.66
2019-05-18T07:35:08.842Z,83.54
2019-05-18T07:37:38.175Z,83.43
2019-05-18T07:40:08.313Z,83.48
2019-05-18T07:42:37.644Z,83.33
2019-05-18T07:45:09.021Z,83.40
2019-05-18T07:47:38.384Z,82.83
2019-05-18T07:50:08.233Z,82.78
2019-05-18T07:52:37.571Z,82.33
2019-05-18T07:55:07.195Z,80.33
2019-05-18T07:57:36.667Z,79.42
2019-05-18T08:00:07.139Z,78.94
2019-05-18T08:02:36.639Z,78.90
2019-05-18T08:05:07.586Z,79.28
2019-05-18T08:07:36.922Z,78.41
2019-05-18T08:10:08.196Z,78.02
2019-05-18T08:12:37.537Z,78.10
2019-05-18T08:15:09.009Z,78.15
2019-05-18T08:17:38.352Z,76.99
2019-05-18T08:20:08.317Z,75.54
2019-05-18T08:22:37.668Z,73.32
2019-05-18T08:25:07.860Z,72.56
2019-05-18T08:27:37.205Z,72.92
2019-05-18T08:30:09.582Z,70.47
2019-05-18T08:32:38.949Z,71.59
2019-05-18T08:35:09.674Z,71.70
2019-05-18T08:37:39.025Z,71.28
2019-05-18T08:40:10.097Z,71.82
2019-05-18T08:42:39.566Z,72.12
2019-05-18T08:45:10.857Z,72.05
2019-05-18T08:47:40.603Z,68.47
2019-05-18T08:50:10.374Z,68.51
2019-05-18T08:52:39.720Z,69.08
2019-05-18T08:55:10.043Z,69.02
2019-05-18T08:57:39.389Z,68.61
2019-05-18T09:00:09.957Z,66.85
2019-05-18T09:02:39.300Z,66.11
2019-05-18T09:05:09.378Z,65.62
2019-05-18T09:07:38.948Z,66.39
2019-05-18T09:10:09.008Z,65.69
2019-05-18T09:12:38.350Z,65.24
2019-05-18T09:15:08.160Z,65.84
2019-05-18T09:17:37.491Z,66.07
2019-05-18T09:20:07.859Z,65.67
2019-05-18T09:22:37.347Z,64.99
2019-05-18T09:25:07.878Z,64.66
2019-05-18T09:27:38.191Z,64.94
2019-05-18T09:30:08.875Z,64.55
2019-05-18T09:32:38.474Z,64.91
2019-05-18T09:35:09.318Z,64.26
2019-05-18T09:37:38.979Z,63.34
2019-05-18T09:40:08.846Z,63.73
2019-05-18T09:42:38.325Z,64.24
2019-05-18T09:45:08.811Z,64.15
2019-05-18T09:47:38.162Z,63.08
2019-05-18T09:50:09.303Z,63.26
2019-05-18T09:52:46.502Z,63.94
2019-05-18T09:55:10.191Z,63.10
2019-05-18T09:57:39.534Z,62.01
2019-05-18T10:00:10.806Z,60.73
2019-05-18T10:02:40.422Z,61.13
2019-05-18T10:05:10.397Z,59.59
2019-05-18T10:07:40.015Z,59.50
2019-05-18T10:10:10.623Z,58.37
2019-05-18T10:12:41.385Z,59.10
2019-05-18T10:15:10.870Z,59.41
2019-05-18T10:17:40.276Z,58.36
2019-05-18T10:20:10.352Z,57.17
2019-05-18T10:22:53.298Z,57.57
2019-05-18T10:25:11.596Z,58.92
2019-05-18T10:27:41.204Z,58.49
2019-05-18T10:30:10.959Z,57.52
2019-05-18T10:32:40.295Z,58.35
2019-05-18T10:35:10.185Z,55.81
2019-05-18T10:37:39.513Z,56.00
2019-05-18T10:40:09.935Z,57.28
2019-05-18T10:42:39.266Z,57.75
2019-05-18T10:45:08.938Z,58.41
2019-05-18T10:47:38.340Z,58.56
2019-05-18T10:50:08.408Z,57.21
2019-05-18T10:52:37.989Z,56.61
2019-05-18T10:55:10.325Z,55.05
2019-05-18T10:57:39.764Z,56.93
2019-05-18T11:00:11.715Z,55.82
2019-05-18T11:02:41.142Z,57.04
2019-05-18T11:05:10.918Z,55.11
2019-05-18T11:07:40.549Z,52.22
2019-05-18T11:10:11.057Z,53.72
2019-05-18T11:12:40.520Z,54.83
2019-05-18T11:15:12.527Z,54.93
2019-05-18T11:17:41.853Z,54.72
2019-05-18T11:20:12.173Z,49.83
2019-05-18T11:22:41.561Z,50.54
2019-05-18T11:25:11.086Z,52.62
2019-05-18T11:27:40.414Z,51.87
2019-05-18T11:30:12.607Z,51.24
2019-05-18T11:32:41.926Z,50.55
2019-05-18T11:35:12.312Z,49.75
2019-05-18T11:37:41.621Z,49.51
2019-05-18T11:40:14.351Z,48.01
2019-05-18T11:42:43.676Z,48.62
2019-05-18T11:45:15.555Z,46.84
2019-05-18T11:47:45.252Z,42.92
2019-05-18T11:50:15.027Z,45.84
2019-05-18T11:52:44.534Z,44.03
2019-05-18T11:55:14.400Z,43.69
2019-05-18T11:57:43.725Z,40.85
2019-05-18T12:00:14.874Z,40.00
2019-05-18T12:02:44.192Z,35.83
2019-05-18T12:05:14.557Z,38.52
2019-05-18T12:07:43.893Z,34.59
2019-05-18T12:10:13.460Z,38.25
2019-05-18T12:12:42.786Z,37.91
2019-05-18T12:15:12.747Z,37.47
2019-05-18T12:17:42.090Z,35.41
2019-05-18T12:20:12.062Z,33.57
2019-05-18T12:22:41.393Z,35.81
2019-05-18T12:25:11.048Z,38.31
2019-05-18T12:27:40.441Z,36.53
2019-05-18T12:30:11.112Z,36.43
2019-05-18T12:32:40.437Z,36.82
2019-05-18T12:35:10.365Z,36.44
2019-05-18T12:37:39.704Z,37.04
2019-05-18T12:40:10.116Z,37.43
2019-05-18T12:42:39.448Z,37.63
2019-05-18T12:45:09.207Z,37.44
2019-05-18T12:47:38.674Z,37.74
2019-05-18T12:50:09.345Z,37.10
2019-05-18T12:52:38.814Z,32.23
2019-05-18T12:55:09.022Z,32.05
2019-05-18T12:57:38.389Z,33.62
2019-05-18T13:00:10.096Z,33.87
2019-05-18T13:02:39.438Z,31.52
2019-05-18T13:05:09.355Z,31.43
2019-05-18T13:07:38.772Z,30.94
2019-05-18T13:10:10.672Z,30.86
2019-05-18T13:12:41.084Z,30.09
2019-05-18T13:15:12.120Z,28.82
2019-05-18T13:17:41.457Z,27.73
2019-05-18T13:20:11.820Z,27.49
2019-05-18T13:22:41.387Z,26.88
2019-05-18T13:25:11.553Z,26.77
2019-05-18T13:27:40.956Z,26.56
2019-05-18T13:30:12.442Z,25.90
2019-05-18T13:32:41.900Z,26.08
2019-05-18T13:35:11.765Z,24.87
2019-05-18T13:37:41.129Z,25.14
2019-05-18T13:40:12.213Z,27.52
2019-05-18T13:42:41.560Z,26.50
2019-05-18T13:45:11.510Z,24.39
2019-05-18T13:47:40.859Z,25.71
2019-05-18T13:50:11.525Z,25.91
2019-05-18T13:52:40.871Z,23.69
2019-05-18T13:55:10.556Z,24.41
2019-05-18T13:57:39.880Z,24.11
2019-05-18T14:00:09.820Z,23.87
2019-05-18T14:02:39.179Z,25.11
2019-05-18T14:05:08.624Z,23.80
2019-05-18T14:07:37.955Z,23.48
2019-05-18T14:10:08.223Z,23.06
2019-05-18T14:12:37.590Z,22.28
2019-05-18T14:15:07.425Z,22.28
2019-05-18T14:17:36.747Z,22.97
2019-05-18T14:20:06.710Z,23.69
2019-05-18T14:22:36.036Z,23.91
2019-05-18T14:25:18.614Z,23.54
2019-05-18T14:27:38.502Z,23.63
2019-05-18T14:30:08.746Z,24.16
2019-05-18T14:32:38.039Z,24.39
2019-05-18T14:35:08.474Z,22.47
2019-05-18T14:37:38.084Z,22.78
2019-05-18T14:40:08.039Z,22.03
2019-05-18T14:42:37.430Z,22.30
2019-05-18T14:45:08.957Z,21.31
2019-05-18T14:47:38.269Z,22.26
2019-05-18T14:50:10.415Z,23.46
2019-05-18T14:52:39.742Z,22.63
2019-05-18T14:55:10.320Z,23.59
2019-05-18T14:57:39.643Z,23.09
2019-05-18T15:00:09.711Z,24.08
2019-05-18T15:02:39.042Z,24.15
2019-05-18T15:05:09.008Z,24.46
2019-05-18T15:07:38.338Z,24.15
2019-05-18T15:10:08.219Z,24.64
2019-05-18T15:12:37.549Z,24.50
2019-05-18T15:15:08.016Z,25.70
2019-05-18T15:17:37.490Z,25.70
2019-05-18T15:20:08.080Z,24.87
2019-05-18T15:22:37.396Z,24.60
2019-05-18T15:25:07.166Z,25.60
2019-05-18T15:27:36.487Z,26.06
2019-05-18T15:30:07.565Z,26.25
2019-05-18T15:32:36.890Z,25.46
2019-05-18T15:35:09.733Z,26.25
2019-05-18T15:37:43.192Z,26.52
2019-05-18T15:40:11.365Z,27.50
2019-05-18T15:42:40.806Z,27.50
2019-05-18T15:45:12.257Z,27.17
2019-05-18T15:47:41.561Z,28.38
2019-05-18T15:50:11.629Z,28.86
2019-05-18T15:52:41.928Z,28.98
2019-05-18T15:55:11.413Z,30.02
2019-05-18T15:57:40.742Z,30.01
2019-05-18T16:00:10.818Z,29.93
2019-05-18T16:02:40.221Z,29.77
2019-05-18T16:05:09.827Z,30.73
2019-05-18T16:07:39.204Z,30.04
2019-05-18T16:10:09.667Z,31.04
2019-05-18T16:12:39.289Z,30.26
2019-05-18T16:15:09.386Z,30.26
2019-05-18T16:17:40.081Z,31.70
2019-05-18T16:20:10.464Z,32.83
2019-05-18T16:22:39.796Z,33.21
2019-05-18T16:25:10.562Z,33.26
2019-05-18T16:27:39.894Z,31.92
2019-05-18T16:30:10.269Z,34.67
2019-05-18T16:32:39.601Z,33.50
2019-05-18T16:35:09.373Z,34.04
2019-05-18T16:37:38.776Z,34.07
2019-05-18T16:40:08.728Z,37.02
2019-05-18T16:42:38.576Z,41.08
2019-05-18T16:45:10.038Z,43.52
2019-05-18T16:47:39.361Z,45.55
2019-05-18T16:50:09.239Z,47.63
2019-05-18T16:52:38.572Z,49.17
2019-05-18T16:55:08.941Z,50.14
2019-05-18T16:57:38.279Z,52.38
2019-05-18T17:00:15.758Z,53.60
2019-05-18T17:02:43.651Z,54.64
2019-05-18T17:05:15.110Z,55.20
2019-05-18T17:07:44.473Z,55.40
2019-05-18T17:10:15.547Z,56.99
2019-05-18T17:12:44.879Z,57.65
2019-05-18T17:15:14.663Z,59.33
2019-05-18T17:17:44.001Z,60.45
2019-05-18T17:20:13.677Z,61.07
2019-05-18T17:22:43.007Z,62.31
2019-05-18T17:25:12.493Z,61.66
2019-05-18T17:27:42.088Z,61.26
2019-05-18T17:30:11.759Z,62.18
2019-05-18T17:32:41.092Z,62.70
2019-05-18T17:35:11.301Z,63.90
2019-05-18T17:37:40.642Z,64.01
2019-05-18T17:40:10.240Z,64.89
2019-05-18T17:42:39.580Z,65.50
2019-05-18T17:45:09.229Z,66.25
2019-05-18T17:47:39.536Z,66.93
2019-05-18T17:50:10.718Z,67.96
2019-05-18T17:52:40.045Z,68.79
2019-05-18T17:55:09.915Z,69.43
2019-05-18T17:57:39.243Z,70.01
2019-05-18T18:00:09.684Z,70.02
2019-05-18T18:02:40.115Z,70.07
2019-05-18T18:05:09.588Z,70.43
2019-05-18T18:07:39.196Z,71.19
2019-05-18T18:10:08.860Z,69.73
2019-05-18T18:12:38.188Z,70.36
2019-05-18T18:15:08.666Z,71.20
2019-05-18T18:17:38.336Z,71.99
2019-05-18T18:20:08.218Z,72.66
2019-05-18T18:22:37.536Z,73.27
2019-05-18T18:25:07.383Z,73.89
2019-05-18T18:27:37.481Z,74.21
2019-05-18T18:30:11.877Z,74.50
2019-05-18T18:32:41.525Z,74.65
2019-05-18T18:35:13.255Z,74.67
2019-05-18T18:37:42.888Z,74.67
2019-05-18T18:40:12.476Z,74.31
2019-05-18T18:42:41.787Z,74.38
2019-05-18T18:45:11.756Z,74.52
2019-05-18T18:47:41.195Z,73.82
2019-05-18T18:50:10.962Z,72.75
2019-05-18T18:52:40.286Z,72.56
2019-05-18T18:55:10.200Z,72.68
2019-05-18T18:57:41.686Z,72.70
2019-05-18T19:00:11.293Z,72.66
2019-05-18T19:02:40.670Z,73.07
2019-05-18T19:05:10.299Z,73.45
2019-05-18T19:07:39.623Z,73.85
2019-05-18T19:10:09.702Z,74.13
2019-05-18T19:12:39.026Z,74.32
2019-05-18T19:15:09.608Z,74.36
2019-05-18T19:17:39.180Z,74.47
2019-05-18T19:20:09.830Z,74.49
2019-05-18T19:22:39.154Z,74.51
2019-05-18T19:25:08.831Z,74.62
2019-05-18T19:27:38.161Z,74.82
2019-05-18T19:30:09.913Z,74.61
2019-05-18T19:32:39.159Z,74.65
2019-05-18T19:35:09.253Z,74.61
2019-05-18T19:37:38.588Z,74.57
2019-05-18T19:40:10.438Z,74.92
2019-05-18T19:42:40.077Z,75.42
2019-05-18T19:45:10.353Z,75.65
2019-05-18T19:47:39.696Z,75.88
2019-05-18T19:50:09.546Z,75.95
2019-05-18T19:52:38.879Z,76.20
2019-05-18T19:55:09.064Z,76.37
2019-05-18T19:57:38.390Z,76.50
2019-05-18T20:00:09.633Z,76.89
2019-05-18T20:02:39.047Z,77.22
2019-05-18T20:05:09.556Z,77.54
2019-05-18T20:07:39.207Z,77.60
2019-05-18T20:10:10.207Z,77.73
2019-05-18T20:12:39.643Z,77.67
2019-05-18T20:15:09.969Z,77.65
2019-05-18T20:17:40.449Z,77.69
2019-05-18T20:20:12.192Z,77.74
2019-05-18T20:22:41.805Z,77.88
2019-05-18T20:25:11.387Z,77.82
2019-05-18T20:27:40.733Z,77.57
2019-05-18T20:30:10.630Z,77.81
2019-05-18T20:32:40.360Z,77.82
2019-05-18T20:35:10.538Z,77.87
2019-05-18T20:37:39.875Z,77.96
2019-05-18T20:40:12.057Z,78.26
2019-05-18T20:42:41.401Z,78.29
2019-05-18T20:45:11.384Z,78.39
2019-05-18T20:47:40.724Z,78.69
2019-05-18T20:50:11.011Z,78.89
2019-05-18T20:52:40.348Z,79.11
2019-05-18T20:55:09.924Z,79.34
2019-05-18T20:57:39.622Z,79.55
2019-05-18T21:00:09.282Z,79.73
2019-05-18T21:02:40.592Z,79.88
2019-05-18T21:05:10.058Z,80.12
2019-05-18T21:07:39.464Z,80.31
2019-05-18T21:10:09.281Z,80.53
2019-05-18T21:12:39.562Z,80.72
2019-05-18T21:15:09.923Z,81.00
2019-05-18T21:17:39.267Z,81.41
2019-05-18T21:20:09.154Z,81.68
2019-05-18T21:22:38.484Z,81.64
2019-05-18T21:25:08.299Z,81.44
2019-05-18T21:27:37.640Z,81.03
2019-05-18T21:30:07.812Z,80.60
2019-05-18T21:32:37.505Z,80.40
2019-05-18T21:35:07.712Z,80.25
2019-05-18T21:37:37.054Z,79.81
2019-05-18T21:40:07.156Z,79.43
2019-05-18T21:42:36.719Z,79.75
2019-05-18T21:45:09.284Z,78.82
2019-05-18T21:47:38.626Z,78.67
2019-05-18T21:50:09.423Z,78.22
2019-05-18T21:52:41.755Z,77.68
2019-05-18T21:55:10.010Z,77.25
2019-05-18T21:57:39.342Z,77.19
2019-05-18T22:00:10.623Z,77.03
2019-05-18T22:02:41.580Z,76.92
2019-05-18T22:05:11.515Z,76.60
2019-05-18T22:07:40.856Z,77.60
2019-05-18T22:10:24.836Z,78.60
2019-05-18T22:12:41.454Z,78.86
2019-05-18T22:15:10.931Z,79.08
2019-05-18T22:17:57.230Z,79.47
2019-05-18T22:20:26.588Z,79.52
2019-05-18T22:22:56.880Z,79.21
2019-05-18T22:25:26.510Z,78.97
2019-05-18T22:27:56.124Z,78.42
2019-05-18T22:30:25.736Z,78.37
2019-05-18T22:32:55.155Z,78.35
2019-05-18T22:35:24.742Z,77.82
2019-05-18T22:37:54.359Z,77.90
2019-05-18T22:40:23.703Z,78.47
2019-05-18T22:42:53.034Z,78.00
2019-05-18T22:45:22.377Z,77.70
2019-05-18T22:47:51.717Z,78.24
2019-05-18T22:50:21.384Z,78.74
2019-05-18T22:52:50.981Z,79.24
2019-05-18T22:55:20.317Z,79.09
2019-05-18T22:57:49.660Z,77.40
2019-05-18T23:00:19.329Z,77.44
2019-05-18T23:02:48.671Z,77.34
2019-05-18T23:05:18.013Z,76.32
2019-05-18T23:07:47.343Z,76.43
2019-05-18T23:10:17.925Z,76.64
2019-05-18T23:12:47.250Z,77.66
2019-05-18T23:15:16.673Z,78.44
2019-05-18T23:17:46.003Z,79.19
2019-05-18T23:20:15.409Z,79.70
2019-05-18T23:22:44.744Z,80.14
2019-05-18T23:25:14.222Z,80.14
2019-05-18T23:27:43.552Z,80.49
2019-05-18T23:30:13.369Z,80.61
2019-05-18T23:32:42.700Z,80.63
2019-05-18T23:35:12.053Z,80.47
2019-05-18T23:37:41.378Z,80.20
2019-05-18T23:40:10.907Z,80.07
2019-05-18T23:42:40.245Z,80.18
2019-05-18T23:45:10.119Z,79.40
2019-05-18T23:47:39.526Z,79.44
2019-05-18T23:50:10.052Z,79.49
2019-05-18T23:52:39.390Z,79.65
2019-05-18T23:55:09.655Z,79.61
2019-05-18T23:57:38.990Z,79.51
