createdAt,value
2019-03-21T00:00:50.382Z,57.21
2019-03-21T00:01:50.374Z,56.49
2019-03-21T00:02:50.361Z,57.31
2019-03-21T00:03:50.377Z,57.31
2019-03-21T00:04:50.338Z,57.82
2019-03-21T00:05:50.328Z,57.62
2019-03-21T00:06:50.316Z,57.00
2019-03-21T00:07:50.306Z,56.79
2019-03-21T00:08:50.296Z,57.51
2019-03-21T00:09:50.299Z,57.10
2019-03-21T00:10:50.269Z,57.21
2019-03-21T00:11:50.258Z,56.90
2019-03-21T00:12:50.247Z,56.90
2019-03-21T00:13:50.238Z,57.41
2019-03-21T00:14:50.254Z,57.31
2019-03-21T00:15:50.215Z,57.31
2019-03-21T00:16:50.203Z,57.51
2019-03-21T00:17:50.194Z,57.51
2019-03-21T00:18:50.181Z,56.79
2019-03-21T00:19:50.169Z,56.90
2019-03-21T00:20:50.175Z,57.21
2019-03-21T00:21:50.146Z,56.79
2019-03-21T00:22:50.134Z,57.51
2019-03-21T00:23:50.121Z,57.31
2019-03-21T00:24:50.110Z,57.51
2019-03-21T00:25:50.128Z,56.90
2019-03-21T00:26:50.087Z,56.90
2019-03-21T00:27:50.077Z,56.59
2019-03-21T00:28:50.064Z,56.70
2019-03-21T00:29:50.052Z,57.31
2019-03-21T00:30:50.042Z,57.00
2019-03-21T00:31:50.052Z,57.00
2019-03-21T00:32:50.022Z,57.51
2019-03-21T00:33:50.008Z,56.70
2019-03-21T00:34:50.000Z,57.00
2019-03-21T00:35:49.985Z,57.21
2019-03-21T00:36:50.004Z,57.31
2019-03-21T00:37:49.963Z,57.34
2019-03-21T00:38:49.951Z,57.34
2019-03-21T00:39:49.939Z,57.03
2019-03-21T00:40:49.930Z,57.75
2019-03-21T00:41:49.920Z,58.06
2019-03-21T00:42:49.924Z,58.16
2019-03-21T00:43:49.896Z,57.54
2019-03-21T00:44:49.882Z,57.64
2019-03-21T00:45:49.874Z,57.44
2019-03-21T00:46:49.862Z,57.34
2019-03-21T00:47:49.875Z,57.54
2019-03-21T00:48:49.840Z,57.64
2019-03-21T00:49:49.825Z,57.78
2019-03-21T00:50:49.861Z,57.75
2019-03-21T00:51:49.804Z,57.95
2019-03-21T00:52:49.790Z,57.54
2019-03-21T00:53:49.797Z,58.67
2019-03-21T00:54:49.770Z,57.54
2019-03-21T00:55:49.758Z,58.16
2019-03-21T00:56:49.750Z,57.54
2019-03-21T00:57:49.736Z,57.95
2019-03-21T00:58:49.751Z,57.54
2019-03-21T00:59:49.714Z,57.75
2019-03-21T01:00:49.706Z,57.44
2019-03-21T01:01:49.702Z,57.44
2019-03-21T01:02:49.683Z,57.64
2019-03-21T01:03:49.667Z,57.64
2019-03-21T01:04:49.676Z,58.36
2019-03-21T01:05:49.646Z,58.16
2019-03-21T01:06:49.635Z,58.47
2019-03-21T01:07:49.624Z,58.16
2019-03-21T01:08:49.613Z,58.16
2019-03-21T01:09:49.630Z,58.78
2019-03-21T01:10:49.612Z,58.29
2019-03-21T01:11:49.580Z,58.36
2019-03-21T01:12:49.566Z,58.36
2019-03-21T01:13:49.561Z,58.26
2019-03-21T01:14:49.545Z,58.36
2019-03-21T01:15:49.549Z,58.36
2019-03-21T01:16:49.522Z,58.36
2019-03-21T01:17:49.511Z,57.95
2019-03-21T01:18:49.497Z,58.36
2019-03-21T01:19:49.487Z,58.47
2019-03-21T01:20:49.504Z,58.06
2019-03-21T01:21:49.464Z,58.47
2019-03-21T01:22:49.455Z,58.36
2019-03-21T01:23:49.442Z,58.26
2019-03-21T01:24:49.431Z,58.70
2019-03-21T01:25:49.417Z,58.80
2019-03-21T01:26:49.428Z,58.39
2019-03-21T01:27:49.395Z,58.91
2019-03-21T01:28:49.385Z,58.29
2019-03-21T01:29:49.375Z,58.91
2019-03-21T01:30:49.361Z,58.91
2019-03-21T01:31:49.380Z,58.29
2019-03-21T01:32:49.339Z,58.08
2019-03-21T01:33:49.329Z,59.31
2019-03-21T01:34:49.317Z,58.70
2019-03-21T01:35:49.312Z,58.70
2019-03-21T01:36:49.297Z,59.22
2019-03-21T01:37:49.299Z,58.91
2019-03-21T01:38:49.271Z,58.91
2019-03-21T01:39:49.263Z,58.29
2019-03-21T01:40:49.250Z,58.18
2019-03-21T01:41:49.240Z,59.01
2019-03-21T01:42:49.379Z,58.70
2019-03-21T01:43:49.218Z,58.50
2019-03-21T01:44:49.204Z,58.93
2019-03-21T01:45:49.196Z,59.42
2019-03-21T01:46:49.180Z,59.75
2019-03-21T01:47:49.168Z,59.96
2019-03-21T01:48:49.178Z,59.63
2019-03-21T01:49:49.147Z,58.70
2019-03-21T01:50:49.139Z,58.70
2019-03-21T01:51:49.123Z,59.22
2019-03-21T01:52:49.116Z,58.80
2019-03-21T01:53:49.127Z,59.22
2019-03-21T01:54:49.089Z,58.80
2019-03-21T01:55:49.081Z,58.70
2019-03-21T01:56:49.068Z,58.62
2019-03-21T01:57:49.059Z,59.73
2019-03-21T01:58:49.044Z,58.62
2019-03-21T01:59:49.050Z,59.63
2019-03-21T02:00:49.028Z,59.63
2019-03-21T02:01:49.008Z,59.01
2019-03-21T02:02:48.998Z,59.65
2019-03-21T02:03:48.988Z,59.42
2019-03-21T02:04:49.005Z,59.63
2019-03-21T02:05:48.970Z,59.63
2019-03-21T02:06:48.957Z,59.65
2019-03-21T02:07:48.947Z,60.03
2019-03-21T02:08:48.930Z,60.03
2019-03-21T02:09:48.920Z,60.27
2019-03-21T02:10:48.931Z,59.63
2019-03-21T02:11:48.897Z,59.83
2019-03-21T02:12:48.888Z,59.42
2019-03-21T02:13:48.876Z,60.35
2019-03-21T02:14:52.374Z,60.24
2019-03-21T02:15:50.765Z,59.96
2019-03-21T02:16:48.840Z,61.19
2019-03-21T02:17:48.829Z,60.89
2019-03-21T02:18:48.817Z,60.99
2019-03-21T02:19:48.806Z,60.47
2019-03-21T02:20:48.825Z,61.40
2019-03-21T02:21:48.782Z,61.19
2019-03-21T02:22:48.810Z,60.78
2019-03-21T02:23:48.763Z,61.09
2019-03-21T02:24:48.752Z,61.07
2019-03-21T02:25:48.740Z,60.99
2019-03-21T02:26:48.751Z,60.86
2019-03-21T02:27:48.714Z,59.86
2019-03-21T02:28:48.707Z,59.93
2019-03-21T02:29:48.695Z,61.09
2019-03-21T02:30:48.682Z,60.14
2019-03-21T02:31:48.701Z,59.73
2019-03-21T02:32:48.662Z,59.73
2019-03-21T02:33:48.656Z,60.78
2019-03-21T02:34:48.640Z,60.96
2019-03-21T02:35:48.634Z,59.83
2019-03-21T02:36:48.617Z,60.96
2019-03-21T02:37:48.623Z,60.86
2019-03-21T02:38:48.601Z,60.03
2019-03-21T02:39:59.429Z,60.86
2019-03-21T02:40:49.579Z,60.03
2019-03-21T02:41:48.561Z,59.93
2019-03-21T02:42:48.566Z,60.27
2019-03-21T02:43:48.536Z,60.96
2019-03-21T02:44:48.582Z,59.96
2019-03-21T02:45:48.515Z,60.03
2019-03-21T02:46:48.512Z,60.27
2019-03-21T02:47:48.521Z,60.68
2019-03-21T02:48:48.481Z,61.40
2019-03-21T02:49:48.468Z,60.78
2019-03-21T02:50:49.381Z,60.89
2019-03-21T02:51:48.448Z,61.09
2019-03-21T02:52:48.438Z,61.40
2019-03-21T02:53:48.441Z,60.89
2019-03-21T02:54:48.412Z,60.58
2019-03-21T02:55:48.403Z,60.99
2019-03-21T02:56:48.393Z,61.09
2019-03-21T02:57:48.375Z,60.81
2019-03-21T02:58:48.395Z,60.99
2019-03-21T02:59:48.356Z,60.91
2019-03-21T03:00:48.350Z,61.33
2019-03-21T03:01:48.336Z,61.43
2019-03-21T03:02:48.322Z,61.22
2019-03-21T03:03:48.309Z,61.02
2019-03-21T03:04:48.318Z,61.53
2019-03-21T03:05:48.348Z,61.53
2019-03-21T03:06:48.276Z,61.43
2019-03-21T03:07:48.267Z,61.53
2019-03-21T03:08:48.255Z,61.22
2019-03-21T03:09:48.269Z,62.15
2019-03-21T03:10:48.232Z,61.84
2019-03-21T03:11:48.225Z,62.07
2019-03-21T03:12:48.208Z,61.98
2019-03-21T03:13:48.198Z,61.98
2019-03-21T03:14:48.190Z,62.28
2019-03-21T03:15:48.192Z,61.66
2019-03-21T03:16:48.165Z,61.77
2019-03-21T03:17:48.153Z,62.70
2019-03-21T03:18:48.142Z,63.42
2019-03-21T03:19:48.157Z,62.79
2019-03-21T03:20:48.152Z,63.00
2019-03-21T03:21:48.114Z,63.00
2019-03-21T03:22:48.096Z,63.31
2019-03-21T03:23:48.086Z,62.79
2019-03-21T03:24:48.078Z,62.90
2019-03-21T03:25:50.824Z,62.59
2019-03-21T03:26:48.066Z,62.79
2019-03-21T03:27:48.039Z,62.59
2019-03-21T03:28:48.030Z,63.31
2019-03-21T03:29:48.026Z,63.00
2019-03-21T03:30:48.017Z,62.90
2019-03-21T03:31:48.043Z,63.00
2019-03-21T03:32:47.985Z,63.00
2019-03-21T03:33:47.973Z,63.10
2019-03-21T03:34:47.983Z,63.31
2019-03-21T03:35:47.963Z,63.31
2019-03-21T03:36:47.939Z,63.00
2019-03-21T03:37:47.943Z,62.07
2019-03-21T03:38:47.917Z,62.72
2019-03-21T03:39:47.905Z,62.10
2019-03-21T03:40:47.894Z,63.03
2019-03-21T03:41:47.886Z,63.24
2019-03-21T03:42:47.902Z,63.45
2019-03-21T03:43:47.865Z,63.34
2019-03-21T03:44:47.859Z,63.03
2019-03-21T03:45:47.845Z,63.45
2019-03-21T03:46:47.828Z,63.34
2019-03-21T03:47:47.819Z,63.96
2019-03-21T03:48:47.821Z,64.17
2019-03-21T03:49:47.793Z,63.13
2019-03-21T03:50:47.784Z,63.54
2019-03-21T03:51:47.781Z,63.03
2019-03-21T03:52:47.762Z,63.54
2019-03-21T03:53:47.783Z,63.65
2019-03-21T03:54:47.738Z,63.54
2019-03-21T03:55:47.727Z,63.54
2019-03-21T03:56:47.716Z,64.37
2019-03-21T03:57:47.712Z,64.27
2019-03-21T03:58:47.699Z,64.17
2019-03-21T03:59:47.702Z,63.99
2019-03-21T04:00:47.671Z,63.75
2019-03-21T04:01:47.660Z,62.96
2019-03-21T04:02:47.661Z,63.75
2019-03-21T04:03:47.645Z,64.09
2019-03-21T04:04:47.648Z,63.75
2019-03-21T04:05:47.639Z,63.96
2019-03-21T04:06:47.613Z,63.75
2019-03-21T04:07:47.592Z,64.17
2019-03-21T04:08:47.584Z,63.89
2019-03-21T04:09:47.570Z,63.68
2019-03-21T04:10:47.581Z,63.99
2019-03-21T04:11:47.545Z,64.29
2019-03-21T04:12:47.537Z,63.89
2019-03-21T04:13:47.527Z,63.99
2019-03-21T04:14:47.513Z,63.89
2019-03-21T04:15:53.162Z,63.89
2019-03-21T04:16:48.488Z,63.92
2019-03-21T04:17:47.478Z,63.99
2019-03-21T04:18:47.470Z,63.68
2019-03-21T04:19:47.455Z,64.29
2019-03-21T04:20:47.460Z,63.47
2019-03-21T04:21:47.435Z,63.99
2019-03-21T04:22:47.425Z,63.89
2019-03-21T04:23:47.412Z,63.37
2019-03-21T04:24:47.400Z,63.78
2019-03-21T04:25:47.407Z,63.78
2019-03-21T04:26:47.382Z,64.09
2019-03-21T04:27:47.366Z,64.09
2019-03-21T04:28:47.358Z,64.53
2019-03-21T04:29:47.345Z,63.78
2019-03-21T04:30:47.355Z,64.29
2019-03-21T04:31:47.328Z,63.78
2019-03-21T04:32:47.311Z,63.68
2019-03-21T04:33:47.303Z,64.12
2019-03-21T04:34:47.294Z,64.09
2019-03-21T04:35:47.293Z,64.19
2019-03-21T04:36:47.272Z,64.32
2019-03-21T04:37:47.255Z,63.99
2019-03-21T04:38:47.249Z,63.68
2019-03-21T04:39:47.244Z,64.12
2019-03-21T04:40:47.242Z,64.32
2019-03-21T04:41:56.447Z,64.32
2019-03-21T04:42:47.198Z,63.92
2019-03-21T04:43:47.192Z,63.81
2019-03-21T04:44:47.182Z,64.02
2019-03-21T04:45:47.181Z,64.32
2019-03-21T04:46:47.155Z,64.12
2019-03-21T04:47:47.143Z,64.22
2019-03-21T04:48:47.130Z,64.43
2019-03-21T04:49:47.124Z,64.32
2019-03-21T04:50:47.129Z,64.02
2019-03-21T04:51:47.103Z,64.32
2019-03-21T04:52:47.087Z,63.60
2019-03-21T04:53:47.078Z,64.02
2019-03-21T04:54:47.064Z,64.53
2019-03-21T04:55:47.070Z,64.53
2019-03-21T04:56:47.043Z,64.22
2019-03-21T04:57:47.033Z,64.43
2019-03-21T04:58:47.021Z,64.64
2019-03-21T04:59:47.008Z,64.74
2019-03-21T05:00:47.015Z,64.95
2019-03-21T05:01:46.984Z,64.74
2019-03-21T05:02:46.987Z,64.22
2019-03-21T05:03:46.964Z,64.32
2019-03-21T05:04:46.950Z,64.32
2019-03-21T05:05:46.957Z,64.74
2019-03-21T05:06:46.934Z,64.67
2019-03-21T05:07:46.920Z,64.64
2019-03-21T05:08:46.907Z,65.28
2019-03-21T05:09:46.897Z,65.05
2019-03-21T05:10:46.901Z,64.67
2019-03-21T05:11:46.874Z,65.05
2019-03-21T05:12:46.868Z,65.59
2019-03-21T05:13:46.850Z,65.70
2019-03-21T05:14:46.844Z,65.15
2019-03-21T05:15:46.849Z,66.01
2019-03-21T05:16:46.819Z,65.59
2019-03-21T05:17:46.806Z,66.01
2019-03-21T05:18:46.797Z,66.01
2019-03-21T05:19:46.784Z,66.21
2019-03-21T05:20:46.792Z,66.31
2019-03-21T05:21:46.762Z,66.01
2019-03-21T05:22:46.753Z,65.80
2019-03-21T05:23:47.452Z,65.91
2019-03-21T05:24:46.727Z,65.18
2019-03-21T05:25:46.733Z,65.28
2019-03-21T05:26:46.708Z,65.08
2019-03-21T05:27:46.694Z,65.49
2019-03-21T05:28:46.687Z,66.11
2019-03-21T05:29:46.675Z,65.70
2019-03-21T05:30:46.682Z,66.11
2019-03-21T05:31:46.649Z,66.52
2019-03-21T05:32:46.638Z,66.52
2019-03-21T05:33:46.627Z,66.52
2019-03-21T05:34:46.619Z,65.88
2019-03-21T05:35:46.621Z,65.80
2019-03-21T05:36:46.593Z,65.91
2019-03-21T05:37:46.592Z,66.01
2019-03-21T05:38:46.575Z,66.11
2019-03-21T05:39:46.563Z,66.11
2019-03-21T05:40:46.566Z,65.49
2019-03-21T05:41:46.542Z,64.98
2019-03-21T05:42:46.532Z,65.28
2019-03-21T05:43:46.519Z,65.28
2019-03-21T05:44:46.508Z,65.28
2019-03-21T05:45:46.509Z,65.28
2019-03-21T05:46:46.484Z,64.87
2019-03-21T05:47:46.480Z,65.28
2019-03-21T05:48:46.463Z,65.70
2019-03-21T05:49:46.453Z,65.70
2019-03-21T05:50:46.460Z,65.49
2019-03-21T05:51:46.425Z,65.59
2019-03-21T05:52:46.415Z,65.28
2019-03-21T05:53:46.405Z,65.80
2019-03-21T05:54:46.393Z,65.59
2019-03-21T05:55:46.400Z,65.18
2019-03-21T05:56:46.372Z,65.25
2019-03-21T05:57:46.356Z,65.25
2019-03-21T05:58:46.351Z,64.22
2019-03-21T05:59:55.992Z,64.12
2019-03-21T06:00:55.472Z,64.64
2019-03-21T06:01:56.070Z,64.32
2019-03-21T06:02:54.609Z,64.43
2019-03-21T06:03:55.650Z,64.43
2019-03-21T06:04:54.689Z,63.81
2019-03-21T06:05:53.851Z,63.71
2019-03-21T06:06:55.764Z,63.92
2019-03-21T06:07:46.246Z,63.78
2019-03-21T06:08:46.765Z,63.60
2019-03-21T06:09:46.224Z,63.50
2019-03-21T06:10:46.229Z,63.40
2019-03-21T06:11:46.201Z,63.37
2019-03-21T06:12:46.191Z,63.37
2019-03-21T06:13:46.179Z,63.57
2019-03-21T06:14:46.168Z,63.27
2019-03-21T06:15:46.171Z,63.47
2019-03-21T06:16:46.145Z,63.24
2019-03-21T06:17:46.133Z,63.24
2019-03-21T06:18:46.129Z,63.24
2019-03-21T06:19:46.112Z,63.24
2019-03-21T06:20:46.115Z,62.52
2019-03-21T06:21:46.093Z,61.59
2019-03-21T06:22:46.079Z,61.90
2019-03-21T06:23:46.066Z,62.10
2019-03-21T06:24:46.057Z,62.10
2019-03-21T06:25:46.060Z,62.18
2019-03-21T06:26:46.035Z,61.56
2019-03-21T06:27:46.029Z,61.77
2019-03-21T06:28:46.011Z,61.98
2019-03-21T06:29:45.999Z,61.84
2019-03-21T06:30:46.007Z,61.12
2019-03-21T06:31:45.977Z,60.81
2019-03-21T06:32:45.965Z,60.91
2019-03-21T06:33:45.957Z,60.06
2019-03-21T06:34:45.944Z,60.27
2019-03-21T06:35:45.950Z,60.03
2019-03-21T06:36:45.920Z,59.63
2019-03-21T06:37:45.913Z,58.80
2019-03-21T06:38:45.898Z,59.01
2019-03-21T06:39:45.888Z,58.06
2019-03-21T06:40:45.896Z,58.36
2019-03-21T06:41:45.872Z,58.57
2019-03-21T06:42:45.854Z,57.93
2019-03-21T06:43:45.841Z,57.62
2019-03-21T06:44:45.830Z,57.62
2019-03-21T06:45:48.153Z,57.82
2019-03-21T06:46:49.742Z,58.51
2019-03-21T06:47:45.798Z,57.90
2019-03-21T06:48:45.787Z,58.11
2019-03-21T06:49:46.637Z,56.95
2019-03-21T06:50:45.780Z,56.95
2019-03-21T06:51:45.750Z,56.92
2019-03-21T06:52:45.741Z,55.79
2019-03-21T06:53:45.727Z,55.87
2019-03-21T06:54:45.717Z,55.36
2019-03-21T06:55:45.723Z,55.64
2019-03-21T06:56:45.694Z,55.33
2019-03-21T06:57:45.682Z,54.92
2019-03-21T06:58:45.672Z,54.59
2019-03-21T06:59:45.664Z,54.49
2019-03-21T07:00:45.666Z,55.21
2019-03-21T07:01:45.643Z,55.43
2019-03-21T07:02:45.626Z,54.28
2019-03-21T07:03:45.620Z,53.97
2019-03-21T07:04:45.604Z,54.69
2019-03-21T07:05:45.609Z,55.10
2019-03-21T07:06:45.585Z,55.41
2019-03-21T07:07:45.569Z,54.57
2019-03-21T07:08:45.561Z,54.16
2019-03-21T07:09:45.558Z,54.44
2019-03-21T07:10:45.555Z,53.92
2019-03-21T07:11:45.526Z,53.62
2019-03-21T07:12:45.514Z,53.19
2019-03-21T07:13:45.502Z,52.98
2019-03-21T07:14:45.493Z,53.49
2019-03-21T07:15:45.502Z,52.57
2019-03-21T07:16:45.474Z,52.37
2019-03-21T07:17:45.458Z,52.34
2019-03-21T07:18:45.448Z,51.73
2019-03-21T07:19:45.440Z,50.91
2019-03-21T07:20:45.440Z,51.70
2019-03-21T07:21:45.417Z,51.12
2019-03-21T07:22:45.402Z,51.40
2019-03-21T07:23:45.391Z,51.50
2019-03-21T07:24:45.382Z,51.70
2019-03-21T07:25:45.383Z,52.22
2019-03-21T07:26:45.358Z,51.70
2019-03-21T07:27:45.347Z,51.81
2019-03-21T07:28:45.337Z,50.86
2019-03-21T07:29:45.324Z,50.86
2019-03-21T07:30:45.331Z,51.07
2019-03-21T07:31:45.304Z,51.17
2019-03-21T07:32:45.292Z,51.07
2019-03-21T07:33:45.278Z,50.76
2019-03-21T07:34:45.267Z,50.94
2019-03-21T07:35:45.273Z,50.94
2019-03-21T07:36:45.246Z,50.61
2019-03-21T07:37:45.235Z,50.79
2019-03-21T07:38:45.223Z,50.79
2019-03-21T07:39:45.217Z,51.48
2019-03-21T07:40:45.218Z,51.07
2019-03-21T07:41:45.188Z,49.21
2019-03-21T07:42:45.176Z,49.42
2019-03-21T07:43:45.167Z,49.62
2019-03-21T07:44:45.155Z,49.21
2019-03-21T07:45:45.159Z,49.11
2019-03-21T07:46:45.130Z,49.50
2019-03-21T07:47:45.122Z,49.09
2019-03-21T07:48:45.110Z,48.07
2019-03-21T07:49:45.101Z,48.35
2019-03-21T07:50:45.103Z,47.34
2019-03-21T07:51:45.388Z,47.52
2019-03-21T07:52:45.062Z,48.21
2019-03-21T07:53:45.051Z,47.70
2019-03-21T07:54:45.040Z,47.09
2019-03-21T07:55:45.053Z,47.90
2019-03-21T07:56:45.020Z,47.09
2019-03-21T07:57:45.009Z,46.89
2019-03-21T07:58:45.003Z,47.29
2019-03-21T07:59:44.986Z,47.70
2019-03-21T08:00:44.994Z,47.06
2019-03-21T08:01:44.964Z,48.11
2019-03-21T08:02:44.957Z,47.67
2019-03-21T08:03:44.942Z,47.88
2019-03-21T08:04:44.930Z,47.47
2019-03-21T08:05:44.938Z,47.05
2019-03-21T08:06:44.912Z,46.21
2019-03-21T08:07:44.898Z,46.11
2019-03-21T08:08:44.883Z,44.67
2019-03-21T08:09:44.876Z,45.89
2019-03-21T08:10:44.882Z,45.17
2019-03-21T08:11:44.858Z,46.39
2019-03-21T08:12:44.839Z,45.98
2019-03-21T08:13:44.829Z,46.06
2019-03-21T08:14:44.825Z,45.25
2019-03-21T08:15:44.821Z,45.66
2019-03-21T08:16:44.793Z,45.03
2019-03-21T08:17:44.799Z,45.13
2019-03-21T08:18:44.769Z,45.43
2019-03-21T08:19:44.761Z,45.64
2019-03-21T08:20:55.655Z,45.01
2019-03-21T08:21:45.735Z,45.23
2019-03-21T08:22:44.722Z,44.60
2019-03-21T08:23:44.715Z,45.31
2019-03-21T08:24:44.700Z,44.70
2019-03-21T08:25:44.705Z,45.62
2019-03-21T08:26:44.680Z,45.42
2019-03-21T08:27:44.668Z,45.19
2019-03-21T08:28:44.659Z,45.39
2019-03-21T08:29:44.641Z,44.58
2019-03-21T08:30:44.650Z,44.68
2019-03-21T08:31:44.619Z,44.89
2019-03-21T08:32:44.607Z,45.07
2019-03-21T08:33:44.601Z,45.57
2019-03-21T08:34:44.585Z,45.47
2019-03-21T08:35:44.592Z,45.37
2019-03-21T08:36:44.562Z,45.55
2019-03-21T08:37:44.550Z,45.04
2019-03-21T08:38:44.537Z,45.25
2019-03-21T08:39:44.528Z,45.12
2019-03-21T08:40:44.532Z,43.71
2019-03-21T08:41:44.505Z,43.00
2019-03-21T08:42:44.495Z,44.12
2019-03-21T08:43:44.484Z,43.71
2019-03-21T08:44:44.472Z,43.51
2019-03-21T08:45:44.479Z,44.40
2019-03-21T08:46:44.449Z,43.59
2019-03-21T08:47:44.440Z,44.20
2019-03-21T08:48:44.431Z,43.69
2019-03-21T08:49:44.415Z,44.09
2019-03-21T08:50:44.423Z,42.98
2019-03-21T08:51:44.393Z,44.20
2019-03-21T08:52:44.382Z,43.77
2019-03-21T08:53:44.374Z,43.37
2019-03-21T08:54:44.360Z,43.26
2019-03-21T08:55:44.365Z,43.57
2019-03-21T08:56:44.337Z,43.34
2019-03-21T08:57:44.327Z,42.52
2019-03-21T08:58:44.316Z,43.04
2019-03-21T08:59:44.303Z,43.12
2019-03-21T09:00:44.311Z,43.55
2019-03-21T09:01:44.283Z,42.52
2019-03-21T09:02:44.272Z,42.32
2019-03-21T09:03:44.259Z,43.10
2019-03-21T09:04:44.248Z,42.80
2019-03-21T09:05:44.256Z,42.29
2019-03-21T09:06:44.226Z,42.60
2019-03-21T09:07:44.214Z,42.58
2019-03-21T09:08:44.206Z,42.27
2019-03-21T09:09:44.192Z,42.18
2019-03-21T09:10:44.199Z,41.87
2019-03-21T09:11:44.170Z,42.55
2019-03-21T09:12:44.160Z,42.25
2019-03-21T09:13:44.149Z,42.55
2019-03-21T09:14:44.139Z,42.66
2019-03-21T09:15:44.146Z,42.46
2019-03-21T09:16:44.116Z,43.06
2019-03-21T09:17:44.104Z,42.55
2019-03-21T09:18:44.091Z,42.76
2019-03-21T09:19:44.081Z,43.04
2019-03-21T09:20:44.088Z,41.93
2019-03-21T09:21:44.059Z,40.32
2019-03-21T09:22:44.050Z,41.42
2019-03-21T09:23:44.041Z,40.91
2019-03-21T09:24:44.026Z,40.38
2019-03-21T09:25:44.040Z,39.84
2019-03-21T09:26:44.006Z,39.82
2019-03-21T09:27:43.996Z,39.98
2019-03-21T09:28:43.981Z,38.94
2019-03-21T09:29:53.141Z,37.82
2019-03-21T09:30:44.978Z,36.58
2019-03-21T09:31:43.948Z,36.15
2019-03-21T09:32:43.938Z,35.01
2019-03-21T09:33:43.927Z,34.36
2019-03-21T09:34:43.917Z,33.53
2019-03-21T09:35:43.922Z,32.09
2019-03-21T09:36:43.895Z,31.16
2019-03-21T09:37:43.881Z,31.03
2019-03-21T09:38:43.874Z,29.21
2019-03-21T09:39:43.861Z,29.28
2019-03-21T09:40:43.864Z,28.76
2019-03-21T09:41:43.837Z,28.64
2019-03-21T09:42:43.826Z,28.14
2019-03-21T09:43:43.813Z,27.81
2019-03-21T09:44:43.806Z,27.11
2019-03-21T09:45:43.809Z,26.81
2019-03-21T09:46:50.772Z,27.00
2019-03-21T09:47:44.767Z,26.38
2019-03-21T09:48:43.755Z,26.18
2019-03-21T09:49:43.749Z,25.18
2019-03-21T09:50:43.762Z,25.18
2019-03-21T09:51:43.726Z,25.18
2019-03-21T09:52:43.716Z,24.38
2019-03-21T09:53:43.703Z,24.27
2019-03-21T09:54:43.691Z,23.77
2019-03-21T09:55:43.699Z,24.07
2019-03-21T09:56:43.674Z,23.58
2019-03-21T09:57:43.657Z,23.76
2019-03-21T09:58:43.646Z,22.78
2019-03-21T09:59:43.642Z,22.56
2019-03-21T10:00:43.641Z,22.47
2019-03-21T10:01:43.617Z,22.86
2019-03-21T10:02:43.603Z,23.37
2019-03-21T10:03:43.592Z,22.50
2019-03-21T10:04:43.585Z,23.59
2019-03-21T10:05:43.588Z,22.39
2019-03-21T10:06:43.560Z,23.57
2019-03-21T10:07:43.552Z,23.66
2019-03-21T10:08:43.541Z,23.47
2019-03-21T10:09:43.526Z,23.65
2019-03-21T10:10:43.531Z,23.84
2019-03-21T10:11:43.507Z,23.64
2019-03-21T10:12:43.494Z,23.83
2019-03-21T10:13:43.482Z,22.34
2019-03-21T10:14:43.473Z,22.23
2019-03-21T10:15:43.480Z,22.42
2019-03-21T10:16:43.451Z,22.13
2019-03-21T10:17:43.443Z,22.55
2019-03-21T10:18:43.428Z,22.06
2019-03-21T10:19:43.418Z,22.56
2019-03-21T10:20:43.433Z,22.85
2019-03-21T10:21:43.894Z,22.64
2019-03-21T10:22:43.387Z,22.25
2019-03-21T10:23:43.379Z,22.34
2019-03-21T10:24:43.366Z,22.34
2019-03-21T10:25:43.370Z,21.44
2019-03-21T10:26:43.345Z,22.61
2019-03-21T10:27:43.334Z,21.53
2019-03-21T10:28:43.324Z,22.41
2019-03-21T10:29:43.312Z,22.31
2019-03-21T10:30:43.322Z,21.63
2019-03-21T10:31:43.292Z,21.83
2019-03-21T10:32:43.277Z,21.73
2019-03-21T10:33:43.271Z,22.02
2019-03-21T10:34:43.258Z,22.20
2019-03-21T10:35:43.265Z,22.50
2019-03-21T10:36:43.236Z,22.01
2019-03-21T10:37:43.229Z,22.50
2019-03-21T10:38:43.214Z,22.11
2019-03-21T10:39:43.207Z,22.39
2019-03-21T10:40:43.213Z,22.00
2019-03-21T10:41:43.188Z,21.70
2019-03-21T10:42:43.178Z,21.22
2019-03-21T10:43:43.166Z,22.59
2019-03-21T10:44:43.153Z,21.91
2019-03-21T10:45:43.161Z,22.31
2019-03-21T10:46:43.138Z,21.53
2019-03-21T10:47:43.125Z,21.22
2019-03-21T10:48:43.110Z,21.12
2019-03-21T10:49:43.102Z,21.42
2019-03-21T10:50:43.106Z,21.42
2019-03-21T10:51:54.142Z,21.42
2019-03-21T10:52:44.068Z,21.31
2019-03-21T10:53:43.058Z,21.50
2019-03-21T10:54:43.053Z,22.48
2019-03-21T10:55:43.053Z,21.30
2019-03-21T10:56:43.026Z,21.59
2019-03-21T10:57:43.015Z,21.61
2019-03-21T10:58:43.007Z,21.70
2019-03-21T10:59:42.993Z,21.22
2019-03-21T11:00:43.015Z,21.42
2019-03-21T11:01:42.974Z,21.91
2019-03-21T11:02:43.849Z,21.51
2019-03-21T11:03:42.953Z,21.30
2019-03-21T11:04:42.945Z,21.20
2019-03-21T11:05:42.950Z,21.69
2019-03-21T11:06:42.921Z,21.20
2019-03-21T11:07:42.910Z,21.19
2019-03-21T11:08:42.907Z,21.09
2019-03-21T11:09:42.890Z,21.09
2019-03-21T11:10:42.896Z,20.81
2019-03-21T11:11:42.870Z,21.50
2019-03-21T11:12:42.859Z,21.01
2019-03-21T11:13:42.851Z,21.30
2019-03-21T11:14:42.841Z,22.28
2019-03-21T11:15:42.844Z,21.69
2019-03-21T11:16:42.820Z,21.20
2019-03-21T11:17:42.807Z,21.69
2019-03-21T11:18:42.795Z,21.50
2019-03-21T11:19:42.786Z,21.31
2019-03-21T11:20:42.797Z,22.60
2019-03-21T11:21:42.766Z,21.81
2019-03-21T11:22:42.758Z,21.33
2019-03-21T11:23:42.753Z,22.06
2019-03-21T11:24:42.735Z,24.30
2019-03-21T11:25:42.739Z,26.45
2019-03-21T11:26:42.713Z,28.50
2019-03-21T11:27:42.704Z,29.74
2019-03-21T11:28:42.693Z,30.49
2019-03-21T11:29:42.682Z,32.53
2019-03-21T11:30:42.691Z,32.86
2019-03-21T11:31:42.665Z,34.61
2019-03-21T11:32:42.653Z,35.75
2019-03-21T11:33:42.639Z,36.58
2019-03-21T11:34:42.628Z,37.92
2019-03-21T11:35:42.636Z,38.34
2019-03-21T11:36:42.609Z,39.28
2019-03-21T11:37:42.597Z,39.58
2019-03-21T11:38:42.590Z,39.40
2019-03-21T11:39:42.578Z,39.80
2019-03-21T11:40:42.583Z,39.90
2019-03-21T11:41:42.555Z,39.72
2019-03-21T11:42:42.542Z,39.84
2019-03-21T11:43:42.534Z,40.46
2019-03-21T11:44:42.525Z,40.26
2019-03-21T11:45:42.527Z,41.67
2019-03-21T11:46:42.499Z,42.19
2019-03-21T11:47:42.493Z,42.40
2019-03-21T11:48:42.476Z,42.50
2019-03-21T11:49:42.477Z,42.40
2019-03-21T11:50:42.487Z,41.31
2019-03-21T11:51:42.443Z,41.41
2019-03-21T11:52:42.435Z,41.91
2019-03-21T11:53:42.422Z,41.83
2019-03-21T11:54:42.411Z,42.82
2019-03-21T11:55:42.419Z,42.24
2019-03-21T11:56:42.390Z,42.54
2019-03-21T11:57:42.381Z,43.44
2019-03-21T11:58:42.367Z,44.05
2019-03-21T11:59:51.530Z,44.55
2019-03-21T12:00:45.194Z,44.65
2019-03-21T12:01:42.332Z,44.98
2019-03-21T12:02:42.321Z,44.87
2019-03-21T12:03:42.312Z,45.36
2019-03-21T12:04:42.301Z,44.78
2019-03-21T12:05:42.307Z,45.38
2019-03-21T12:06:42.279Z,45.10
2019-03-21T12:07:42.266Z,44.90
2019-03-21T12:08:42.256Z,45.00
2019-03-21T12:09:42.243Z,45.02
2019-03-21T12:10:42.251Z,44.62
2019-03-21T12:11:42.220Z,44.94
2019-03-21T12:12:42.212Z,45.54
2019-03-21T12:13:42.200Z,45.04
2019-03-21T12:14:42.190Z,45.97
2019-03-21T12:15:42.193Z,45.77
2019-03-21T12:16:42.168Z,46.48
2019-03-21T12:17:42.155Z,46.91
2019-03-21T12:18:42.146Z,47.31
2019-03-21T12:19:42.133Z,47.11
2019-03-21T12:20:42.139Z,47.74
2019-03-21T12:21:42.109Z,47.23
2019-03-21T12:22:42.101Z,47.43
2019-03-21T12:23:42.087Z,48.46
2019-03-21T12:24:42.077Z,48.44
2019-03-21T12:25:42.084Z,48.16
2019-03-21T12:26:42.059Z,48.06
2019-03-21T12:27:42.042Z,47.75
2019-03-21T12:28:42.884Z,49.86
2019-03-21T12:29:43.880Z,49.55
2019-03-21T12:30:42.028Z,48.65
2019-03-21T12:31:50.418Z,48.85
2019-03-21T12:32:50.453Z,47.33
2019-03-21T12:33:51.497Z,48.16
2019-03-21T12:34:50.036Z,48.16
2019-03-21T12:35:49.622Z,48.26
2019-03-21T12:36:50.126Z,48.67
2019-03-21T12:37:51.155Z,48.69
2019-03-21T12:38:51.703Z,48.79
2019-03-21T12:39:51.231Z,48.39
2019-03-21T12:40:41.917Z,49.07
2019-03-21T12:41:41.886Z,49.10
2019-03-21T12:42:41.875Z,49.27
2019-03-21T12:43:41.870Z,48.97
2019-03-21T12:44:41.855Z,48.77
2019-03-21T12:45:41.863Z,48.77
2019-03-21T12:46:41.836Z,48.77
2019-03-21T12:47:41.825Z,49.70
2019-03-21T12:48:41.810Z,48.87
2019-03-21T12:49:41.798Z,49.70
2019-03-21T12:50:41.814Z,49.50
2019-03-21T12:51:41.780Z,49.50
2019-03-21T12:52:41.849Z,50.11