createdAt,value
2017-06-17T00:00:40.030Z,16.50
2017-06-17T00:03:07.522Z,16.50
2017-06-17T00:05:34.997Z,16.50
2017-06-17T00:08:02.534Z,16.30
2017-06-17T00:10:29.999Z,16.10
2017-06-17T00:12:57.459Z,16.00
2017-06-17T00:15:24.927Z,16.00
2017-06-17T00:17:53.152Z,15.80
2017-06-17T00:20:20.606Z,15.70
2017-06-17T00:22:48.098Z,15.90
2017-06-17T00:25:15.563Z,15.90
2017-06-17T00:27:43.023Z,15.90
2017-06-17T00:30:11.250Z,15.70
2017-06-17T00:32:38.713Z,15.70
2017-06-17T00:35:06.311Z,15.70
2017-06-17T00:37:33.770Z,15.60
2017-06-17T00:40:02.031Z,15.60
2017-06-17T00:42:29.497Z,15.60
2017-06-17T00:44:57.038Z,15.60
2017-06-17T00:47:24.598Z,15.60
2017-06-17T00:49:52.062Z,15.50
2017-06-17T00:52:19.539Z,15.50
2017-06-17T00:54:47.795Z,15.30
2017-06-17T00:57:15.258Z,15.30
2017-06-17T00:59:43.489Z,15.30
2017-06-17T01:02:10.958Z,15.20
2017-06-17T01:04:38.440Z,15.40
2017-06-17T01:07:05.917Z,15.30
2017-06-17T01:09:34.143Z,15.10
2017-06-17T01:12:01.603Z,15.10
2017-06-17T01:14:29.185Z,15.10
2017-06-17T01:16:56.641Z,14.90
2017-06-17T01:19:24.106Z,14.80
2017-06-17T01:21:52.363Z,14.60
2017-06-17T01:24:19.828Z,14.60
2017-06-17T01:26:47.287Z,14.50
2017-06-17T01:29:14.755Z,14.30
2017-06-17T01:31:42.989Z,14.00
2017-06-17T01:34:10.450Z,14.00
2017-06-17T01:36:37.918Z,13.90
2017-06-17T01:39:05.387Z,13.90
2017-06-17T01:41:32.846Z,13.90
2017-06-17T01:44:00.391Z,14.00
2017-06-17T01:46:27.867Z,14.10
2017-06-17T01:48:55.331Z,14.10
2017-06-17T01:51:23.575Z,14.30
2017-06-17T01:53:51.032Z,14.20
2017-06-17T01:56:18.502Z,14.20
2017-06-17T01:58:45.962Z,14.00
2017-06-17T02:01:14.195Z,14.00
2017-06-17T02:03:41.653Z,13.90
2017-06-17T02:06:09.122Z,13.90
2017-06-17T02:08:36.578Z,13.80
2017-06-17T02:11:04.043Z,13.70
2017-06-17T02:13:31.490Z,13.70
2017-06-17T02:15:58.963Z,13.50
2017-06-17T02:18:26.522Z,13.40
2017-06-17T02:21:08.859Z,13.40
2017-06-17T02:23:36.397Z,13.40
2017-06-17T02:26:03.863Z,13.40
2017-06-17T02:28:32.095Z,13.40
2017-06-17T02:30:59.581Z,13.40
2017-06-17T02:33:27.046Z,13.20
2017-06-17T02:35:55.293Z,13.30
2017-06-17T02:38:22.754Z,13.30
2017-06-17T02:40:50.210Z,13.50
2017-06-17T02:43:17.775Z,13.60
2017-06-17T02:45:45.630Z,13.50
2017-06-17T02:48:13.095Z,13.30
2017-06-17T02:50:40.654Z,13.30
2017-06-17T02:53:08.218Z,13.20
2017-06-17T02:55:35.688Z,13.30
2017-06-17T02:58:03.151Z,13.20
2017-06-17T03:00:31.370Z,12.90
2017-06-17T03:02:58.875Z,12.90
2017-06-17T03:05:27.105Z,12.70
2017-06-17T03:07:54.559Z,12.70
2017-06-17T03:10:22.030Z,12.70
2017-06-17T03:12:49.485Z,12.70
2017-06-17T03:15:16.950Z,12.70
2017-06-17T03:17:44.407Z,12.60
2017-06-17T03:20:11.970Z,12.60
2017-06-17T03:22:39.436Z,12.60
2017-06-17T03:25:06.995Z,12.50
2017-06-17T03:27:34.467Z,12.60
2017-06-17T03:30:01.937Z,12.60
2017-06-17T03:32:30.174Z,12.80
2017-06-17T03:34:57.740Z,12.70
2017-06-17T03:37:25.199Z,12.80
2017-06-17T03:39:52.662Z,13.10
2017-06-17T03:42:20.926Z,13.50
2017-06-17T03:44:48.479Z,13.50
2017-06-17T03:47:16.042Z,13.50
2017-06-17T03:49:43.602Z,13.50
2017-06-17T03:52:11.072Z,13.60
2017-06-17T03:54:39.299Z,13.70
2017-06-17T03:57:06.770Z,13.70
2017-06-17T03:59:34.235Z,13.70
2017-06-17T04:02:01.698Z,13.80
2017-06-17T04:04:29.163Z,14.00
2017-06-17T04:06:56.714Z,14.10
2017-06-17T04:09:24.175Z,14.30
2017-06-17T04:11:51.641Z,14.60
2017-06-17T04:14:19.106Z,14.70
2017-06-17T04:16:47.363Z,14.80
2017-06-17T04:19:14.839Z,14.80
2017-06-17T04:21:43.058Z,15.00
2017-06-17T04:24:10.526Z,15.00
2017-06-17T04:26:37.989Z,15.90
2017-06-17T04:29:05.574Z,17.20
2017-06-17T07:32:35.934Z,18.20
2017-06-17T07:35:03.387Z,18.40
2017-06-17T07:37:30.850Z,18.70
2017-06-17T07:39:58.325Z,18.40
2017-06-17T07:42:26.554Z,18.30
2017-06-17T07:44:54.014Z,18.30
2017-06-17T07:47:21.479Z,18.50
2017-06-17T07:49:49.046Z,18.60
2017-06-17T07:52:16.495Z,18.40
2017-06-17T07:54:43.954Z,18.40
2017-06-17T07:57:11.411Z,18.40
2017-06-17T07:59:38.879Z,18.60
2017-06-17T08:02:06.331Z,18.60
2017-06-17T08:04:33.790Z,18.80
2017-06-17T08:07:01.252Z,18.70
2017-06-17T08:09:28.699Z,18.60
2017-06-17T08:11:56.263Z,18.60
2017-06-17T08:14:23.727Z,18.60
2017-06-17T08:16:51.195Z,18.70
2017-06-17T08:19:19.418Z,18.60
2017-06-17T08:21:46.882Z,18.60
2017-06-17T08:24:14.372Z,18.40
2017-06-17T08:26:41.838Z,18.50
2017-06-17T08:29:10.053Z,19.00
2017-06-17T08:31:38.375Z,19.00
2017-06-17T08:34:05.838Z,19.20
2017-06-17T08:36:33.298Z,19.40
2017-06-17T08:39:01.527Z,19.20
2017-06-17T08:41:29.007Z,19.20
2017-06-17T08:43:56.468Z,19.30
2017-06-17T08:46:24.854Z,19.20
2017-06-17T08:48:52.322Z,19.20
2017-06-17T08:51:20.542Z,19.40
2017-06-17T08:53:48.011Z,19.40
2017-06-17T08:56:16.110Z,19.80
2017-06-17T08:58:43.577Z,19.90
2017-06-17T09:01:11.027Z,19.80
2017-06-17T09:03:39.258Z,19.70
2017-06-17T09:06:06.715Z,19.70
2017-06-17T09:08:34.193Z,19.70
2017-06-17T09:11:01.654Z,20.30
2017-06-17T09:13:29.225Z,20.50
2017-06-17T09:15:56.682Z,20.40
2017-06-17T09:18:24.134Z,20.40
2017-06-17T09:20:51.595Z,20.40
2017-06-17T09:23:19.054Z,20.10
2017-06-17T09:25:46.519Z,20.20
2017-06-17T09:28:13.970Z,20.00
2017-06-17T09:30:42.201Z,20.10
2017-06-17T09:33:09.654Z,20.10
2017-06-17T09:35:37.113Z,20.40
2017-06-17T09:38:04.602Z,20.40
2017-06-17T09:40:32.086Z,20.10
2017-06-17T09:43:00.305Z,20.10
2017-06-17T09:45:27.763Z,20.10
2017-06-17T09:47:55.239Z,20.00
2017-06-17T09:50:22.694Z,19.40
2017-06-17T09:52:50.162Z,19.50
2017-06-17T09:55:17.618Z,19.80
2017-06-17T09:57:45.082Z,20.00
2017-06-17T10:00:12.528Z,20.10
2017-06-17T10:02:40.016Z,20.20
2017-06-17T10:05:07.471Z,20.10
2017-06-17T10:07:35.002Z,20.50
2017-06-17T10:10:02.465Z,20.30
2017-06-17T10:12:29.922Z,20.00
2017-06-17T10:14:57.375Z,19.90
2017-06-17T10:17:24.830Z,19.80
2017-06-17T10:19:52.289Z,19.60
2017-06-17T10:22:20.520Z,20.10
2017-06-17T10:24:47.977Z,20.10
2017-06-17T10:27:15.468Z,20.30
2017-06-17T10:29:42.934Z,20.40
2017-06-17T10:32:11.195Z,20.00
2017-06-17T10:34:38.677Z,20.00
2017-06-17T10:37:06.898Z,20.80
2017-06-17T10:39:34.352Z,20.80
2017-06-17T10:42:01.810Z,21.00
2017-06-17T10:44:29.263Z,20.90
2017-06-17T10:46:56.718Z,21.00
2017-06-17T10:49:24.177Z,21.50
2017-06-17T10:51:51.670Z,21.40
2017-06-17T10:54:19.126Z,20.90
2017-06-17T10:56:46.590Z,21.40
2017-06-17T10:59:14.046Z,21.70
2017-06-17T11:01:41.524Z,22.00
2017-06-17T11:04:09.049Z,22.10
2017-06-17T11:06:36.507Z,21.90
2017-06-17T11:09:03.971Z,22.30
2017-06-17T11:11:31.424Z,22.70
2017-06-17T11:13:58.986Z,22.40
2017-06-17T11:16:26.544Z,21.80
2017-06-17T11:18:53.994Z,21.70
2017-06-17T11:21:21.453Z,21.40
2017-06-17T11:23:48.914Z,21.70
2017-06-17T11:26:16.463Z,21.60
2017-06-17T11:28:43.922Z,21.90
2017-06-17T11:31:11.372Z,22.10
2017-06-17T11:33:38.829Z,22.40
2017-06-17T11:36:06.383Z,22.50
2017-06-17T11:38:33.838Z,22.50
2017-06-17T11:41:01.299Z,22.40
2017-06-17T11:43:28.747Z,22.60
2017-06-17T11:45:56.318Z,22.50
2017-06-17T11:48:23.765Z,22.40
2017-06-17T11:50:51.329Z,22.30
2017-06-17T11:53:18.783Z,22.20
2017-06-17T11:55:46.258Z,22.40
2017-06-17T11:58:13.714Z,22.70
2017-06-17T12:00:41.958Z,23.00
2017-06-17T12:03:09.431Z,23.00
2017-06-17T12:05:36.891Z,23.10
2017-06-17T12:08:04.440Z,23.30
2017-06-17T12:10:31.907Z,23.40
2017-06-17T12:12:59.378Z,22.70
2017-06-17T12:15:27.594Z,22.60
2017-06-17T12:17:55.058Z,22.50
2017-06-17T12:20:22.526Z,22.70
2017-06-17T12:22:49.980Z,22.40
2017-06-17T12:25:17.435Z,22.30
2017-06-17T12:27:44.918Z,22.40
2017-06-17T12:30:12.375Z,22.60
2017-06-17T12:32:39.827Z,23.00
2017-06-17T12:35:07.399Z,23.50
2017-06-17T12:37:34.843Z,23.20
2017-06-17T12:40:02.310Z,23.50
2017-06-17T12:42:29.759Z,24.10
2017-06-17T12:44:57.226Z,24.50
2017-06-17T12:47:24.774Z,24.20
2017-06-17T12:49:52.242Z,24.10
2017-06-17T12:52:19.778Z,23.50
2017-06-17T12:54:47.242Z,22.90
2017-06-17T12:57:14.698Z,22.90
2017-06-17T12:59:42.182Z,23.20
2017-06-17T13:02:10.428Z,22.90
2017-06-17T13:04:37.887Z,22.90
2017-06-17T13:07:05.359Z,23.00
2017-06-17T13:09:33.616Z,22.40
2017-06-17T13:12:01.074Z,22.40
2017-06-17T13:14:28.531Z,21.90
2017-06-17T13:16:55.995Z,21.80
2017-06-17T13:19:23.543Z,21.70
2017-06-17T13:21:51.002Z,22.00
2017-06-17T13:24:18.550Z,22.00
2017-06-17T13:26:46.130Z,22.10
2017-06-17T13:29:14.354Z,22.30
2017-06-17T13:31:41.824Z,22.30
2017-06-17T13:34:09.270Z,22.10
2017-06-17T13:36:36.729Z,22.10
2017-06-17T13:39:04.217Z,22.10
2017-06-17T13:41:31.783Z,22.30
2017-06-17T13:43:59.246Z,22.40
2017-06-17T13:46:27.475Z,22.50
2017-06-17T13:48:54.932Z,22.50
2017-06-17T13:51:22.413Z,22.40
2017-06-17T13:53:49.875Z,22.00
2017-06-17T13:56:17.323Z,22.00
2017-06-17T13:58:44.893Z,22.40
2017-06-17T14:01:12.338Z,22.70
2017-06-17T14:03:39.802Z,22.80
2017-06-17T14:06:07.258Z,22.80
2017-06-17T14:08:34.733Z,22.90
2017-06-17T14:11:04.688Z,22.60
2017-06-17T14:13:32.190Z,22.60
2017-06-17T14:15:59.658Z,22.70
2017-06-17T14:18:27.202Z,23.20
2017-06-17T14:21:00.437Z,23.50
2017-06-17T14:23:27.954Z,23.20
2017-06-17T14:25:55.419Z,22.90
2017-06-17T14:28:22.862Z,22.80
2017-06-17T14:30:50.322Z,22.70
2017-06-17T14:33:17.778Z,22.70
2017-06-17T14:35:45.260Z,22.40
2017-06-17T14:38:13.488Z,22.30
2017-06-17T14:40:40.935Z,22.30
2017-06-17T14:43:08.403Z,22.50
2017-06-17T14:45:35.866Z,22.70
2017-06-17T14:48:03.441Z,22.70
2017-06-17T14:50:30.883Z,22.70
2017-06-17T14:52:58.346Z,22.70
2017-06-17T14:55:25.808Z,23.10
2017-06-17T14:57:53.264Z,23.20
2017-06-17T15:00:20.719Z,22.80
2017-06-17T15:02:48.204Z,22.80
2017-06-17T15:05:16.416Z,22.70
2017-06-17T15:07:43.870Z,22.70
2017-06-17T15:10:11.363Z,22.70
2017-06-17T15:12:38.819Z,23.00
2017-06-17T15:15:06.285Z,22.80
2017-06-17T15:17:33.743Z,22.80
2017-06-17T15:20:01.302Z,22.40
2017-06-17T15:22:28.748Z,22.10
2017-06-17T15:24:56.214Z,22.20
2017-06-17T15:27:23.671Z,22.20
2017-06-17T15:29:51.214Z,22.30
2017-06-17T15:32:18.671Z,21.90
2017-06-17T15:34:46.127Z,21.80
2017-06-17T15:37:13.599Z,22.00
2017-06-17T15:39:41.050Z,21.80
2017-06-17T15:42:08.520Z,22.20
2017-06-17T15:44:36.056Z,22.30
2017-06-17T15:47:03.518Z,22.50
2017-06-17T15:49:30.971Z,22.70
2017-06-17T15:51:58.528Z,22.60
2017-06-17T15:54:25.982Z,22.70
2017-06-17T15:56:53.443Z,22.60
2017-06-17T15:59:20.894Z,22.40
2017-06-17T16:01:48.351Z,22.20
2017-06-17T16:04:15.815Z,22.10
2017-06-17T16:06:43.358Z,22.10
2017-06-17T16:09:10.814Z,22.10
2017-06-17T16:11:38.279Z,21.80
2017-06-17T16:14:05.748Z,21.50
2017-06-17T16:16:33.966Z,21.90
2017-06-17T16:19:01.440Z,21.90
2017-06-17T16:21:28.887Z,21.80
2017-06-17T16:23:56.500Z,21.90
2017-06-17T16:26:24.719Z,22.00
2017-06-17T16:28:52.171Z,21.90
2017-06-17T16:31:19.670Z,21.80
2017-06-17T16:33:47.129Z,21.70
2017-06-17T16:36:14.590Z,21.70
2017-06-17T16:38:42.141Z,21.80
2017-06-17T16:41:09.608Z,21.60
2017-06-17T16:43:37.059Z,21.70
2017-06-17T16:46:04.602Z,21.80
2017-06-17T16:48:32.062Z,21.80
2017-06-17T16:50:59.527Z,21.70
2017-06-17T16:53:26.982Z,21.60
2017-06-17T16:55:54.466Z,21.50
2017-06-17T16:58:22.714Z,21.40
2017-06-17T17:00:50.167Z,21.40
2017-06-17T17:03:17.622Z,21.40
2017-06-17T17:05:45.080Z,21.40
2017-06-17T17:08:12.543Z,21.50
2017-06-17T17:10:40.508Z,21.60
2017-06-17T17:13:08.062Z,21.50
2017-06-17T17:15:35.520Z,21.50
2017-06-17T17:18:02.978Z,21.20
2017-06-17T17:20:30.431Z,21.00
2017-06-17T17:22:57.895Z,20.90
2017-06-17T17:25:25.346Z,20.80
2017-06-17T17:27:52.802Z,20.80
2017-06-17T17:30:20.358Z,20.80
2017-06-17T17:32:47.838Z,20.80
2017-06-17T17:35:16.058Z,20.60
2017-06-17T17:37:43.542Z,20.60
2017-06-17T17:40:11.002Z,20.60
2017-06-17T17:42:38.452Z,20.50
2017-06-17T17:45:06.021Z,20.50
2017-06-17T17:47:33.580Z,20.40
2017-06-17T17:50:01.034Z,20.40
2017-06-17T17:52:28.492Z,20.40
2017-06-17T17:54:56.047Z,20.40
2017-06-17T17:57:23.529Z,20.30
2017-06-17T17:59:51.782Z,20.20
2017-06-17T18:02:19.241Z,20.20
2017-06-17T18:04:46.703Z,20.20
2017-06-17T18:07:14.162Z,20.10
2017-06-17T18:09:41.613Z,20.10
2017-06-17T18:12:09.852Z,20.10
2017-06-17T18:14:37.339Z,20.10
2017-06-17T18:17:04.807Z,20.10
2017-06-17T18:19:33.034Z,20.00
2017-06-17T18:22:00.528Z,20.00
2017-06-17T18:24:27.979Z,20.00
2017-06-17T18:26:55.444Z,20.00
2017-06-17T18:29:22.906Z,20.00
2017-06-17T18:31:51.131Z,20.00
2017-06-17T18:34:18.584Z,20.00
2017-06-17T18:36:46.078Z,20.00
2017-06-17T18:39:13.543Z,19.90
2017-06-17T18:41:41.003Z,19.90
2017-06-17T18:44:08.554Z,19.90
2017-06-17T18:46:36.007Z,19.90
2017-06-17T18:49:03.469Z,19.90
2017-06-17T18:51:30.918Z,19.90
2017-06-17T18:53:58.386Z,19.80
2017-06-17T18:56:26.158Z,19.70
2017-06-17T18:58:54.394Z,19.80
2017-06-17T19:01:21.856Z,19.70
2017-06-17T19:03:49.427Z,19.80
2017-06-17T19:06:16.887Z,19.70
2017-06-17T19:08:44.350Z,19.60
2017-06-17T19:11:11.811Z,19.70
2017-06-17T19:13:40.038Z,19.70
2017-06-17T19:16:07.495Z,19.70
2017-06-17T19:18:34.948Z,19.80
2017-06-17T19:21:02.439Z,19.80
2017-06-17T19:23:29.903Z,19.70
2017-06-17T19:25:57.350Z,19.60
2017-06-17T19:28:24.802Z,19.70
2017-06-17T19:30:52.265Z,19.60
2017-06-17T19:33:19.722Z,19.60
2017-06-17T19:35:47.178Z,19.50
2017-06-17T19:38:14.634Z,19.60
2017-06-17T19:40:42.090Z,19.70
2017-06-17T19:43:09.651Z,19.70
2017-06-17T19:45:37.109Z,19.60
2017-06-17T19:48:04.563Z,19.50
2017-06-17T19:50:32.126Z,19.50
2017-06-17T19:52:59.587Z,19.50
2017-06-17T19:55:27.033Z,19.60
2017-06-17T19:57:54.500Z,19.60
2017-06-17T20:00:22.738Z,19.50
2017-06-17T20:02:50.207Z,19.50
2017-06-17T20:05:17.676Z,19.50
2017-06-17T20:07:45.130Z,19.40
2017-06-17T20:10:12.597Z,19.40
2017-06-17T20:12:40.042Z,19.40
2017-06-17T20:15:07.503Z,19.40
2017-06-17T20:17:34.966Z,19.40
2017-06-17T20:20:02.418Z,19.40
2017-06-17T20:22:35.527Z,19.40
2017-06-17T20:25:03.782Z,19.40
2017-06-17T20:27:31.238Z,19.40
2017-06-17T20:29:58.786Z,19.40
2017-06-17T20:32:26.242Z,19.30
2017-06-17T20:34:53.716Z,19.30
2017-06-17T20:37:21.162Z,19.20
2017-06-17T20:39:48.730Z,19.30
2017-06-17T20:42:16.974Z,19.20
2017-06-17T20:44:44.421Z,19.20
2017-06-17T20:47:11.890Z,19.20
2017-06-17T20:49:39.380Z,19.20
2017-06-17T20:52:07.638Z,19.20
2017-06-17T20:54:35.094Z,19.10
2017-06-17T20:57:02.563Z,19.10
2017-06-17T20:59:30.023Z,19.10
2017-06-17T21:01:57.565Z,19.10
2017-06-17T21:04:25.122Z,19.20
2017-06-17T21:06:52.583Z,19.20
2017-06-17T21:09:20.142Z,19.10
2017-06-17T21:11:47.599Z,19.20
2017-06-17T21:14:15.167Z,19.20
2017-06-17T21:16:42.619Z,19.20
2017-06-17T21:19:10.179Z,19.20
2017-06-17T21:21:37.736Z,19.20
2017-06-17T21:24:05.194Z,19.10
2017-06-17T21:26:32.654Z,19.10
2017-06-17T21:29:00.879Z,19.10
2017-06-17T21:31:28.330Z,19.10
2017-06-17T21:33:55.790Z,19.00
2017-06-17T21:36:23.254Z,19.00
2017-06-17T21:38:50.741Z,19.00
2017-06-17T21:41:18.198Z,19.00
2017-06-17T21:43:45.659Z,19.00
2017-06-17T21:46:13.127Z,19.10
2017-06-17T21:48:41.387Z,19.00
2017-06-17T21:51:08.847Z,19.00
2017-06-17T21:53:36.306Z,19.00
2017-06-17T21:56:03.763Z,19.00
2017-06-17T21:58:31.313Z,18.90
2017-06-17T22:03:11.663Z,18.90
2017-06-17T22:05:39.126Z,18.90
2017-06-17T22:08:06.579Z,19.00
2017-06-17T22:10:34.055Z,19.00
2017-06-17T22:13:02.838Z,19.00
2017-06-17T22:15:30.399Z,18.90
2017-06-17T22:17:57.857Z,18.90
2017-06-17T22:20:25.406Z,18.90
2017-06-17T22:22:52.870Z,19.00
2017-06-17T22:25:20.323Z,19.10
2017-06-17T22:27:47.784Z,19.00
2017-06-17T22:30:15.339Z,18.90
2017-06-17T22:32:42.810Z,18.80
2017-06-17T22:35:10.262Z,18.70
2017-06-17T22:37:37.727Z,18.70
2017-06-17T22:40:05.989Z,18.60
2017-06-17T22:42:33.549Z,18.60
2017-06-17T22:45:01.005Z,18.60
2017-06-17T22:47:28.553Z,18.60
2017-06-17T22:49:56.014Z,18.60
2017-06-17T22:52:23.571Z,18.60
2017-06-17T22:54:51.043Z,18.60
2017-06-17T22:57:19.305Z,18.60
2017-06-17T22:59:46.867Z,18.50
2017-06-17T23:02:14.318Z,18.50
2017-06-17T23:04:41.878Z,18.60
2017-06-17T23:07:09.338Z,18.60
2017-06-17T23:09:36.803Z,18.50
2017-06-17T23:12:05.037Z,18.60
2017-06-17T23:14:32.527Z,18.60
2017-06-17T23:16:59.982Z,18.50
2017-06-17T23:19:27.438Z,18.40
2017-06-17T23:21:54.902Z,18.40
2017-06-17T23:24:22.351Z,18.30
2017-06-17T23:26:49.910Z,18.30
2017-06-17T23:29:17.475Z,18.30
2017-06-17T23:31:45.027Z,18.20
2017-06-17T23:34:12.491Z,18.20
2017-06-17T23:36:39.954Z,18.30
2017-06-17T23:39:08.210Z,18.20
2017-06-17T23:41:35.694Z,18.20
2017-06-17T23:44:03.238Z,18.20
2017-06-17T23:46:31.459Z,18.10
2017-06-17T23:48:58.925Z,18.10
2017-06-17T23:51:26.414Z,18.20
2017-06-17T23:53:53.975Z,18.30
2017-06-17T23:56:21.430Z,18.20
2017-06-17T23:58:48.896Z,18.30
