createdAt,value
2023-04-02T00:00:10.778Z,100.00
2023-04-02T00:02:58.793Z,100.00
2023-04-02T00:05:30.440Z,100.00
2023-04-02T00:08:00.252Z,100.00
2023-04-02T00:10:37.827Z,100.00
2023-04-02T00:13:06.817Z,100.00
2023-04-02T00:15:34.598Z,100.00
2023-04-02T00:18:02.601Z,100.00
2023-04-02T00:20:32.163Z,100.00
2023-04-02T00:22:58.890Z,100.00
2023-04-02T00:25:28.113Z,100.00
2023-04-02T00:27:55.892Z,100.00
2023-04-02T00:30:22.713Z,100.00
2023-04-02T00:32:49.482Z,100.00
2023-04-02T00:35:23.275Z,100.00
2023-04-02T00:37:50.495Z,100.00
2023-04-02T00:40:22.747Z,100.00
2023-04-02T00:42:50.241Z,100.00
2023-04-02T00:45:23.242Z,100.00
2023-04-02T00:47:50.575Z,100.00
2023-04-02T00:50:31.942Z,100.00
2023-04-02T00:53:04.256Z,100.00
2023-04-02T00:55:39.781Z,100.00
2023-04-02T00:58:29.970Z,100.00
2023-04-02T01:00:56.762Z,100.00
2023-04-02T01:03:23.618Z,100.00
2023-04-02T01:05:56.118Z,99.98
2023-04-02T01:09:02.567Z,100.00
2023-04-02T01:11:53.754Z,100.00
2023-04-02T01:14:51.499Z,99.72
2023-04-02T01:17:30.561Z,99.94
2023-04-02T01:20:19.050Z,99.95
2023-04-02T01:23:06.643Z,99.54
2023-04-02T01:25:57.942Z,100.00
2023-04-02T01:28:35.291Z,99.88
2023-04-02T01:31:03.666Z,99.40
2023-04-02T01:33:33.846Z,99.29
2023-04-02T01:36:14.795Z,98.98
2023-04-02T01:38:50.914Z,99.01
2023-04-02T01:41:28.664Z,99.06
2023-04-02T01:44:09.932Z,99.11
2023-04-02T01:46:42.296Z,99.09
2023-04-02T01:49:15.852Z,98.73
2023-04-02T01:51:45.473Z,98.61
2023-04-02T01:54:16.401Z,98.28
2023-04-02T01:56:45.021Z,97.77
2023-04-02T01:59:12.403Z,97.59
2023-04-02T02:01:45.193Z,97.57
2023-04-02T02:04:16.498Z,97.71
2023-04-02T02:06:44.191Z,97.91
2023-04-02T02:09:17.857Z,98.17
2023-04-02T02:11:44.327Z,98.07
2023-04-02T02:14:23.180Z,98.07
2023-04-02T02:16:50.129Z,98.38
2023-04-02T02:19:45.331Z,97.53
2023-04-02T02:22:29.689Z,97.50
2023-04-02T02:24:59.228Z,97.78
2023-04-02T02:27:26.019Z,97.51
2023-04-02T02:30:02.207Z,96.94
2023-04-02T02:32:31.224Z,96.88
2023-04-02T02:35:07.878Z,96.99
2023-04-02T02:37:43.307Z,97.01
2023-04-02T02:40:35.458Z,97.56
2023-04-02T02:43:08.432Z,97.32
2023-04-02T02:45:38.997Z,97.86
2023-04-02T02:48:10.556Z,97.32
2023-04-02T02:50:37.672Z,97.70
2023-04-02T02:53:07.740Z,97.13
2023-04-02T02:55:37.655Z,97.25
2023-04-02T02:58:32.799Z,97.70
2023-04-02T03:00:59.669Z,97.34
2023-04-02T03:03:32.714Z,97.51
2023-04-02T03:06:07.184Z,97.75
2023-04-02T03:08:42.028Z,97.01
2023-04-02T03:11:26.507Z,96.80
2023-04-02T03:14:00.894Z,96.93
2023-04-02T03:16:34.480Z,97.12
2023-04-02T03:19:33.767Z,97.30
2023-04-02T03:22:20.642Z,97.08
2023-04-02T03:25:03.570Z,96.62
2023-04-02T03:27:32.790Z,96.39
2023-04-02T03:30:14.163Z,96.26
2023-04-02T03:32:44.013Z,96.87
2023-04-02T03:35:41.066Z,96.84
2023-04-02T03:38:16.346Z,96.84
2023-04-02T03:40:52.897Z,95.71
2023-04-02T03:43:26.367Z,96.04
2023-04-02T03:46:05.323Z,95.95
2023-04-02T03:48:44.749Z,95.90
2023-04-02T03:51:20.431Z,95.75
2023-04-02T03:53:48.704Z,95.17
2023-04-02T03:56:39.510Z,95.38
2023-04-02T03:59:16.401Z,94.81
2023-04-02T04:01:59.107Z,94.98
2023-04-02T04:04:28.703Z,95.12
2023-04-02T04:06:57.301Z,95.11
2023-04-02T04:09:29.630Z,94.93
2023-04-02T04:12:18.045Z,95.33
2023-04-02T04:14:51.202Z,95.00
2023-04-02T04:17:51.556Z,93.38
2023-04-02T04:20:41.056Z,93.30
2023-04-02T04:23:30.130Z,93.58
2023-04-02T04:26:19.824Z,93.87
2023-04-02T04:28:59.733Z,93.59
2023-04-02T04:31:47.125Z,93.11
2023-04-02T04:34:32.315Z,93.04
2023-04-02T04:37:07.799Z,92.52
2023-04-02T04:39:45.474Z,91.67
2023-04-02T04:42:25.626Z,91.77
2023-04-02T04:45:21.740Z,91.83
2023-04-02T04:47:54.681Z,91.81
2023-04-02T04:50:39.123Z,92.41
2023-04-02T04:53:08.384Z,92.35
2023-04-02T04:55:38.653Z,92.30
2023-04-02T04:58:11.244Z,92.28
2023-04-02T05:00:50.923Z,91.87
2023-04-02T05:03:27.781Z,92.27
2023-04-02T05:05:54.329Z,92.26
2023-04-02T05:08:30.501Z,91.55
2023-04-02T05:11:13.263Z,90.92
2023-04-02T05:13:53.522Z,89.86
2023-04-02T05:16:33.375Z,89.55
2023-04-02T05:19:16.848Z,87.34
2023-04-02T05:22:09.034Z,88.40
2023-04-02T05:24:38.340Z,88.06
2023-04-02T05:27:34.844Z,88.46
2023-04-02T05:30:11.412Z,88.30
2023-04-02T05:32:45.963Z,89.03
2023-04-02T05:35:18.899Z,88.91
2023-04-02T05:37:46.721Z,89.07
2023-04-02T05:40:21.642Z,88.40
2023-04-02T05:42:52.920Z,88.06
2023-04-02T05:45:25.918Z,88.10
2023-04-02T05:48:00.158Z,88.25
2023-04-02T05:50:30.377Z,87.88
2023-04-02T05:53:04.428Z,88.13
2023-04-02T05:55:37.444Z,87.78
2023-04-02T05:58:34.523Z,87.59
2023-04-02T06:01:29.477Z,87.24
2023-04-02T06:04:07.221Z,87.31
2023-04-02T06:06:46.680Z,86.75
2023-04-02T06:09:27.757Z,87.52
2023-04-02T06:12:04.650Z,87.34
2023-04-02T06:14:31.134Z,86.65
2023-04-02T06:16:57.716Z,87.71
2023-04-02T06:19:31.076Z,87.42
2023-04-02T06:22:10.688Z,87.65
2023-04-02T06:24:40.413Z,87.57
2023-04-02T06:27:10.161Z,87.40
2023-04-02T06:29:41.615Z,86.87
2023-04-02T06:32:11.207Z,87.36
2023-04-02T06:34:41.079Z,86.84
2023-04-02T06:37:38.128Z,86.09
2023-04-02T06:40:14.509Z,86.33
2023-04-02T06:42:43.579Z,85.82
2023-04-02T06:45:23.960Z,86.03
2023-04-02T06:47:52.106Z,86.17
2023-04-02T06:50:32.789Z,86.18
2023-04-02T06:53:09.627Z,86.38
2023-04-02T06:55:52.656Z,86.63
2023-04-02T06:58:20.615Z,86.79
2023-04-02T07:00:50.444Z,86.37
2023-04-02T07:03:24.647Z,86.74
2023-04-02T07:05:51.678Z,86.18
2023-04-02T07:08:18.302Z,86.58
2023-04-02T07:10:44.866Z,86.47
2023-04-02T07:13:16.686Z,86.63
2023-04-02T07:15:45.759Z,86.49
2023-04-02T07:18:28.213Z,86.99
2023-04-02T07:20:55.552Z,86.65
2023-04-02T07:23:22.080Z,86.75
2023-04-02T07:25:50.389Z,86.91
2023-04-02T07:28:17.291Z,86.64
2023-04-02T07:30:44.549Z,86.73
2023-04-02T07:33:14.270Z,86.67
2023-04-02T07:35:41.284Z,86.88
2023-04-02T07:38:07.955Z,86.94
2023-04-02T07:40:34.464Z,87.13
2023-04-02T07:43:01.051Z,86.89
2023-04-02T07:45:27.579Z,87.11
2023-04-02T07:47:54.333Z,86.91
2023-04-02T07:50:20.986Z,87.28
2023-04-02T07:52:47.412Z,87.50
2023-04-02T07:55:16.460Z,87.40
2023-04-02T07:57:57.730Z,87.01
2023-04-02T08:00:25.684Z,87.00
2023-04-02T08:02:52.878Z,87.62
2023-04-02T08:05:19.842Z,86.80
2023-04-02T08:07:56.883Z,86.86
2023-04-02T08:10:24.528Z,86.05
2023-04-02T08:12:51.223Z,86.15
2023-04-02T08:15:17.859Z,86.19
2023-04-02T08:17:46.423Z,85.80
2023-04-02T08:20:18.407Z,85.15
2023-04-02T08:22:45.995Z,86.31
2023-04-02T08:25:12.750Z,85.49
2023-04-02T08:27:39.440Z,85.63
2023-04-02T08:30:07.782Z,85.10
2023-04-02T08:32:34.646Z,85.15
2023-04-02T08:35:01.519Z,85.07
2023-04-02T08:37:28.110Z,84.65
2023-04-02T08:39:54.549Z,84.82
2023-04-02T08:42:49.230Z,84.66
2023-04-02T08:45:25.723Z,84.34
2023-04-02T08:47:56.581Z,83.92
2023-04-02T08:50:32.832Z,83.77
2023-04-02T08:53:02.184Z,83.10
2023-04-02T08:55:55.774Z,82.87
2023-04-02T08:58:43.259Z,82.95
2023-04-02T09:01:32.822Z,82.63
2023-04-02T09:03:59.672Z,82.33
2023-04-02T09:06:29.182Z,82.65
2023-04-02T09:08:57.409Z,82.02
2023-04-02T09:11:32.486Z,82.71
2023-04-02T09:14:03.104Z,82.55
2023-04-02T09:16:48.079Z,82.11
2023-04-02T09:19:23.079Z,81.61
2023-04-02T09:22:14.370Z,82.08
2023-04-02T09:24:41.014Z,81.65
2023-04-02T09:27:22.653Z,81.59
2023-04-02T09:29:53.916Z,81.49
2023-04-02T09:32:46.130Z,81.52
2023-04-02T09:35:25.676Z,80.00
2023-04-02T09:38:11.524Z,80.55
2023-04-02T09:40:53.860Z,80.46
2023-04-02T09:43:23.144Z,80.14
2023-04-02T09:45:57.589Z,80.69
2023-04-02T09:48:40.785Z,80.79
2023-04-02T09:51:13.648Z,81.39
2023-04-02T09:53:43.693Z,81.04
2023-04-02T09:56:29.340Z,81.04
2023-04-02T09:59:02.530Z,80.67
2023-04-02T10:01:34.522Z,80.60
2023-04-02T10:04:04.418Z,79.95
2023-04-02T10:06:32.763Z,79.33
2023-04-02T10:09:20.135Z,79.33
2023-04-02T10:11:49.578Z,78.35
2023-04-02T10:14:20.000Z,78.16
2023-04-02T10:16:58.058Z,77.77
2023-04-02T10:19:40.778Z,76.96
2023-04-02T10:22:15.717Z,76.66
2023-04-02T10:24:42.358Z,75.34
2023-04-02T10:27:17.850Z,74.62
2023-04-02T10:30:02.379Z,75.01
2023-04-02T10:32:29.023Z,72.93
2023-04-02T10:35:08.767Z,73.45
2023-04-02T10:37:44.138Z,71.69
2023-04-02T10:40:36.726Z,72.16
2023-04-02T10:43:35.975Z,71.65
2023-04-02T10:46:05.727Z,70.40
2023-04-02T10:49:01.354Z,70.05
2023-04-02T10:51:59.335Z,69.15
2023-04-02T10:54:32.913Z,68.64
2023-04-02T10:57:28.608Z,70.13
2023-04-02T11:00:17.157Z,69.17
2023-04-02T11:03:02.764Z,69.03
2023-04-02T11:05:43.782Z,68.49
2023-04-02T11:08:41.175Z,67.17
2023-04-02T11:11:14.444Z,68.16
2023-04-02T11:13:43.971Z,66.79
2023-04-02T11:16:15.363Z,67.04
2023-04-02T11:18:42.749Z,67.55
2023-04-02T11:21:57.954Z,67.48
2023-04-02T11:24:34.528Z,66.78
2023-04-02T11:27:14.576Z,66.69
2023-04-02T11:29:49.213Z,67.24
2023-04-02T11:32:21.569Z,67.16
2023-04-02T11:34:56.397Z,66.64
2023-04-02T11:37:42.731Z,66.15
2023-04-02T11:40:12.210Z,66.59
2023-04-02T11:42:41.269Z,64.84
2023-04-02T11:45:23.168Z,65.81
2023-04-02T11:48:01.801Z,64.94
2023-04-02T11:50:33.734Z,65.94
2023-04-02T11:53:06.672Z,64.74
2023-04-02T11:55:35.022Z,65.23
2023-04-02T11:58:07.378Z,63.92
2023-04-02T12:00:49.159Z,63.59
2023-04-02T12:03:32.139Z,63.01
2023-04-02T12:06:13.280Z,63.68
2023-04-02T12:09:05.533Z,63.87
2023-04-02T12:11:35.128Z,63.84
2023-04-02T12:14:06.787Z,63.25
2023-04-02T12:16:34.818Z,63.88
2023-04-02T12:19:01.530Z,64.14
2023-04-02T12:21:29.471Z,62.48
2023-04-02T12:23:59.191Z,63.93
2023-04-02T12:26:38.800Z,64.37
2023-04-02T12:29:26.645Z,64.05
2023-04-02T12:31:56.674Z,63.15
2023-04-02T12:34:28.791Z,62.82
2023-04-02T12:37:04.924Z,63.31
2023-04-02T12:39:36.519Z,61.96
2023-04-02T12:42:06.386Z,62.54
2023-04-02T12:44:32.919Z,61.60
2023-04-02T12:46:59.630Z,60.82
2023-04-02T12:49:37.107Z,61.74
2023-04-02T12:52:10.735Z,60.76
2023-04-02T12:54:54.043Z,60.54
2023-04-02T12:57:26.358Z,61.27
2023-04-02T13:00:19.973Z,61.63
2023-04-02T13:02:52.500Z,60.89
2023-04-02T13:05:45.601Z,60.56
2023-04-02T13:08:18.898Z,60.17
2023-04-02T13:10:46.111Z,59.46
2023-04-02T13:13:22.170Z,59.01
2023-04-02T13:16:01.223Z,59.05
2023-04-02T13:18:27.710Z,58.48
2023-04-02T13:20:59.637Z,59.06
2023-04-02T13:23:33.001Z,59.02
2023-04-02T13:26:10.897Z,59.63
2023-04-02T13:28:38.586Z,60.25
2023-04-02T13:31:05.421Z,59.50
2023-04-02T13:33:32.021Z,58.75
2023-04-02T13:36:03.033Z,58.42
2023-04-02T13:38:29.514Z,58.48
2023-04-02T13:40:55.943Z,58.08
2023-04-02T13:43:22.485Z,58.04
2023-04-02T13:45:51.713Z,58.02
2023-04-02T13:48:18.501Z,58.06
2023-04-02T13:50:46.391Z,57.75
2023-04-02T13:53:26.628Z,59.07
2023-04-02T13:55:53.674Z,59.69
2023-04-02T13:58:20.432Z,59.58
2023-04-02T14:00:47.255Z,59.19
2023-04-02T14:03:21.870Z,58.41
2023-04-02T14:06:08.458Z,58.11
2023-04-02T14:09:05.633Z,57.59
2023-04-02T14:11:50.786Z,57.93
2023-04-02T14:14:49.202Z,57.20
2023-04-02T14:17:35.906Z,58.07
2023-04-02T14:20:20.197Z,58.19
2023-04-02T14:22:58.543Z,58.08
2023-04-02T14:25:56.644Z,57.58
2023-04-02T14:28:44.790Z,57.72
2023-04-02T14:34:15.859Z,57.88
2023-04-02T14:36:53.161Z,57.76
2023-04-02T14:39:32.233Z,57.70
2023-04-02T14:42:09.707Z,56.02
2023-04-02T14:44:52.326Z,56.43
2023-04-02T14:47:33.667Z,56.11
2023-04-02T14:50:11.593Z,56.98
2023-04-02T14:52:41.509Z,56.73
2023-04-02T14:55:47.212Z,56.52
2023-04-02T14:58:23.171Z,56.14
2023-04-02T15:00:58.494Z,55.92
2023-04-02T15:03:44.178Z,56.64
2023-04-02T15:06:22.120Z,57.50
2023-04-02T15:09:10.565Z,55.52
2023-04-02T15:12:05.963Z,56.60
2023-04-02T15:14:50.917Z,55.88
2023-04-02T15:17:22.364Z,55.66
2023-04-02T15:19:59.018Z,55.75
2023-04-02T15:22:45.003Z,56.06
2023-04-02T15:25:19.932Z,55.61
2023-04-02T15:28:01.725Z,55.88
2023-04-02T15:30:35.388Z,55.68
2023-04-02T15:33:20.467Z,56.10
2023-04-02T15:36:13.370Z,56.20
2023-04-02T15:38:58.452Z,55.71
2023-04-02T15:41:53.715Z,55.03
2023-04-02T15:44:20.212Z,55.68
2023-04-02T15:46:50.594Z,55.99
2023-04-02T15:49:57.641Z,56.17
2023-04-02T15:52:48.966Z,55.95
2023-04-02T15:55:22.907Z,55.54
2023-04-02T15:58:20.863Z,54.97
2023-04-02T16:01:31.693Z,56.06
2023-04-02T16:04:18.045Z,55.95
2023-04-02T16:07:00.430Z,56.67
2023-04-02T16:09:45.013Z,56.73
2023-04-02T16:12:16.313Z,56.43
2023-04-02T16:14:46.109Z,56.24
2023-04-02T16:17:25.278Z,57.20
2023-04-02T16:20:00.815Z,56.09
2023-04-02T16:22:30.838Z,56.30
2023-04-02T16:25:22.952Z,56.07
2023-04-02T16:28:20.329Z,57.13
2023-04-02T16:30:53.696Z,56.81
2023-04-02T16:33:36.854Z,56.26
2023-04-02T16:36:31.266Z,56.24
2023-04-02T16:39:19.534Z,56.17
2023-04-02T16:41:55.011Z,56.30
2023-04-02T16:44:45.872Z,56.56
2023-04-02T16:47:29.476Z,57.19
2023-04-02T16:50:00.972Z,57.10
2023-04-02T16:52:33.205Z,57.22
2023-04-02T16:55:31.402Z,57.05
2023-04-02T16:58:03.037Z,57.00
2023-04-02T17:00:41.469Z,56.98
2023-04-02T17:03:45.958Z,56.87
2023-04-02T17:06:28.484Z,57.52
2023-04-02T17:09:06.934Z,56.98
2023-04-02T17:11:49.391Z,58.09
2023-04-02T17:14:45.498Z,58.25
2023-04-02T17:17:18.804Z,59.02
2023-04-02T17:19:45.390Z,57.61
2023-04-02T17:22:19.477Z,58.21
2023-04-02T17:24:51.674Z,58.58
2023-04-02T17:27:39.721Z,58.69
2023-04-02T17:30:17.338Z,59.19
2023-04-02T17:32:43.899Z,59.11
2023-04-02T17:35:18.506Z,59.98
2023-04-02T17:38:11.362Z,59.95
2023-04-02T17:40:53.579Z,60.89
2023-04-02T17:43:47.287Z,61.14
2023-04-02T17:46:47.283Z,61.26
2023-04-02T17:49:25.643Z,61.69
2023-04-02T17:52:00.689Z,62.23
2023-04-02T17:54:36.031Z,61.17
2023-04-02T17:57:32.298Z,62.05
2023-04-02T18:00:31.421Z,62.08
2023-04-02T18:03:16.520Z,62.46
2023-04-02T18:05:51.324Z,63.78
2023-04-02T18:08:31.982Z,63.52
2023-04-02T18:11:16.419Z,63.38
2023-04-02T18:14:05.345Z,63.32
2023-04-02T18:17:01.897Z,63.91
2023-04-02T18:19:50.061Z,64.17
2023-04-02T18:22:29.391Z,64.39
2023-04-02T18:25:20.782Z,64.78
2023-04-02T18:28:39.124Z,63.91
2023-04-02T18:31:24.535Z,64.63
2023-04-02T18:34:13.252Z,64.44
2023-04-02T18:36:55.285Z,65.00
2023-04-02T18:39:53.540Z,65.70
2023-04-02T18:42:58.665Z,65.82
2023-04-02T18:45:33.020Z,66.71
2023-04-02T18:48:18.319Z,67.55
2023-04-02T18:50:46.949Z,67.71
2023-04-02T18:53:19.022Z,68.10
2023-04-02T18:55:51.404Z,67.89
2023-04-02T18:58:39.590Z,67.36
2023-04-02T19:01:09.836Z,67.56
2023-04-02T19:03:51.091Z,67.90
2023-04-02T19:06:26.494Z,67.47
2023-04-02T19:09:02.804Z,67.99
2023-04-02T19:11:29.788Z,67.69
2023-04-02T19:14:01.275Z,67.69
2023-04-02T19:16:50.825Z,68.03
2023-04-02T19:19:27.200Z,68.44
2023-04-02T19:22:06.418Z,68.96
2023-04-02T19:24:36.329Z,68.50
2023-04-02T19:27:27.388Z,69.31
2023-04-02T19:30:10.062Z,69.17
2023-04-02T19:32:57.718Z,69.61
2023-04-02T19:35:32.027Z,70.18
2023-04-02T19:38:22.312Z,71.01
2023-04-02T19:41:00.550Z,71.35
2023-04-02T19:43:27.106Z,71.07
2023-04-02T19:45:54.583Z,71.72
2023-04-02T19:48:25.816Z,71.75
2023-04-02T19:50:52.967Z,71.52
2023-04-02T19:53:19.926Z,71.37
2023-04-02T19:55:46.603Z,71.23
2023-04-02T19:58:25.656Z,70.79
2023-04-02T20:00:52.116Z,71.49
2023-04-02T20:03:18.583Z,71.36
2023-04-02T20:05:45.422Z,71.63
2023-04-02T20:08:12.086Z,71.92
2023-04-02T20:10:38.954Z,71.55
2023-04-02T20:13:05.767Z,71.48
2023-04-02T20:15:32.445Z,71.41
2023-04-02T20:17:58.906Z,71.25
2023-04-02T20:20:25.389Z,70.80
2023-04-02T20:22:51.822Z,71.23
2023-04-02T20:25:18.376Z,71.11
2023-04-02T20:27:44.919Z,71.04
2023-04-02T20:30:11.828Z,71.73
2023-04-02T20:32:38.477Z,71.08
2023-04-02T20:35:06.058Z,71.52
2023-04-02T20:37:32.867Z,71.33
2023-04-02T20:39:59.395Z,71.47
2023-04-02T20:42:25.982Z,71.27
2023-04-02T20:44:52.619Z,71.07
2023-04-02T20:47:19.430Z,71.01
2023-04-02T20:49:45.946Z,70.88
2023-04-02T20:52:12.348Z,70.83
2023-04-02T20:54:38.783Z,71.03
2023-04-02T20:57:05.409Z,70.76
2023-04-02T20:59:32.067Z,70.89
2023-04-02T21:01:58.563Z,71.33
2023-04-02T21:04:25.557Z,71.74
2023-04-02T21:06:56.852Z,71.58
2023-04-02T21:09:24.021Z,71.56
2023-04-02T21:11:51.774Z,71.80
2023-04-02T21:14:18.790Z,71.66
2023-04-02T21:16:45.386Z,71.63
2023-04-02T21:19:12.314Z,72.22
2023-04-02T21:21:40.389Z,72.53
2023-04-02T21:24:08.803Z,71.83
2023-04-02T21:26:38.279Z,71.85
2023-04-02T21:29:05.765Z,71.26
2023-04-02T21:31:37.527Z,71.67
2023-04-02T21:34:04.822Z,71.72
2023-04-02T21:36:34.402Z,71.58
2023-04-02T21:39:03.976Z,72.29
2023-04-02T21:41:33.515Z,72.28
2023-04-02T21:44:01.517Z,72.06
2023-04-02T21:46:30.390Z,71.82
2023-04-02T21:49:01.619Z,72.04
2023-04-02T21:51:30.879Z,72.19
2023-04-02T21:53:58.418Z,71.57
2023-04-02T21:56:27.742Z,71.81
2023-04-02T21:58:54.971Z,71.86
2023-04-02T22:01:27.667Z,71.91
2023-04-02T22:03:56.343Z,72.52
2023-04-02T22:06:24.231Z,73.41
2023-04-02T22:08:56.786Z,72.79
2023-04-02T22:11:28.167Z,72.12
2023-04-02T22:13:55.065Z,72.77
2023-04-02T22:16:23.893Z,72.61
2023-04-02T22:18:51.780Z,72.20
2023-04-02T22:21:19.585Z,72.00
2023-04-02T22:23:46.501Z,72.15
2023-04-02T22:26:14.097Z,72.66
2023-04-02T22:28:40.726Z,72.79
2023-04-02T22:31:16.104Z,72.90
2023-04-02T22:33:46.086Z,72.33
2023-04-02T22:36:14.328Z,72.31
2023-04-02T22:38:41.132Z,72.83
2023-04-02T22:41:16.184Z,72.82
2023-04-02T22:43:44.230Z,73.05
2023-04-02T22:46:13.043Z,73.11
2023-04-02T22:48:40.483Z,73.61
2023-04-02T22:51:08.579Z,74.01
2023-04-02T22:53:36.616Z,73.96
2023-04-02T22:56:08.421Z,74.26
2023-04-02T22:58:36.026Z,73.33
2023-04-02T23:01:12.498Z,73.86
2023-04-02T23:03:39.416Z,73.32
2023-04-02T23:06:09.676Z,73.44
2023-04-02T23:08:37.125Z,73.61
2023-04-02T23:11:06.773Z,74.16
2023-04-02T23:13:33.677Z,73.91
2023-04-02T23:16:02.325Z,74.06
2023-04-02T23:18:31.508Z,74.35
2023-04-02T23:20:58.058Z,73.99
2023-04-02T23:23:25.301Z,74.25
2023-04-02T23:26:12.450Z,73.92
2023-04-02T23:28:42.940Z,74.45
2023-04-02T23:31:13.233Z,74.61
2023-04-02T23:33:39.965Z,73.92
2023-04-02T23:36:09.606Z,74.00
2023-04-02T23:38:36.421Z,74.15
2023-04-02T23:41:03.145Z,73.94
2023-04-02T23:43:29.578Z,74.54
2023-04-02T23:45:56.104Z,73.54
2023-04-02T23:48:22.736Z,73.62
2023-04-02T23:50:49.209Z,74.25
2023-04-02T23:53:16.721Z,74.42
2023-04-02T23:55:43.253Z,74.53
2023-04-02T23:58:09.716Z,74.17
