createdAt,value
2023-04-01T00:00:00.279Z,85.5
2023-04-01T00:05:00.289Z,85.9
2023-04-01T00:10:00.277Z,85.8
2023-04-01T00:15:00.283Z,85.8
2023-04-01T00:20:00.267Z,85.7
2023-04-01T00:25:00.278Z,85.8
2023-04-01T00:30:00.278Z,86.1
2023-04-01T00:35:00.272Z,86.2
2023-04-01T00:40:00.239Z,86.2
2023-04-01T00:45:00.305Z,86.6
2023-04-01T00:50:00.266Z,86.4
2023-04-01T00:55:00.304Z,86.6
2023-04-01T01:00:00.370Z,86.6
2023-04-01T01:05:00.293Z,86.3
2023-04-01T01:10:00.275Z,86.7
2023-04-01T01:15:00.276Z,86.9
2023-04-01T01:20:00.276Z,87.1
2023-04-01T01:25:00.298Z,87.4
2023-04-01T01:30:00.262Z,87.4
2023-04-01T01:35:00.293Z,87.0
2023-04-01T01:40:00.272Z,86.9
2023-04-01T01:45:00.281Z,87.2
2023-04-01T01:50:00.246Z,87.6
2023-04-01T01:55:00.289Z,87.6
2023-04-01T02:00:00.275Z,87.4
2023-04-01T02:05:00.391Z,88.0
2023-04-01T02:10:00.248Z,87.9
2023-04-01T02:15:00.305Z,87.4
2023-04-01T02:20:00.321Z,87.5
2023-04-01T02:25:00.285Z,87.3
2023-04-01T02:30:00.282Z,87.4
2023-04-01T02:35:00.274Z,87.2
2023-04-01T02:40:00.244Z,86.1
2023-04-01T02:45:00.472Z,86.8
2023-04-01T02:50:00.243Z,87.1
2023-04-01T02:55:00.289Z,87.4
2023-04-01T03:00:00.298Z,87.0
2023-04-01T03:05:00.287Z,87.6
2023-04-01T03:10:00.279Z,87.6
2023-04-01T03:15:11.478Z,87.4
2023-04-01T03:20:00.234Z,87.1
2023-04-01T03:25:00.288Z,87.8
2023-04-01T03:30:00.305Z,87.6
2023-04-01T03:35:00.277Z,87.6
2023-04-01T03:40:00.255Z,87.3
2023-04-01T03:45:00.294Z,87.0
2023-04-01T03:50:00.279Z,87.6
2023-04-01T03:55:00.273Z,87.4
2023-04-01T04:00:00.284Z,87.7
2023-04-01T04:05:00.298Z,87.1
2023-04-01T04:10:00.247Z,87.3
2023-04-01T04:15:00.302Z,87.8
2023-04-01T04:20:00.275Z,87.8
2023-04-01T04:25:00.302Z,87.7
2023-04-01T04:30:00.281Z,88.0
2023-04-01T04:35:00.276Z,87.8
2023-04-01T04:40:00.294Z,87.8
2023-04-01T04:45:00.276Z,87.7
2023-04-01T04:50:00.272Z,87.4
2023-04-01T04:55:00.283Z,87.4
2023-04-01T05:00:00.274Z,88.5
2023-04-01T05:05:00.277Z,88.2
2023-04-01T05:10:00.286Z,88.4
2023-04-01T05:15:00.288Z,88.9
2023-04-01T05:20:00.254Z,88.8
2023-04-01T05:25:00.301Z,89.3
2023-04-01T05:30:00.279Z,88.7
2023-04-01T05:35:00.303Z,89.0
2023-04-01T05:40:00.246Z,88.3
2023-04-01T05:45:00.299Z,86.9
2023-04-01T05:50:00.283Z,86.9
2023-04-01T05:55:00.290Z,87.0
2023-04-01T06:00:00.276Z,86.8
2023-04-01T06:05:00.280Z,87.3
2023-04-01T06:10:00.266Z,86.6
2023-04-01T06:15:00.318Z,86.8
2023-04-01T06:20:00.285Z,86.8
2023-04-01T06:25:00.278Z,86.8
2023-04-01T06:30:00.289Z,86.3
2023-04-01T06:35:00.276Z,86.7
2023-04-01T06:40:00.284Z,86.4
2023-04-01T06:45:00.507Z,86.2
2023-04-01T06:50:00.274Z,87.0
2023-04-01T06:55:00.291Z,86.5
2023-04-01T07:00:00.279Z,87.0
2023-04-01T07:05:00.276Z,87.3
2023-04-01T07:10:00.300Z,86.8
2023-04-01T07:15:00.312Z,86.6
2023-04-01T07:20:00.288Z,86.6
2023-04-01T07:25:00.244Z,86.4
2023-04-01T07:30:00.450Z,86.3
2023-04-01T07:35:00.249Z,86.2
2023-04-01T07:40:00.278Z,86.5
2023-04-01T07:45:00.292Z,85.8
2023-04-01T07:50:00.315Z,86.1
2023-04-01T07:55:00.301Z,86.2
2023-04-01T08:00:00.241Z,86.1
2023-04-01T08:05:00.421Z,85.6
2023-04-01T08:10:00.268Z,85.9
2023-04-01T08:15:00.295Z,85.9
2023-04-01T08:20:00.265Z,85.6
2023-04-01T08:25:00.293Z,85.0
2023-04-01T08:30:00.265Z,85.3
2023-04-01T08:35:00.292Z,84.8
2023-04-01T08:40:00.274Z,84.8
2023-04-01T08:45:00.286Z,84.5
2023-04-01T08:50:00.256Z,84.1
2023-04-01T08:55:00.312Z,84.3
2023-04-01T09:00:00.239Z,84.7
2023-04-01T09:05:00.277Z,84.4
2023-04-01T09:10:00.291Z,83.9
2023-04-01T09:15:00.297Z,84.0
2023-04-01T09:20:00.286Z,84.4
2023-04-01T09:25:00.288Z,83.8
2023-04-01T09:30:00.289Z,83.4
2023-04-01T09:35:00.248Z,83.8
2023-04-01T09:40:00.293Z,83.8
2023-04-01T09:45:00.276Z,83.4
2023-04-01T09:50:00.306Z,82.8
2023-04-01T09:55:00.273Z,83.5
2023-04-01T10:00:00.282Z,83.3
2023-04-01T10:05:00.278Z,82.9
2023-04-01T10:10:00.296Z,82.4
2023-04-01T10:15:00.268Z,83.2
2023-04-01T10:20:00.285Z,83.4
2023-04-01T10:25:00.300Z,82.5
2023-04-01T10:30:00.309Z,84.0
2023-04-01T10:35:00.274Z,83.2
2023-04-01T10:40:00.354Z,83.9
2023-04-01T10:45:00.272Z,83.8
2023-04-01T10:50:00.336Z,84.2
2023-04-01T10:55:00.296Z,83.2
2023-04-01T11:00:00.293Z,82.9
2023-04-01T11:05:00.284Z,82.4
2023-04-01T11:10:00.283Z,83.0
2023-04-01T11:15:00.272Z,82.7
2023-04-01T11:20:00.280Z,82.7
2023-04-01T11:25:00.274Z,83.3
2023-04-01T11:30:01.039Z,82.9
2023-04-01T11:35:00.256Z,83.0
2023-04-01T11:40:00.292Z,83.1
2023-04-01T11:45:00.270Z,83.1
2023-04-01T11:50:00.290Z,85.1
2023-04-01T11:55:00.260Z,83.3
2023-04-01T12:00:00.292Z,80.1
2023-04-01T12:05:00.358Z,78.9
2023-04-01T12:10:00.299Z,80.4
2023-04-01T12:15:00.256Z,79.7
2023-04-01T12:20:00.298Z,79.7
2023-04-01T12:25:00.285Z,79.6
2023-04-01T12:30:00.291Z,80.5
2023-04-01T12:35:00.262Z,80.9
2023-04-01T12:40:00.292Z,80.4
2023-04-01T12:45:00.277Z,81.0
2023-04-01T12:50:00.280Z,80.7
2023-04-01T12:55:01.020Z,81.3
2023-04-01T13:00:00.307Z,81.2
2023-04-01T13:05:00.238Z,81.6
2023-04-01T13:10:00.345Z,80.9
2023-04-01T13:15:00.282Z,80.5
2023-04-01T13:20:05.541Z,80.8
2023-04-01T13:25:00.263Z,80.5
2023-04-01T13:30:00.291Z,80.1
2023-04-01T13:35:00.292Z,79.6
2023-04-01T13:40:00.280Z,80.1
2023-04-01T13:45:00.250Z,80.7
2023-04-01T13:50:00.280Z,79.4
2023-04-01T13:55:01.219Z,79.5
2023-04-01T14:00:00.293Z,79.4
2023-04-01T14:05:00.278Z,79.5
2023-04-01T14:10:00.321Z,79.5
2023-04-01T14:15:00.254Z,79.3
2023-04-01T14:20:03.713Z,79.3
2023-04-01T14:25:00.262Z,78.9
2023-04-01T14:30:00.284Z,78.8
2023-04-01T14:35:00.237Z,79.0
2023-04-01T14:40:00.316Z,78.8
2023-04-01T14:45:00.236Z,78.4
2023-04-01T14:50:01.923Z,78.6
2023-04-01T14:55:00.293Z,78.4
2023-04-01T15:00:00.295Z,78.1
2023-04-01T15:05:00.365Z,78.9
2023-04-01T15:10:00.286Z,79.2
2023-04-01T15:15:00.248Z,78.9
2023-04-01T15:20:00.281Z,79.6
2023-04-01T15:25:00.295Z,80.4
2023-04-01T15:30:00.288Z,80.5
2023-04-01T15:35:00.278Z,81.2
2023-04-01T15:40:00.298Z,80.3
2023-04-01T15:45:00.291Z,81.0
2023-04-01T15:50:00.312Z,81.2
2023-04-01T15:55:00.252Z,81.9
2023-04-01T16:00:00.433Z,81.4
2023-04-01T16:05:00.248Z,81.0
2023-04-01T16:10:00.297Z,81.0
2023-04-01T16:15:00.275Z,81.3
2023-04-01T16:20:00.274Z,81.2
2023-04-01T16:25:00.231Z,80.9
2023-04-01T16:30:00.334Z,80.5
2023-04-01T16:35:00.387Z,80.2
2023-04-01T16:40:00.293Z,80.0
2023-04-01T16:45:00.244Z,80.3
2023-04-01T16:50:00.297Z,83.5
2023-04-01T16:55:00.280Z,80.4
2023-04-01T17:00:00.297Z,76.4
2023-04-01T17:05:00.235Z,75.8
2023-04-01T17:10:00.287Z,74.6
2023-04-01T17:15:00.255Z,74.4
2023-04-01T17:20:00.311Z,71.1
2023-04-01T17:25:00.294Z,74.2
2023-04-01T17:30:00.618Z,75.8
2023-04-01T17:35:00.244Z,75.4
2023-04-01T17:40:00.313Z,75.8
2023-04-01T17:45:00.289Z,75.5
2023-04-01T17:50:00.298Z,75.4
2023-04-01T17:55:00.257Z,76.1
2023-04-01T18:00:00.326Z,76.2
2023-04-01T18:05:00.274Z,75.3
2023-04-01T18:10:00.308Z,75.7
2023-04-01T18:15:00.246Z,75.8
2023-04-01T18:20:00.314Z,74.7
2023-04-01T18:25:00.282Z,74.3
2023-04-01T18:30:00.339Z,74.0
2023-04-01T18:35:00.246Z,74.9
2023-04-01T18:40:00.291Z,74.1
2023-04-01T18:45:00.286Z,74.6
2023-04-01T18:50:00.301Z,73.8
2023-04-01T18:55:00.248Z,74.1
2023-04-01T19:00:00.325Z,74.1
2023-04-01T19:05:00.229Z,73.2
2023-04-01T19:10:00.313Z,73.2
2023-04-01T19:15:00.263Z,72.9
2023-04-01T19:20:00.310Z,73.0
2023-04-01T19:25:00.262Z,73.2
2023-04-01T19:30:00.303Z,73.3
2023-04-01T19:35:00.295Z,73.3
2023-04-01T19:40:00.317Z,72.8
2023-04-01T19:45:00.266Z,72.0
2023-04-01T19:50:00.290Z,71.8
2023-04-01T19:55:00.279Z,71.9
2023-04-01T20:00:00.353Z,70.8
2023-04-01T20:05:00.309Z,69.1
2023-04-01T20:10:00.292Z,68.5
2023-04-01T20:15:00.278Z,68.3
2023-04-01T20:20:00.278Z,68.1
2023-04-01T20:25:00.263Z,68.3
2023-04-01T20:30:00.290Z,68.6
2023-04-01T20:35:00.263Z,68.5
2023-04-01T20:40:00.285Z,69.3
2023-04-01T20:45:00.291Z,69.3
2023-04-01T20:50:00.457Z,69.6
2023-04-01T20:55:00.271Z,69.0
2023-04-01T21:00:01.088Z,69.1
2023-04-01T21:05:00.256Z,68.8
2023-04-01T21:10:00.295Z,68.8
2023-04-01T21:15:00.330Z,68.7
2023-04-01T21:20:00.306Z,68.5
2023-04-01T21:25:00.251Z,69.2
2023-04-01T21:30:00.302Z,68.5
2023-04-01T21:35:00.373Z,68.5
2023-04-01T21:40:00.280Z,68.7
2023-04-01T21:45:00.254Z,68.7
2023-04-01T21:50:00.282Z,69.3
2023-04-01T21:55:00.255Z,69.7
2023-04-01T22:00:00.295Z,69.5
2023-04-01T22:05:00.273Z,70.7
2023-04-01T22:10:00.311Z,70.5
2023-04-01T22:15:00.252Z,70.5
2023-04-01T22:20:00.291Z,69.9
2023-04-01T22:25:00.298Z,70.1
2023-04-01T22:30:00.274Z,70.0
2023-04-01T22:35:00.295Z,70.2
2023-04-01T22:40:00.286Z,69.9
2023-04-01T22:45:00.298Z,69.9
2023-04-01T22:50:00.327Z,69.8
2023-04-01T22:55:00.314Z,69.6
2023-04-01T23:00:00.278Z,70.2
2023-04-01T23:05:00.394Z,70.0
2023-04-01T23:10:00.363Z,70.2
2023-04-01T23:15:00.294Z,70.1
2023-04-01T23:20:00.307Z,70.2
2023-04-01T23:25:00.264Z,70.6
2023-04-01T23:30:00.316Z,70.6
2023-04-01T23:35:00.314Z,70.1
2023-04-01T23:40:00.480Z,70.0
2023-04-01T23:45:00.252Z,70.3
2023-04-01T23:50:02.429Z,70.1
2023-04-01T23:55:00.277Z,69.4
