createdAt,value
2018-07-03T00:02:09.097Z,22.72
2018-07-03T00:06:52.752Z,22.65
2018-07-03T00:11:39.922Z,21.98
2018-07-03T00:16:28.834Z,22.68
2018-07-03T00:21:12.640Z,22.69
2018-07-03T00:25:56.195Z,22.08
2018-07-03T00:30:39.902Z,22.54
2018-07-03T00:35:23.603Z,22.54
2018-07-03T00:40:08.255Z,22.65
2018-07-03T00:44:51.911Z,22.60
2018-07-03T00:49:35.580Z,21.90
2018-07-03T00:54:19.089Z,21.54
2018-07-03T00:59:03.881Z,22.23
2018-07-03T01:03:47.401Z,22.41
2018-07-03T01:08:34.825Z,22.44
2018-07-03T01:13:18.470Z,22.37
2018-07-03T01:18:02.010Z,22.10
2018-07-03T01:22:46.718Z,22.49
2018-07-03T01:27:30.537Z,22.55
2018-07-03T01:32:15.452Z,22.32
2018-07-03T01:36:59.013Z,21.66
2018-07-03T01:41:46.490Z,22.34
2018-07-03T01:46:29.971Z,22.49
2018-07-03T01:51:17.009Z,22.48
2018-07-03T01:56:00.606Z,22.44
2018-07-03T02:00:47.713Z,21.90
2018-07-03T02:05:31.307Z,21.54
2018-07-03T02:10:17.852Z,22.19
2018-07-03T02:15:01.524Z,22.11
2018-07-03T02:19:46.169Z,21.56
2018-07-03T02:24:29.803Z,21.90
2018-07-03T02:29:14.483Z,22.16
2018-07-03T02:33:58.132Z,22.21
2018-07-03T02:38:41.846Z,21.64
2018-07-03T02:43:25.327Z,21.62
2018-07-03T02:48:12.098Z,21.98
2018-07-03T02:52:55.734Z,22.19
2018-07-03T02:57:39.397Z,22.20
2018-07-03T03:02:23.124Z,22.26
2018-07-03T03:07:06.820Z,22.15
2018-07-03T03:11:51.768Z,21.70
2018-07-03T03:16:35.241Z,22.07
2018-07-03T03:21:19.789Z,22.06
2018-07-03T03:26:03.238Z,21.99
2018-07-03T03:30:47.799Z,22.09
2018-07-03T03:35:31.346Z,22.10
2018-07-03T03:40:18.122Z,22.10
2018-07-03T03:45:01.703Z,22.05
2018-07-03T03:49:48.506Z,22.17
2018-07-03T03:54:32.044Z,22.13
2018-07-03T03:59:15.735Z,22.06
2018-07-03T04:03:59.308Z,21.99
2018-07-03T04:08:46.536Z,22.02
2018-07-03T04:13:29.874Z,22.21
2018-07-03T04:18:22.884Z,22.13
2018-07-03T04:23:06.470Z,22.12
2018-07-03T04:27:50.154Z,22.29
2018-07-03T04:32:33.801Z,22.35
2018-07-03T04:37:17.458Z,22.38
2018-07-03T04:42:06.614Z,22.43
2018-07-03T04:46:50.334Z,22.43
2018-07-03T04:51:35.180Z,22.49
2018-07-03T04:56:20.973Z,22.50
2018-07-03T05:01:05.293Z,22.47
2018-07-03T05:05:49.817Z,22.38
2018-07-03T05:10:35.103Z,22.39
2018-07-03T05:15:21.726Z,22.34
2018-07-03T05:20:08.091Z,22.37
2018-07-03T05:24:52.760Z,22.53
2018-07-03T05:29:37.951Z,22.63
2018-07-03T05:34:22.400Z,22.74
2018-07-03T05:39:11.893Z,22.74
2018-07-03T05:43:57.102Z,22.73
2018-07-03T05:48:41.351Z,22.69
2018-07-03T05:53:25.456Z,22.70
2018-07-03T05:58:09.878Z,22.80
2018-07-03T06:02:54.370Z,22.80
2018-07-03T06:07:38.678Z,22.94
2018-07-03T06:12:23.258Z,22.79
2018-07-03T06:17:07.254Z,22.74
2018-07-03T06:21:56.034Z,22.83
2018-07-03T06:26:40.952Z,22.77
2018-07-03T06:31:26.194Z,22.75
2018-07-03T06:36:10.857Z,22.85
2018-07-03T06:40:57.422Z,23.08
2018-07-03T06:45:42.223Z,23.13
2018-07-03T06:50:28.952Z,23.41
2018-07-03T06:55:12.448Z,23.23
2018-07-03T06:59:57.118Z,23.12
2018-07-03T07:04:40.789Z,23.19
2018-07-03T07:09:25.780Z,23.26
2018-07-03T07:14:09.253Z,23.21
2018-07-03T07:18:54.048Z,23.79
2018-07-03T07:23:37.618Z,23.50
2018-07-03T07:28:22.523Z,23.30
2018-07-03T07:33:06.061Z,23.28
2018-07-03T07:37:49.663Z,23.52
2018-07-03T07:42:33.302Z,23.60
2018-07-03T07:47:16.785Z,23.96
2018-07-03T07:52:00.390Z,23.75
2018-07-03T07:56:44.117Z,23.94
2018-07-03T08:01:27.729Z,24.04
2018-07-03T08:06:11.334Z,24.41
2018-07-03T08:10:55.770Z,24.23
2018-07-03T08:15:39.340Z,24.59
2018-07-03T08:20:26.862Z,24.54
2018-07-03T08:25:10.485Z,25.29
2018-07-03T08:29:55.219Z,25.19
2018-07-03T08:34:38.786Z,25.30
2018-07-03T08:39:25.814Z,25.65
2018-07-03T08:44:09.366Z,24.53
2018-07-03T08:48:55.947Z,25.71
2018-07-03T08:53:39.523Z,24.85
2018-07-03T08:58:23.288Z,25.02
2018-07-03T09:03:06.790Z,26.08
2018-07-03T09:07:50.629Z,24.91
2018-07-03T09:12:34.193Z,24.99
2018-07-03T09:17:22.964Z,25.81
2018-07-03T09:22:07.404Z,26.20
2018-07-03T09:26:50.977Z,26.15
2018-07-03T09:31:35.725Z,26.25
2018-07-03T09:36:19.407Z,26.75
2018-07-03T09:41:18.904Z,26.66
2018-07-03T09:46:02.573Z,26.62
2018-07-03T09:50:49.511Z,26.25
2018-07-03T09:55:33.017Z,26.14
2018-07-03T10:00:21.118Z,26.69
2018-07-03T10:05:05.165Z,27.31
2018-07-03T10:09:51.875Z,27.08
2018-07-03T10:14:35.459Z,27.20
2018-07-03T10:19:19.312Z,26.34
2018-07-03T10:24:02.851Z,26.89
2018-07-03T10:28:47.711Z,26.97
2018-07-03T10:33:31.333Z,26.43
2018-07-03T10:38:14.935Z,27.02
2018-07-03T10:42:58.612Z,26.12
2018-07-03T10:47:42.269Z,26.55
2018-07-03T10:52:26.721Z,26.52
2018-07-03T10:57:13.481Z,26.68
2018-07-03T11:01:57.126Z,26.96
2018-07-03T11:06:40.772Z,26.57
2018-07-03T11:11:28.423Z,26.76
2018-07-03T11:16:11.901Z,27.22
2018-07-03T11:20:55.390Z,27.21
2018-07-03T11:25:39.039Z,27.26
2018-07-03T11:30:29.507Z,27.37
2018-07-03T11:35:13.057Z,27.50
2018-07-03T11:39:57.793Z,27.94
2018-07-03T11:44:41.396Z,27.58
2018-07-03T11:49:28.126Z,27.34
2018-07-03T11:54:14.050Z,27.16
2018-07-03T11:58:58.800Z,26.81
2018-07-03T12:03:42.488Z,26.67
2018-07-03T12:08:29.769Z,26.60
2018-07-03T12:13:13.370Z,26.79
2018-07-03T12:18:03.607Z,26.57
2018-07-03T12:22:47.171Z,26.46
2018-07-03T12:27:34.631Z,26.35
2018-07-03T12:32:18.105Z,26.27
2018-07-03T12:37:05.731Z,26.87
2018-07-03T12:41:49.380Z,26.91
2018-07-03T12:46:32.973Z,26.95
2018-07-03T12:51:16.537Z,26.60
2018-07-03T12:55:59.991Z,26.61
2018-07-03T13:00:44.690Z,26.87
2018-07-03T13:05:28.210Z,27.12
2018-07-03T13:10:15.581Z,27.02
2018-07-03T13:14:59.059Z,27.20
2018-07-03T13:19:45.970Z,26.94
2018-07-03T13:24:29.421Z,26.97
2018-07-03T13:29:19.823Z,26.96
2018-07-03T13:34:03.442Z,26.91
2018-07-03T13:38:47.257Z,26.98
2018-07-03T13:43:30.776Z,26.97
2018-07-03T13:48:15.663Z,27.01
2018-07-03T13:52:59.087Z,27.00
2018-07-03T13:57:46.140Z,27.04
2018-07-03T14:02:29.752Z,27.08
2018-07-03T14:07:16.517Z,27.14
2018-07-03T14:12:00.146Z,27.12
2018-07-03T14:16:47.405Z,27.06
2018-07-03T14:21:30.945Z,27.06
2018-07-03T14:26:16.386Z,27.24
2018-07-03T14:31:00.068Z,27.10
2018-07-03T14:35:45.378Z,27.05
2018-07-03T14:40:32.047Z,27.04
2018-07-03T14:45:15.558Z,26.97
2018-07-03T14:50:00.178Z,26.99
2018-07-03T14:54:43.785Z,27.04
2018-07-03T14:59:27.486Z,26.99
2018-07-03T15:04:11.246Z,26.92
2018-07-03T15:08:59.594Z,26.86
2018-07-03T15:13:44.165Z,26.81
2018-07-03T15:20:34.591Z,26.86
2018-07-03T15:25:18.033Z,26.72
2018-07-03T15:30:02.492Z,26.83
2018-07-03T15:34:46.037Z,26.84
2018-07-03T15:39:33.190Z,26.83
2018-07-03T15:44:27.578Z,26.87
2018-07-03T15:49:14.690Z,26.77
2018-07-03T15:53:58.266Z,26.89
2018-07-03T15:58:47.898Z,26.90
2018-07-03T16:03:56.308Z,26.97
2018-07-03T16:09:01.264Z,26.95
2018-07-03T16:13:44.974Z,26.93
2018-07-03T16:18:32.235Z,26.68
2018-07-03T16:23:15.794Z,26.70
2018-07-03T16:28:02.419Z,26.82
2018-07-03T16:32:46.615Z,26.86
2018-07-03T16:37:34.002Z,26.73
2018-07-03T16:42:17.611Z,26.86
2018-07-03T16:47:02.104Z,26.64
2018-07-03T16:51:45.949Z,26.57
2018-07-03T16:56:35.394Z,26.62
2018-07-03T17:01:18.840Z,26.88
2018-07-03T17:06:02.394Z,26.55
2018-07-03T17:10:45.941Z,26.39
2018-07-03T17:15:29.289Z,26.61
2018-07-03T17:20:16.831Z,26.46
2018-07-03T17:25:00.406Z,26.38
2018-07-03T17:29:44.950Z,26.44
2018-07-03T17:34:28.555Z,26.30
2018-07-03T17:39:17.772Z,26.32
2018-07-03T17:44:21.383Z,26.56
2018-07-03T17:49:08.751Z,26.30
2018-07-03T17:53:52.126Z,26.31
2018-07-03T17:58:36.755Z,26.57
2018-07-03T18:03:20.356Z,26.62
2018-07-03T18:08:07.393Z,26.65
2018-07-03T18:12:51.086Z,26.63
2018-07-03T18:17:35.705Z,26.52
2018-07-03T18:22:19.223Z,26.43
2018-07-03T18:27:03.039Z,26.38
2018-07-03T18:31:46.461Z,26.38
2018-07-03T18:36:31.103Z,26.45
2018-07-03T18:41:14.678Z,26.32
2018-07-03T18:45:59.484Z,26.29
2018-07-03T18:50:43.024Z,26.38
2018-07-03T18:55:26.670Z,26.34
2018-07-03T19:00:13.730Z,26.31
2018-07-03T19:04:57.385Z,25.76
2018-07-03T19:09:45.012Z,26.05
2018-07-03T19:14:30.245Z,25.66
2018-07-03T19:19:14.014Z,25.68
2018-07-03T19:23:57.638Z,25.72
2018-07-03T19:28:41.414Z,25.93
2018-07-03T19:33:25.115Z,25.55
2018-07-03T19:38:12.881Z,25.58
2018-07-03T19:43:34.382Z,25.75
2018-07-03T19:48:22.022Z,25.90
2018-07-03T19:53:05.623Z,25.87
2018-07-03T19:57:49.535Z,25.76
2018-07-03T20:02:33.070Z,25.73
2018-07-03T20:07:16.765Z,25.83
2018-07-03T20:12:00.318Z,25.82
2018-07-03T20:16:44.090Z,25.11
2018-07-03T20:21:27.655Z,24.89
2018-07-03T20:26:11.430Z,24.73
2018-07-03T20:30:55.738Z,24.89
2018-07-03T20:35:41.054Z,24.85
2018-07-03T20:40:25.853Z,25.14
2018-07-03T20:45:09.533Z,24.99
2018-07-03T20:49:54.339Z,25.23
2018-07-03T20:54:38.077Z,25.01
2018-07-03T20:59:21.834Z,25.21
2018-07-03T21:04:05.351Z,25.26
2018-07-03T21:08:48.864Z,25.30
2018-07-03T21:13:32.489Z,25.30
2018-07-03T21:18:19.928Z,25.30
2018-07-03T21:23:03.649Z,25.15
2018-07-03T21:27:48.362Z,25.33
2018-07-03T21:32:32.080Z,25.27
2018-07-03T21:37:17.045Z,25.09
2018-07-03T21:42:00.743Z,25.32
2018-07-03T21:46:44.414Z,25.37
2018-07-03T21:51:28.021Z,25.38
2018-07-03T21:56:11.650Z,25.35
2018-07-03T22:00:55.711Z,25.09
2018-07-03T22:05:42.575Z,24.74
2018-07-03T22:10:27.188Z,25.14
2018-07-03T22:15:10.884Z,25.16
2018-07-03T22:19:54.555Z,25.17
2018-07-03T22:24:38.222Z,24.37
2018-07-03T22:29:21.986Z,24.73
2018-07-03T22:34:05.326Z,24.99
2018-07-03T22:38:49.056Z,25.01
2018-07-03T22:43:32.707Z,24.90
2018-07-03T22:48:19.503Z,24.56
2018-07-03T22:53:03.058Z,24.21
2018-07-03T22:57:47.773Z,24.41
2018-07-03T23:02:31.470Z,24.47
2018-07-03T23:07:16.039Z,24.25
2018-07-03T23:11:59.750Z,24.15
2018-07-03T23:16:44.569Z,24.29
2018-07-03T23:21:28.169Z,24.18
2018-07-03T23:26:15.257Z,24.08
2018-07-03T23:30:58.906Z,24.06
2018-07-03T23:35:42.545Z,24.37
2018-07-03T23:40:26.115Z,24.58
2018-07-03T23:45:10.885Z,24.59
2018-07-03T23:50:05.129Z,24.04
2018-07-03T23:55:05.706Z,23.80
