createdAt,value
2017-09-08T00:02:23.636Z,100369
2017-09-08T00:04:52.650Z,100352
2017-09-08T00:07:21.559Z,100353
2017-09-08T00:09:49.895Z,100351
2017-09-08T00:12:19.484Z,100354
2017-09-08T00:14:47.832Z,100341
2017-09-08T00:17:15.963Z,100340
2017-09-08T00:19:44.089Z,100341
2017-09-08T00:22:12.971Z,100341
2017-09-08T00:24:41.104Z,100334
2017-09-08T00:27:09.197Z,100331
2017-09-08T00:29:37.326Z,100325
2017-09-08T00:32:05.539Z,100338
2017-09-08T00:34:33.639Z,100323
2017-09-08T00:37:02.564Z,100319
2017-09-08T00:39:30.648Z,100322
2017-09-08T00:41:58.876Z,100321
2017-09-08T00:44:26.993Z,100334
2017-09-08T00:46:55.124Z,100321
2017-09-08T00:49:24.430Z,100308
2017-09-08T00:51:53.709Z,100309
2017-09-08T00:54:21.830Z,100299
2017-09-08T00:56:50.703Z,100294
2017-09-08T00:59:18.950Z,100285
2017-09-08T01:01:47.897Z,100286
2017-09-08T01:04:16.095Z,100288
2017-09-08T01:06:44.233Z,100282
2017-09-08T01:09:13.249Z,100285
2017-09-08T01:11:41.421Z,100283
2017-09-08T01:14:09.556Z,100268
2017-09-08T01:16:38.830Z,100268
2017-09-08T01:19:06.948Z,100282
2017-09-08T01:21:35.046Z,100274
2017-09-08T01:24:03.371Z,100263
2017-09-08T01:26:32.193Z,100255
2017-09-08T01:29:00.539Z,100250
2017-09-08T01:31:29.677Z,100253
2017-09-08T01:33:58.784Z,100247
2017-09-08T01:36:26.916Z,100236
2017-09-08T01:38:56.401Z,100230
2017-09-08T01:41:24.722Z,100230
2017-09-08T01:43:52.852Z,100235
2017-09-08T01:46:20.953Z,100233
2017-09-08T01:48:49.045Z,100230
2017-09-08T01:51:17.275Z,100230
2017-09-08T01:53:45.368Z,100225
2017-09-08T01:56:14.253Z,100221
2017-09-08T01:58:43.232Z,100202
2017-09-08T02:01:15.225Z,100211
2017-09-08T02:03:47.824Z,100210
2017-09-08T02:06:15.971Z,100208
2017-09-08T02:08:44.381Z,100215
2017-09-08T02:11:12.746Z,100206
2017-09-08T02:13:41.925Z,100203
2017-09-08T02:16:10.034Z,100197
2017-09-08T02:18:38.186Z,100199
2017-09-08T02:21:06.692Z,100197
2017-09-08T02:23:35.010Z,100190
2017-09-08T02:26:03.155Z,100181
2017-09-08T02:28:31.322Z,100171
2017-09-08T02:30:59.513Z,100168
2017-09-08T02:33:27.916Z,100157
2017-09-08T02:36:02.804Z,100165
2017-09-08T02:38:31.004Z,100162
2017-09-08T02:40:59.133Z,100161
2017-09-08T02:43:27.811Z,100168
2017-09-08T02:45:55.953Z,100166
2017-09-08T02:48:28.168Z,100159
2017-09-08T02:50:56.263Z,100155
2017-09-08T02:53:24.428Z,100149
2017-09-08T02:55:53.495Z,100142
2017-09-08T02:58:21.723Z,100140
2017-09-08T03:00:56.216Z,100138
2017-09-08T03:03:24.640Z,100127
2017-09-08T03:05:53.135Z,100135
2017-09-08T03:08:21.309Z,100131
2017-09-08T03:10:49.428Z,100129
2017-09-08T03:13:17.840Z,100124
2017-09-08T03:15:46.257Z,100120
2017-09-08T03:18:14.712Z,100115
2017-09-08T03:20:43.745Z,100104
2017-09-08T03:23:11.875Z,100102
2017-09-08T03:25:40.104Z,100092
2017-09-08T03:28:08.708Z,100096
2017-09-08T03:30:36.830Z,100093
2017-09-08T03:33:05.713Z,100087
2017-09-08T03:35:33.836Z,100094
2017-09-08T03:38:05.353Z,100092
2017-09-08T03:40:33.446Z,100086
2017-09-08T03:43:01.556Z,100069
2017-09-08T03:45:29.707Z,100077
2017-09-08T03:47:57.871Z,100074
2017-09-08T03:50:26.216Z,100078
2017-09-08T03:52:54.303Z,100075
2017-09-08T03:55:22.413Z,100067
2017-09-08T03:57:50.807Z,100062
2017-09-08T04:00:18.922Z,100058
2017-09-08T04:02:47.039Z,100058
2017-09-08T04:05:15.147Z,100053
2017-09-08T04:07:46.980Z,100046
2017-09-08T04:10:16.340Z,100038
2017-09-08T04:12:44.689Z,100036
2017-09-08T04:15:12.991Z,100027
2017-09-08T04:17:44.503Z,100023
2017-09-08T04:20:13.224Z,100022
2017-09-08T04:22:43.388Z,100017
2017-09-08T04:25:11.504Z,100002
2017-09-08T04:27:39.603Z,100009
2017-09-08T04:30:07.916Z,100000
2017-09-08T04:32:36.256Z,100002
2017-09-08T04:35:04.721Z,100000
2017-09-08T04:37:33.624Z,100003
2017-09-08T04:40:01.746Z,100000
2017-09-08T04:42:29.839Z,100009
2017-09-08T04:44:57.955Z,99993
2017-09-08T04:47:26.091Z,99988
2017-09-08T04:49:54.167Z,99988
2017-09-08T04:52:22.288Z,99987
2017-09-08T04:54:51.288Z,99992
2017-09-08T04:57:21.284Z,99996
2017-09-08T04:59:49.388Z,99993
2017-09-08T05:02:17.502Z,99975
2017-09-08T05:04:45.887Z,99994
2017-09-08T05:07:14.940Z,99979
2017-09-08T05:09:43.104Z,99976
2017-09-08T05:12:11.526Z,99967
2017-09-08T05:14:39.866Z,99968
2017-09-08T05:17:07.957Z,99960
2017-09-08T05:19:36.106Z,99951
2017-09-08T05:22:04.245Z,99961
2017-09-08T05:24:32.692Z,99958
2017-09-08T05:27:01.160Z,99956
2017-09-08T05:29:29.238Z,99953
2017-09-08T05:31:57.496Z,99957
2017-09-08T05:34:25.874Z,99962
2017-09-08T05:36:54.375Z,99963
2017-09-08T05:39:22.661Z,99963
2017-09-08T05:41:53.108Z,99960
2017-09-08T05:44:22.101Z,99785
2017-09-08T05:46:50.300Z,99965
2017-09-08T05:49:18.652Z,99956
2017-09-08T05:51:46.831Z,99970
2017-09-08T05:54:15.886Z,99958
2017-09-08T05:56:50.367Z,99962
2017-09-08T05:59:18.459Z,99962
2017-09-08T06:01:46.584Z,99952
2017-09-08T06:04:14.673Z,99954
2017-09-08T06:06:42.829Z,99957
2017-09-08T06:09:11.190Z,99949
2017-09-08T06:11:39.292Z,99947
2017-09-08T06:14:07.442Z,99939
2017-09-08T06:16:35.504Z,99940
2017-09-08T06:19:03.677Z,99939
2017-09-08T06:21:32.305Z,99937
2017-09-08T06:24:00.491Z,99934
2017-09-08T06:26:28.752Z,99935
2017-09-08T06:28:57.175Z,99928
2017-09-08T06:31:26.657Z,99929
2017-09-08T06:33:55.044Z,99932
2017-09-08T06:36:23.275Z,99936
2017-09-08T06:38:52.377Z,99934
2017-09-08T06:41:21.470Z,99901
2017-09-08T06:43:50.638Z,99929
2017-09-08T06:46:18.732Z,99910
2017-09-08T06:48:47.104Z,99904
2017-09-08T06:51:15.708Z,99902
2017-09-08T06:53:44.844Z,99889
2017-09-08T06:56:13.927Z,99895
2017-09-08T06:58:42.532Z,99892
2017-09-08T07:01:11.557Z,99889
2017-09-08T07:03:39.960Z,99887
2017-09-08T07:06:08.899Z,99883
2017-09-08T07:08:37.260Z,99889
2017-09-08T07:11:05.356Z,99886
2017-09-08T07:13:35.562Z,99879
2017-09-08T07:16:06.948Z,99877
2017-09-08T07:18:35.841Z,99874
2017-09-08T07:21:09.100Z,99874
2017-09-08T07:23:37.269Z,99874
2017-09-08T07:26:05.588Z,99876
2017-09-08T07:28:33.684Z,99898
2017-09-08T07:31:02.739Z,99865
2017-09-08T07:33:30.861Z,99857
2017-09-08T07:35:59.229Z,99866
2017-09-08T07:38:27.416Z,99871
2017-09-08T07:40:55.540Z,99866
2017-09-08T07:43:23.817Z,99859
2017-09-08T07:45:52.729Z,99862
2017-09-08T07:48:21.876Z,99857
2017-09-08T07:50:49.992Z,99858
2017-09-08T07:53:18.112Z,99857
2017-09-08T07:55:46.209Z,99847
2017-09-08T07:58:14.664Z,99842
2017-09-08T08:00:42.823Z,99836
2017-09-08T08:03:11.181Z,99838
2017-09-08T08:05:40.065Z,99837
2017-09-08T08:08:08.179Z,99830
2017-09-08T08:10:36.280Z,99831
2017-09-08T08:13:04.371Z,99838
2017-09-08T08:15:32.489Z,99841
2017-09-08T08:18:00.901Z,99833
2017-09-08T08:20:29.519Z,99831
2017-09-08T08:22:59.632Z,99838
2017-09-08T08:25:27.878Z,99841
2017-09-08T08:27:57.239Z,99843
2017-09-08T08:30:25.784Z,99850
2017-09-08T08:32:54.105Z,99845
2017-09-08T08:35:22.637Z,99846
2017-09-08T08:37:51.176Z,99834
2017-09-08T08:40:19.754Z,99829
2017-09-08T08:42:47.875Z,99826
2017-09-08T08:45:17.020Z,99817
2017-09-08T08:47:45.955Z,99812
2017-09-08T08:50:14.293Z,99824
2017-09-08T08:52:42.443Z,99822
2017-09-08T08:55:10.542Z,99830
2017-09-08T08:57:39.428Z,99820
2017-09-08T09:00:07.787Z,99821
2017-09-08T09:02:35.897Z,99810
2017-09-08T09:05:05.199Z,99820
2017-09-08T09:07:34.385Z,99808
2017-09-08T09:10:02.480Z,99806
2017-09-08T09:12:30.587Z,99807
2017-09-08T09:14:59.516Z,99801
2017-09-08T09:17:28.120Z,99801
2017-09-08T09:19:57.294Z,99792
2017-09-08T09:22:25.784Z,99788
2017-09-08T09:24:55.967Z,99791
2017-09-08T09:27:28.455Z,99791
2017-09-08T09:29:56.660Z,99799
2017-09-08T09:32:25.730Z,99792
2017-09-08T09:34:58.125Z,99802
2017-09-08T09:37:26.242Z,99780
2017-09-08T09:39:54.401Z,99785
2017-09-08T09:42:23.806Z,99781
2017-09-08T09:44:52.884Z,99789
2017-09-08T09:47:23.257Z,99781
2017-09-08T09:49:51.380Z,99772
2017-09-08T09:52:20.541Z,99778
2017-09-08T09:54:49.415Z,99772
2017-09-08T09:57:17.740Z,99772
2017-09-08T09:59:46.120Z,99771
2017-09-08T10:02:15.189Z,99761
2017-09-08T10:04:43.320Z,99762
2017-09-08T10:07:11.408Z,99758
2017-09-08T10:09:39.532Z,99743
2017-09-08T10:12:07.680Z,99747
2017-09-08T10:14:40.153Z,99742
2017-09-08T10:17:08.308Z,99740
2017-09-08T10:19:36.432Z,99732
2017-09-08T10:22:05.470Z,99745
2017-09-08T10:24:33.619Z,99751
2017-09-08T10:27:01.832Z,99744
2017-09-08T10:29:30.684Z,99741
2017-09-08T10:31:59.496Z,99752
2017-09-08T10:34:27.828Z,99755
2017-09-08T10:36:57.303Z,99756
2017-09-08T10:39:25.420Z,99755
2017-09-08T10:41:54.526Z,99758
2017-09-08T10:44:22.668Z,99758
2017-09-08T10:46:50.795Z,99764
2017-09-08T10:49:18.936Z,99758
2017-09-08T10:51:48.164Z,99764
2017-09-08T10:54:16.340Z,99748
2017-09-08T10:56:45.489Z,99755
2017-09-08T10:59:14.139Z,99756
2017-09-08T11:01:57.758Z,99760
2017-09-08T11:13:34.744Z,99761
2017-09-08T11:16:07.873Z,99762
2017-09-08T11:18:41.513Z,99757
2017-09-08T11:24:13.200Z,99827
2017-09-08T11:27:05.111Z,99755
2017-09-08T11:29:47.036Z,99749
2017-09-08T11:32:16.250Z,99751
2017-09-08T11:38:13.075Z,99756
2017-09-08T11:40:41.638Z,99752
2017-09-08T11:43:10.348Z,99760
2017-09-08T11:46:08.043Z,99748
2017-09-08T11:48:59.934Z,99756
2017-09-08T11:57:39.342Z,99749
2017-09-08T12:00:13.210Z,99751
2017-09-08T12:02:50.133Z,99749
2017-09-08T12:05:20.878Z,99738
2017-09-08T12:08:16.358Z,99743
2017-09-08T12:14:01.934Z,99738
2017-09-08T12:16:43.808Z,99725
2017-09-08T12:19:17.802Z,99723
2017-09-08T13:35:14.803Z,99664
2017-09-08T13:48:26.812Z,99642
2017-09-08T13:51:23.111Z,99634
2017-09-08T13:53:51.436Z,99634
2017-09-08T13:57:02.290Z,99619
2017-09-08T13:59:32.041Z,99622
2017-09-08T14:02:12.785Z,99622
2017-09-08T14:18:48.541Z,99596
2017-09-08T14:24:03.186Z,99601
2017-09-08T14:26:32.286Z,99589
2017-09-08T14:29:05.287Z,99582
2017-09-08T14:31:48.960Z,99585
2017-09-08T14:34:31.638Z,99573
2017-09-08T14:37:08.460Z,99576
2017-09-08T14:39:57.532Z,99569
2017-09-08T14:49:55.753Z,99570
2017-09-08T14:52:25.363Z,99566
2017-09-08T14:55:05.983Z,99566
2017-09-08T14:57:36.839Z,99567
2017-09-08T15:00:07.174Z,99567
2017-09-08T15:12:03.076Z,99548
2017-09-08T15:39:09.516Z,99539
2017-09-08T15:41:40.080Z,99528
2017-09-08T15:44:09.403Z,99537
2017-09-08T15:46:37.558Z,99545
2017-09-08T15:49:08.889Z,99542
2017-09-08T15:51:37.470Z,99533
2017-09-08T15:54:06.732Z,99563
2017-09-08T15:56:34.837Z,99565
2017-09-08T15:59:03.952Z,99551
2017-09-08T16:01:33.282Z,99547
2017-09-08T16:04:01.737Z,99526
2017-09-08T16:06:29.816Z,99509
2017-09-08T16:08:57.917Z,99510
2017-09-08T16:11:26.564Z,99507
2017-09-08T16:13:55.904Z,99498
2017-09-08T16:16:25.489Z,99500
2017-09-08T16:19:01.359Z,99498
2017-09-08T16:21:35.555Z,99505
2017-09-08T16:24:10.068Z,99502
2017-09-08T16:30:09.723Z,99473
2017-09-08T16:32:39.690Z,99482
2017-09-08T16:46:05.001Z,99481
2017-09-08T16:48:34.014Z,99481
2017-09-08T16:51:06.189Z,99468
2017-09-08T16:56:20.650Z,99485
2017-09-08T16:58:58.555Z,99472
2017-09-08T17:01:33.334Z,99465
2017-09-08T17:04:02.355Z,99468
2017-09-08T17:06:33.018Z,99468
2017-09-08T17:09:05.733Z,99460
2017-09-08T17:11:42.698Z,99468
2017-09-08T17:17:33.608Z,99462
2017-09-08T17:20:14.553Z,99465
2017-09-08T17:22:50.824Z,99459
2017-09-08T17:31:15.421Z,99471
2017-09-08T17:36:37.375Z,99461
2017-09-08T17:39:06.060Z,99448
2017-09-08T17:41:34.245Z,99436
2017-09-08T17:44:03.260Z,99436
2017-09-08T17:46:39.604Z,99387
2017-09-08T17:49:07.889Z,99422
2017-09-08T17:51:38.098Z,99412
2017-09-08T17:54:09.334Z,99406
2017-09-08T17:56:45.026Z,99412
2017-09-08T17:59:14.770Z,99392
2017-09-08T18:01:42.973Z,99396
2017-09-08T18:04:11.153Z,99395
2017-09-08T18:06:39.259Z,99388
2017-09-08T18:09:08.270Z,99388
2017-09-08T18:11:42.385Z,99395
2017-09-08T18:14:10.580Z,99386
2017-09-08T18:16:41.985Z,99404
2017-09-08T18:19:12.050Z,99386
2017-09-08T18:21:48.378Z,99384
2017-09-08T18:24:22.707Z,99379
2017-09-08T18:26:52.705Z,99382
2017-09-08T18:29:22.146Z,99371
2017-09-08T18:31:51.262Z,99365
2017-09-08T18:34:22.157Z,99372
2017-09-08T18:36:50.281Z,99377
2017-09-08T18:39:25.502Z,99367
2017-09-08T18:41:56.757Z,99371
2017-09-08T18:44:25.887Z,99208
2017-09-08T18:46:57.144Z,99363
2017-09-08T18:49:25.737Z,99364
2017-09-08T18:51:59.996Z,99374
2017-09-08T18:54:29.049Z,99365
2017-09-08T18:56:58.295Z,99361
2017-09-08T18:59:27.903Z,99351
2017-09-08T19:01:56.053Z,99352
2017-09-08T19:04:24.211Z,99342
2017-09-08T19:06:58.122Z,99337
2017-09-08T19:09:27.970Z,99337
2017-09-08T19:11:57.177Z,99319
2017-09-08T19:14:25.365Z,99327
2017-09-08T19:16:53.572Z,99315
2017-09-08T19:19:25.449Z,99316
2017-09-08T19:21:53.989Z,99324
2017-09-08T19:24:25.413Z,99318
2017-09-08T19:27:29.090Z,99310
2017-09-08T19:30:07.350Z,99317
2017-09-08T19:42:25.256Z,99298
2017-09-08T19:44:54.169Z,99318
2017-09-08T19:47:23.468Z,99308
2017-09-08T19:49:52.843Z,99314
2017-09-08T19:52:28.627Z,99313
2017-09-08T19:55:04.474Z,99299
2017-09-08T19:57:32.959Z,99294
2017-09-08T20:00:01.214Z,99275
2017-09-08T20:02:37.195Z,99287
2017-09-08T20:08:05.377Z,99277
2017-09-08T20:10:33.817Z,99282
2017-09-08T20:13:02.825Z,99285
2017-09-08T20:15:35.400Z,99266
2017-09-08T20:18:03.807Z,99271
2017-09-08T20:20:36.117Z,99271
2017-09-08T20:23:06.685Z,99268
2017-09-08T20:25:37.960Z,99262
2017-09-08T20:28:13.510Z,99262
2017-09-08T20:30:41.679Z,99251
2017-09-08T20:33:13.583Z,99241
2017-09-08T20:35:53.482Z,99241
2017-09-08T20:38:38.009Z,99237
2017-09-08T20:41:09.777Z,99241
2017-09-08T20:52:57.437Z,99236
2017-09-08T20:55:31.451Z,99234
2017-09-08T20:58:03.618Z,99248
2017-09-08T21:00:32.053Z,99255
2017-09-08T21:03:00.329Z,99242
2017-09-08T21:05:34.962Z,99241
2017-09-08T21:08:03.545Z,99247
2017-09-08T21:10:32.508Z,99241
2017-09-08T21:13:01.222Z,99238
2017-09-08T21:15:33.234Z,99232
2017-09-08T21:18:06.012Z,99243
2017-09-08T21:20:34.447Z,99212
2017-09-08T21:23:04.626Z,99212
2017-09-08T21:25:32.776Z,99215
2017-09-08T21:31:32.006Z,99218
2017-09-08T21:34:18.260Z,99213
2017-09-08T21:44:36.926Z,99202
2017-09-08T21:47:06.136Z,99200
2017-09-08T21:49:35.274Z,99202
2017-09-08T21:52:04.537Z,99203
2017-09-08T21:54:32.812Z,99203
2017-09-08T21:57:02.584Z,99206
2017-09-08T21:59:34.547Z,99203
2017-09-08T22:02:08.402Z,99369
2017-09-08T22:04:40.246Z,99205
2017-09-08T22:16:27.871Z,99251
2017-09-08T22:18:58.689Z,99194
2017-09-08T22:21:27.918Z,99191
2017-09-08T22:23:56.710Z,99186
2017-09-08T22:26:25.632Z,99178
2017-09-08T22:29:14.956Z,99180
2017-09-08T22:31:54.560Z,99171
2017-09-08T22:43:56.734Z,99167
2017-09-08T22:46:28.493Z,99151
2017-09-08T22:52:23.556Z,99142
2017-09-08T22:54:55.383Z,99147
2017-09-08T23:03:39.870Z,99148
2017-09-08T23:09:08.267Z,99137
2017-09-08T23:11:37.687Z,99134
2017-09-08T23:24:13.504Z,99116
2017-09-08T23:27:04.150Z,99113
2017-09-08T23:29:38.320Z,99120
2017-09-08T23:32:20.693Z,99111
2017-09-08T23:37:59.275Z,99105
