createdAt,value
2023-05-08T00:00:50.799Z,8.84
2023-05-08T00:03:19.292Z,8.83
2023-05-08T00:05:47.587Z,8.67
2023-05-08T00:08:15.558Z,8.81
2023-05-08T00:10:44.833Z,8.31
2023-05-08T00:13:13.046Z,7.64
2023-05-08T00:15:41.116Z,7.27
2023-05-08T00:18:09.852Z,7.18
2023-05-08T00:20:37.902Z,6.27
2023-05-08T00:23:06.535Z,6.39
2023-05-08T00:25:34.653Z,5.94
2023-05-08T00:28:04.134Z,5.84
2023-05-08T00:30:32.253Z,5.23
2023-05-08T00:33:00.395Z,5.12
2023-05-08T00:35:29.087Z,4.80
2023-05-08T00:37:57.077Z,4.74
2023-05-08T00:40:25.376Z,4.93
2023-05-08T00:42:54.412Z,4.89
2023-05-08T00:45:23.994Z,5.04
2023-05-08T00:47:52.704Z,4.99
2023-05-08T00:50:21.018Z,4.85
2023-05-08T00:52:49.446Z,5.15
2023-05-08T00:55:17.522Z,5.40
2023-05-08T00:57:49.296Z,5.11
2023-05-08T01:00:19.649Z,5.36
2023-05-08T01:02:49.186Z,5.07
2023-05-08T01:05:17.624Z,4.99
2023-05-08T01:07:46.728Z,5.33
2023-05-08T01:10:15.075Z,5.02
2023-05-08T01:13:00.530Z,5.43
2023-05-08T01:15:45.606Z,5.11
2023-05-08T01:18:21.151Z,5.16
2023-05-08T01:20:58.140Z,5.43
2023-05-08T01:23:59.325Z,5.24
2023-05-08T01:27:06.345Z,5.19
2023-05-08T01:30:08.265Z,5.51
2023-05-08T01:32:42.143Z,5.38
2023-05-08T01:35:23.792Z,5.16
2023-05-08T01:37:59.122Z,5.86
2023-05-08T01:40:36.183Z,5.35
2023-05-08T01:43:15.378Z,5.20
2023-05-08T01:45:54.089Z,5.33
2023-05-08T01:48:31.494Z,5.38
2023-05-08T01:51:06.058Z,5.48
2023-05-08T01:53:40.052Z,5.39
2023-05-08T01:56:13.218Z,5.58
2023-05-08T01:58:44.408Z,5.32
2023-05-08T02:01:16.256Z,5.31
2023-05-08T02:03:48.457Z,5.65
2023-05-08T02:06:22.152Z,5.98
2023-05-08T02:08:52.850Z,5.81
2023-05-08T02:11:24.833Z,5.39
2023-05-08T02:13:54.733Z,5.49
2023-05-08T02:16:25.086Z,5.64
2023-05-08T02:18:57.853Z,5.55
2023-05-08T02:21:28.995Z,5.50
2023-05-08T02:23:59.306Z,5.70
2023-05-08T02:26:29.687Z,5.97
2023-05-08T02:28:59.825Z,6.26
2023-05-08T02:31:30.826Z,6.30
2023-05-08T02:34:02.730Z,6.48
2023-05-08T02:36:32.809Z,6.77
2023-05-08T02:39:03.963Z,6.73
2023-05-08T02:41:35.542Z,6.70
2023-05-08T02:44:04.176Z,6.55
2023-05-08T02:46:43.039Z,6.76
2023-05-08T02:49:26.536Z,6.68
2023-05-08T02:51:58.655Z,6.95
2023-05-08T02:54:39.601Z,7.49
2023-05-08T02:57:16.663Z,8.30
2023-05-08T02:59:52.819Z,8.19
2023-05-08T03:02:33.780Z,9.42
2023-05-08T03:05:12.611Z,10.13
2023-05-08T03:07:43.038Z,11.05
2023-05-08T03:10:16.000Z,11.73
2023-05-08T03:12:47.684Z,11.98
2023-05-08T03:15:25.080Z,12.31
2023-05-08T03:17:58.783Z,12.26
2023-05-08T03:20:36.367Z,12.35
2023-05-08T03:23:06.813Z,12.67
2023-05-08T03:25:39.363Z,13.21
2023-05-08T03:28:08.751Z,12.84
2023-05-08T03:30:38.957Z,12.30
2023-05-08T03:33:11.692Z,12.18
2023-05-08T03:35:43.332Z,12.95
2023-05-08T03:38:12.359Z,12.58
2023-05-08T03:40:42.808Z,12.56
2023-05-08T03:43:12.858Z,12.50
2023-05-08T03:45:42.059Z,12.42
2023-05-08T03:48:10.898Z,13.12
2023-05-08T03:50:41.498Z,12.43
2023-05-08T03:53:11.123Z,12.74
2023-05-08T03:55:40.916Z,12.52
2023-05-08T03:58:18.913Z,11.73
2023-05-08T04:01:02.892Z,11.71
2023-05-08T04:03:50.492Z,11.72
2023-05-08T04:06:38.799Z,11.31
2023-05-08T04:09:20.842Z,11.85
2023-05-08T04:12:00.316Z,11.70
2023-05-08T04:14:35.714Z,11.97
2023-05-08T04:17:11.150Z,11.52
2023-05-08T04:19:47.317Z,12.06
2023-05-08T04:22:21.509Z,11.83
2023-05-08T04:24:54.745Z,11.78
2023-05-08T04:27:23.756Z,12.15
2023-05-08T04:29:52.739Z,11.68
2023-05-08T04:32:23.080Z,11.57
2023-05-08T04:34:52.416Z,11.21
2023-05-08T04:37:31.854Z,10.98
2023-05-08T04:40:03.941Z,11.16
2023-05-08T04:42:33.677Z,11.19
2023-05-08T04:45:02.526Z,11.48
2023-05-08T04:47:31.140Z,11.09
2023-05-08T04:50:00.678Z,11.30
2023-05-08T04:52:32.604Z,11.31
2023-05-08T04:55:01.207Z,11.26
2023-05-08T04:57:31.151Z,10.85
2023-05-08T04:59:59.465Z,11.14
2023-05-08T05:02:49.474Z,10.94
2023-05-08T05:05:18.704Z,11.37
2023-05-08T05:07:48.497Z,10.96
2023-05-08T05:10:17.068Z,10.87
2023-05-08T05:12:45.202Z,10.95
2023-05-08T05:15:14.199Z,11.19
2023-05-08T05:17:43.982Z,11.04
2023-05-08T05:20:13.720Z,10.88
2023-05-08T05:22:41.862Z,11.43
2023-05-08T05:25:12.936Z,11.08
2023-05-08T05:27:41.556Z,11.18
2023-05-08T05:30:10.691Z,11.42
2023-05-08T05:32:39.167Z,11.67
2023-05-08T05:35:10.210Z,11.49
2023-05-08T05:37:38.428Z,10.79
2023-05-08T05:40:08.457Z,11.54
2023-05-08T05:42:38.833Z,11.54
2023-05-08T05:45:10.318Z,11.05
2023-05-08T05:47:38.428Z,11.29
2023-05-08T05:50:08.356Z,11.48
2023-05-08T05:52:36.457Z,11.08
2023-05-08T05:55:06.702Z,11.41
2023-05-08T05:57:35.031Z,10.36
2023-05-08T06:00:06.308Z,10.50
2023-05-08T06:02:42.918Z,9.85
2023-05-08T06:05:15.284Z,10.96
2023-05-08T06:07:43.514Z,10.83
2023-05-08T06:10:12.726Z,11.20
2023-05-08T06:12:41.006Z,10.57
2023-05-08T06:15:14.791Z,10.09
2023-05-08T06:17:44.613Z,10.74
2023-05-08T06:20:13.038Z,10.95
2023-05-08T06:22:41.675Z,10.88
2023-05-08T06:25:11.490Z,10.78
2023-05-08T06:27:40.290Z,11.07
2023-05-08T06:30:10.808Z,11.65
2023-05-08T06:32:40.403Z,10.69
2023-05-08T06:35:10.623Z,11.61
2023-05-08T06:37:38.903Z,11.12
2023-05-08T06:40:12.275Z,10.42
2023-05-08T06:42:41.974Z,10.48
2023-05-08T06:45:10.941Z,11.24
2023-05-08T06:47:40.886Z,12.02
2023-05-08T06:50:10.076Z,11.37
2023-05-08T06:52:38.974Z,11.26
2023-05-08T06:55:07.750Z,11.28
2023-05-08T06:57:36.087Z,10.31
2023-05-08T07:00:04.978Z,10.96
2023-05-08T07:02:33.952Z,11.19
2023-05-08T07:05:03.881Z,11.39
2023-05-08T07:07:32.868Z,11.44
2023-05-08T07:10:00.904Z,11.39
2023-05-08T07:12:29.089Z,11.55
2023-05-08T07:14:57.983Z,11.91
2023-05-08T07:17:26.988Z,11.87
2023-05-08T07:19:55.172Z,11.73
2023-05-08T07:22:24.607Z,11.63
2023-05-08T07:24:52.801Z,11.42
2023-05-08T07:27:20.759Z,12.27
2023-05-08T07:29:49.121Z,11.69
2023-05-08T07:32:17.689Z,12.26
2023-05-08T07:34:45.953Z,11.98
2023-05-08T07:37:14.143Z,11.76
2023-05-08T07:39:43.962Z,12.15
2023-05-08T07:42:14.022Z,11.75
2023-05-08T07:44:53.668Z,12.67
2023-05-08T07:47:22.924Z,12.99
2023-05-08T07:49:51.017Z,12.34
2023-05-08T07:52:19.228Z,12.45
2023-05-08T07:54:48.859Z,13.13
2023-05-08T07:57:16.922Z,13.85
2023-05-08T07:59:45.288Z,14.78
2023-05-08T08:02:13.422Z,13.78
2023-05-08T08:04:41.455Z,13.30
2023-05-08T08:07:09.920Z,13.53
2023-05-08T08:09:38.332Z,13.57
2023-05-08T08:12:08.122Z,14.03
2023-05-08T08:14:36.591Z,14.04
2023-05-08T08:17:04.543Z,13.93
2023-05-08T08:19:32.798Z,13.28
2023-05-08T08:22:01.067Z,12.85
2023-05-08T08:24:30.548Z,13.03
2023-05-08T08:26:58.949Z,13.73
2023-05-08T08:29:28.469Z,13.34
2023-05-08T08:31:56.636Z,13.01
2023-05-08T08:34:24.847Z,13.61
2023-05-08T08:36:53.088Z,13.63
2023-05-08T08:39:21.266Z,14.01
2023-05-08T08:41:49.394Z,14.60
2023-05-08T08:44:17.499Z,13.92
2023-05-08T08:46:52.717Z,13.98
2023-05-08T08:49:29.495Z,13.04
2023-05-08T08:52:03.184Z,13.65
2023-05-08T08:54:36.170Z,13.50
2023-05-08T08:57:08.787Z,13.35
2023-05-08T08:59:39.677Z,14.47
2023-05-08T09:02:15.059Z,13.86
2023-05-08T09:04:42.990Z,13.11
2023-05-08T09:07:13.116Z,13.57
2023-05-08T09:09:44.328Z,11.99
2023-05-08T09:12:14.270Z,11.60
2023-05-08T09:14:42.698Z,13.39
2023-05-08T09:17:12.551Z,13.72
2023-05-08T09:19:41.750Z,13.89
2023-05-08T09:22:10.838Z,13.49
2023-05-08T09:24:58.766Z,12.87
2023-05-08T09:27:30.446Z,12.41
2023-05-08T09:30:05.944Z,13.77
2023-05-08T09:32:38.825Z,14.65
2023-05-08T09:35:09.324Z,13.96
2023-05-08T09:37:40.608Z,14.79
2023-05-08T09:40:18.756Z,15.10
2023-05-08T09:42:47.180Z,14.70
2023-05-08T09:45:28.715Z,14.86
2023-05-08T09:47:58.588Z,13.89
2023-05-08T09:50:27.611Z,13.93
2023-05-08T09:52:56.848Z,14.19
2023-05-08T09:55:25.006Z,14.09
2023-05-08T09:57:56.576Z,12.24
2023-05-08T10:00:25.890Z,12.78
2023-05-08T10:03:00.136Z,12.63
2023-05-08T10:05:31.839Z,13.00
2023-05-08T10:08:18.546Z,13.16
2023-05-08T10:10:46.629Z,13.46
2023-05-08T10:13:15.191Z,13.82
2023-05-08T10:15:45.225Z,13.39
2023-05-08T10:18:18.664Z,13.73
2023-05-08T10:20:50.310Z,12.77
2023-05-08T10:23:19.429Z,13.56
2023-05-08T10:25:53.544Z,13.39
2023-05-08T10:28:33.146Z,14.09
2023-05-08T10:31:05.343Z,15.07
2023-05-08T10:33:36.619Z,15.02
2023-05-08T10:36:06.498Z,15.37
2023-05-08T10:38:36.134Z,16.14
2023-05-08T10:41:04.510Z,14.90
2023-05-08T10:43:33.377Z,15.72
2023-05-08T10:46:10.744Z,15.56
2023-05-08T10:48:55.100Z,14.93
2023-05-08T10:51:34.079Z,14.17
2023-05-08T10:54:09.198Z,15.43
2023-05-08T10:56:39.612Z,15.32
2023-05-08T10:59:07.662Z,16.79
2023-05-08T11:01:40.178Z,16.26
2023-05-08T11:04:21.646Z,15.32
2023-05-08T11:06:53.272Z,15.82
2023-05-08T11:09:23.408Z,15.19
2023-05-08T11:12:03.737Z,15.27
2023-05-08T11:14:34.829Z,15.96
2023-05-08T11:17:08.330Z,15.67
2023-05-08T11:19:56.775Z,15.82
2023-05-08T11:22:30.773Z,15.81
2023-05-08T11:25:08.844Z,15.66
2023-05-08T11:28:01.892Z,14.27
2023-05-08T11:30:41.480Z,14.80
2023-05-08T11:33:19.206Z,15.80
2023-05-08T11:35:52.489Z,15.55
2023-05-08T11:38:32.574Z,15.59
2023-05-08T11:41:12.473Z,16.09
2023-05-08T11:44:18.062Z,16.75
2023-05-08T11:46:52.865Z,15.96
2023-05-08T11:49:27.068Z,15.53
2023-05-08T11:52:00.729Z,16.03
2023-05-08T11:54:31.966Z,15.56
2023-05-08T11:57:01.707Z,15.89
2023-05-08T11:59:30.056Z,16.65
2023-05-08T12:02:07.627Z,15.94
2023-05-08T12:04:48.332Z,15.50
2023-05-08T12:07:18.638Z,17.46
2023-05-08T12:09:48.683Z,16.15
2023-05-08T12:12:16.999Z,16.30
2023-05-08T12:14:45.297Z,16.09
2023-05-08T12:17:19.390Z,15.73
2023-05-08T12:19:47.683Z,14.64
2023-05-08T12:22:17.478Z,15.16
2023-05-08T12:24:45.538Z,16.21
2023-05-08T12:27:19.693Z,14.85
2023-05-08T12:29:48.444Z,15.09
2023-05-08T12:32:20.426Z,13.95
2023-05-08T12:34:49.116Z,13.94
2023-05-08T12:37:28.220Z,13.12
2023-05-08T12:39:57.011Z,13.49
2023-05-08T12:42:43.169Z,12.49
2023-05-08T12:45:18.640Z,11.57
2023-05-08T12:47:48.163Z,12.92
2023-05-08T12:50:17.757Z,13.60
2023-05-08T12:52:48.474Z,13.02
2023-05-08T12:55:23.075Z,13.19
2023-05-08T12:57:52.252Z,13.05
2023-05-08T13:00:20.603Z,13.81
2023-05-08T13:02:56.267Z,11.72
2023-05-08T13:05:25.469Z,13.17
2023-05-08T13:08:01.009Z,12.84
2023-05-08T13:10:45.236Z,12.37
2023-05-08T13:13:19.711Z,11.98
2023-05-08T13:15:50.618Z,11.92
2023-05-08T13:18:19.721Z,13.02
2023-05-08T13:20:48.212Z,12.46
2023-05-08T13:23:17.926Z,11.64
2023-05-08T13:25:45.971Z,10.87
2023-05-08T13:28:14.235Z,11.60
2023-05-08T13:30:42.502Z,10.59
2023-05-08T13:33:10.782Z,14.64
2023-05-08T13:35:39.836Z,13.66
2023-05-08T13:38:07.939Z,14.13
2023-05-08T13:40:38.297Z,13.95
2023-05-08T13:43:06.543Z,14.06
2023-05-08T13:45:34.569Z,13.37
2023-05-08T13:48:02.666Z,14.73
2023-05-08T13:50:30.617Z,13.50
2023-05-08T13:52:58.883Z,15.28
2023-05-08T13:55:27.243Z,15.45
2023-05-08T13:57:58.738Z,16.53
2023-05-08T14:00:28.222Z,15.94
2023-05-08T14:02:56.592Z,17.10
2023-05-08T14:05:24.703Z,16.11
2023-05-08T14:07:52.861Z,16.10
2023-05-08T14:10:22.828Z,15.55
2023-05-08T14:12:50.989Z,15.46
2023-05-08T14:15:22.223Z,14.71
2023-05-08T14:17:51.468Z,15.40
2023-05-08T14:20:20.369Z,14.86
2023-05-08T14:22:48.283Z,14.66
2023-05-08T14:25:17.237Z,15.26
2023-05-08T14:27:45.855Z,14.87
2023-05-08T14:30:16.132Z,14.61
2023-05-08T14:32:45.817Z,14.87
2023-05-08T14:35:14.817Z,12.91
2023-05-08T14:37:43.150Z,14.25
2023-05-08T14:40:11.317Z,14.47
2023-05-08T14:42:39.757Z,13.43
2023-05-08T14:45:09.010Z,14.07
2023-05-08T14:47:37.099Z,13.96
2023-05-08T14:50:08.411Z,12.82
2023-05-08T14:52:37.263Z,12.38
2023-05-08T14:55:06.400Z,14.39
2023-05-08T14:57:34.508Z,16.18
2023-05-08T15:00:02.481Z,16.55
2023-05-08T15:02:31.054Z,14.66
2023-05-08T15:04:59.196Z,12.43
2023-05-08T15:07:29.171Z,10.79
2023-05-08T15:09:57.231Z,10.31
2023-05-08T15:12:25.430Z,10.48
2023-05-08T15:14:53.380Z,9.18
2023-05-08T15:17:23.024Z,10.40
2023-05-08T15:19:51.805Z,11.27
2023-05-08T15:22:19.915Z,11.55
2023-05-08T15:24:49.305Z,11.86
2023-05-08T15:27:17.471Z,8.33
2023-05-08T15:29:45.386Z,11.27
2023-05-08T15:32:13.371Z,15.04
2023-05-08T15:34:41.242Z,11.12
2023-05-08T15:37:09.466Z,14.20
2023-05-08T15:39:37.605Z,16.98
2023-05-08T15:42:07.384Z,16.89
2023-05-08T15:44:52.622Z,16.11
2023-05-08T15:47:23.865Z,12.79
2023-05-08T15:49:52.170Z,12.36
2023-05-08T15:52:20.215Z,14.85
2023-05-08T15:54:49.153Z,14.32
2023-05-08T15:57:18.680Z,15.37
2023-05-08T15:59:46.811Z,14.98
2023-05-08T16:02:15.139Z,15.68
2023-05-08T16:04:43.076Z,17.26
2023-05-08T16:07:11.040Z,16.38
2023-05-08T16:09:39.068Z,16.16
2023-05-08T16:12:07.854Z,14.68
2023-05-08T16:14:37.363Z,16.82
2023-05-08T16:17:06.690Z,19.06
2023-05-08T16:19:38.442Z,19.00
2023-05-08T16:22:06.907Z,17.76
2023-05-08T16:24:34.925Z,17.85
2023-05-08T16:27:02.908Z,17.34
2023-05-08T16:29:31.118Z,19.54
2023-05-08T16:32:00.357Z,18.88
2023-05-08T16:34:28.621Z,16.40
2023-05-08T16:36:58.482Z,16.88
2023-05-08T16:39:26.799Z,16.20
2023-05-08T16:41:56.502Z,15.23
2023-05-08T16:44:24.470Z,14.35
2023-05-08T16:46:53.189Z,14.67
2023-05-08T16:49:22.631Z,15.19
2023-05-08T16:51:50.970Z,15.15
2023-05-08T16:54:19.021Z,15.76
2023-05-08T16:56:47.232Z,14.29
2023-05-08T16:59:15.456Z,14.38
2023-05-08T17:01:43.653Z,15.00
2023-05-08T17:04:12.412Z,15.59
2023-05-08T17:06:41.847Z,15.36
2023-05-08T17:09:11.884Z,14.99
2023-05-08T17:11:40.397Z,15.05
2023-05-08T17:14:08.299Z,14.44
2023-05-08T17:16:36.449Z,14.24
2023-05-08T17:19:04.472Z,14.25
2023-05-08T17:21:32.872Z,13.97
2023-05-08T17:24:02.680Z,14.31
2023-05-08T17:26:33.375Z,14.66
2023-05-08T17:29:01.588Z,13.90
2023-05-08T17:31:29.761Z,14.38
2023-05-08T17:33:57.699Z,14.84
2023-05-08T17:36:26.094Z,16.50
2023-05-08T17:38:54.090Z,16.79
2023-05-08T17:41:24.031Z,15.97
2023-05-08T17:43:53.310Z,16.21
2023-05-08T17:46:21.647Z,15.78
2023-05-08T17:48:50.045Z,16.37
2023-05-08T17:51:18.176Z,16.38
2023-05-08T17:53:46.778Z,16.44
2023-05-08T17:56:16.343Z,17.08
2023-05-08T17:58:46.675Z,16.73
2023-05-08T18:01:15.002Z,15.84
2023-05-08T18:03:44.959Z,15.55
2023-05-08T18:06:16.298Z,15.52
2023-05-08T18:08:45.207Z,16.13
2023-05-08T18:11:17.494Z,15.64
2023-05-08T18:13:47.382Z,16.05
2023-05-08T18:16:17.970Z,15.05
2023-05-08T18:18:47.086Z,15.49
2023-05-08T18:21:15.824Z,15.23
2023-05-08T18:23:43.743Z,15.28
2023-05-08T18:26:15.031Z,16.06
2023-05-08T18:28:43.744Z,16.94
2023-05-08T18:31:15.868Z,16.61
2023-05-08T18:33:43.972Z,17.65
2023-05-08T18:36:12.179Z,17.58
2023-05-08T18:38:41.537Z,18.84
2023-05-08T18:41:09.601Z,18.55
2023-05-08T18:43:37.868Z,18.62
2023-05-08T18:46:09.862Z,18.50
2023-05-08T18:48:39.479Z,18.50
2023-05-08T18:51:07.799Z,18.62
2023-05-08T18:53:38.443Z,18.42
2023-05-08T18:56:07.579Z,18.23
2023-05-08T18:58:35.780Z,17.99
2023-05-08T19:01:03.807Z,17.67
2023-05-08T19:03:32.033Z,17.80
2023-05-08T19:06:02.176Z,17.67
2023-05-08T19:08:30.273Z,17.90
2023-05-08T19:10:58.440Z,16.83
2023-05-08T19:13:26.644Z,17.11
2023-05-08T19:15:54.933Z,16.88
2023-05-08T19:18:22.966Z,17.30
2023-05-08T19:20:50.867Z,17.43
2023-05-08T19:23:20.403Z,17.78
2023-05-08T19:25:48.566Z,18.59
2023-05-08T19:28:16.655Z,18.47
2023-05-08T19:30:44.754Z,19.23
2023-05-08T19:33:13.005Z,19.29
2023-05-08T19:35:41.084Z,19.23
2023-05-08T19:38:09.170Z,18.81
2023-05-08T19:40:51.956Z,18.78
2023-05-08T19:43:24.829Z,18.86
2023-05-08T19:45:52.946Z,19.26
2023-05-08T19:48:22.089Z,19.16
2023-05-08T19:50:52.694Z,19.22
2023-05-08T19:53:22.798Z,19.25
2023-05-08T19:55:52.958Z,18.57
2023-05-08T19:58:21.235Z,19.48
2023-05-08T20:00:51.658Z,19.26
2023-05-08T20:03:21.311Z,18.11
2023-05-08T20:05:52.967Z,19.06
2023-05-08T20:08:21.839Z,18.85
2023-05-08T20:10:52.765Z,18.84
2023-05-08T20:13:21.171Z,18.90
2023-05-08T20:15:49.312Z,19.04
2023-05-08T20:18:17.273Z,18.79
2023-05-08T20:20:46.378Z,18.58
2023-05-08T20:23:14.536Z,18.19
2023-05-08T20:25:46.082Z,18.99
2023-05-08T20:28:15.519Z,18.77
2023-05-08T20:30:43.659Z,19.33
2023-05-08T20:33:12.236Z,17.88
2023-05-08T20:35:41.068Z,18.01
2023-05-08T20:38:09.018Z,19.07
2023-05-08T20:40:37.454Z,18.69
2023-05-08T20:43:05.943Z,20.09
2023-05-08T20:45:35.474Z,19.78
2023-05-08T20:48:04.207Z,19.59
2023-05-08T20:50:32.246Z,19.82
2023-05-08T20:53:00.438Z,21.10
2023-05-08T20:55:28.801Z,21.08
2023-05-08T20:57:57.682Z,22.17
2023-05-08T21:00:26.516Z,22.76
2023-05-08T21:02:55.993Z,22.16
2023-05-08T21:05:24.407Z,22.82
2023-05-08T21:07:58.258Z,22.90
2023-05-08T21:10:28.646Z,22.66
2023-05-08T21:12:56.721Z,23.33
2023-05-08T21:15:24.755Z,22.47
2023-05-08T21:17:52.777Z,23.48
2023-05-08T21:20:22.809Z,23.40
2023-05-08T21:22:50.892Z,23.64
2023-05-08T21:25:19.209Z,23.33
2023-05-08T21:27:47.388Z,22.43
2023-05-08T21:30:16.555Z,22.92
2023-05-08T21:32:46.729Z,22.54
2023-05-08T21:35:15.697Z,22.94
2023-05-08T21:37:45.781Z,22.71
2023-05-08T21:40:14.246Z,21.90
2023-05-08T21:42:42.182Z,22.37
2023-05-08T21:45:11.554Z,22.22
2023-05-08T21:47:39.762Z,22.14
2023-05-08T21:50:09.158Z,22.18
2023-05-08T21:52:37.130Z,21.77
2023-05-08T21:55:08.704Z,23.52
2023-05-08T21:57:37.315Z,22.94
2023-05-08T22:00:06.865Z,23.63
2023-05-08T22:02:35.271Z,23.82
2023-05-08T22:05:04.184Z,23.70
2023-05-08T22:07:32.293Z,23.41
2023-05-08T22:10:00.746Z,23.58
2023-05-08T22:12:30.050Z,24.99
2023-05-08T22:15:01.641Z,24.93
2023-05-08T22:17:31.152Z,24.16
2023-05-08T22:19:59.546Z,24.79
2023-05-08T22:22:28.040Z,23.85
2023-05-08T22:24:56.442Z,24.36
2023-05-08T22:27:24.975Z,24.07
2023-05-08T22:29:54.402Z,24.11
2023-05-08T22:32:22.821Z,24.16
2023-05-08T22:34:51.118Z,24.54
2023-05-08T22:37:19.280Z,23.45
2023-05-08T22:39:47.231Z,23.35
2023-05-08T22:42:15.878Z,23.46
2023-05-08T22:44:44.723Z,23.22
2023-05-08T22:47:14.718Z,23.67
2023-05-08T22:49:43.211Z,23.97
2023-05-08T22:52:11.254Z,23.49
2023-05-08T22:54:39.395Z,23.11
2023-05-08T22:57:07.508Z,23.52
2023-05-08T22:59:35.777Z,22.90
2023-05-08T23:02:03.680Z,22.93
2023-05-08T23:04:34.360Z,23.43
2023-05-08T23:07:03.267Z,24.80
2023-05-08T23:09:32.026Z,23.28
2023-05-08T23:12:00.151Z,23.06
2023-05-08T23:14:28.432Z,22.91
2023-05-08T23:16:56.596Z,23.25
2023-05-08T23:19:25.004Z,23.45
2023-05-08T23:21:54.462Z,22.40
2023-05-08T23:24:22.552Z,23.13
2023-05-08T23:26:52.480Z,23.76
2023-05-08T23:29:20.536Z,22.88
2023-05-08T23:31:48.830Z,22.83
2023-05-08T23:34:16.919Z,22.23
2023-05-08T23:36:45.232Z,23.15
2023-05-08T23:39:14.893Z,23.17
2023-05-08T23:41:42.881Z,22.27
2023-05-08T23:44:11.008Z,23.29
2023-05-08T23:46:39.355Z,22.55
2023-05-08T23:49:08.457Z,22.44
2023-05-08T23:51:36.385Z,22.33
2023-05-08T23:54:05.071Z,22.12
2023-05-08T23:56:34.369Z,22.34
2023-05-08T23:59:02.482Z,21.84
