createdAt,value
2018-10-12T00:01:51.416Z,98338.37
2018-10-12T00:04:21.877Z,98339.06
2018-10-12T00:06:52.335Z,98339.78
2018-10-12T00:09:23.763Z,98349.67
2018-10-12T00:11:54.621Z,98342.41
2018-10-12T00:14:25.023Z,98336.80
2018-10-12T00:16:56.510Z,98349.77
2018-10-12T00:19:28.623Z,98350.67
2018-10-12T00:21:59.085Z,98353.78
2018-10-12T00:24:29.578Z,98359.76
2018-10-12T00:27:00.059Z,98359.06
2018-10-12T00:29:30.500Z,98356.81
2018-10-12T00:32:02.530Z,98362.10
2018-10-12T00:34:33.114Z,98359.06
2018-10-12T00:37:03.769Z,98354.37
2018-10-12T00:39:34.132Z,98358.79
2018-10-12T00:42:04.602Z,98358.29
2018-10-12T00:44:35.473Z,98353.47
2018-10-12T00:47:07.162Z,98362.67
2018-10-12T00:49:37.606Z,98359.16
2018-10-12T00:52:08.732Z,98368.11
2018-10-12T00:54:39.139Z,98364.30
2018-10-12T00:57:11.201Z,98368.78
2018-10-12T00:59:41.561Z,98363.83
2018-10-12T01:02:12.368Z,98371.50
2018-10-12T01:04:42.718Z,98371.00
2018-10-12T01:07:13.494Z,98373.03
2018-10-12T01:09:43.965Z,98375.45
2018-10-12T01:12:46.875Z,98375.79
2018-10-12T01:15:17.406Z,98378.16
2018-10-12T01:17:48.074Z,98381.95
2018-10-12T01:20:18.693Z,98384.80
2018-10-12T01:22:49.239Z,98388.14
2018-10-12T01:25:19.616Z,98390.64
2018-10-12T01:27:51.435Z,98398.32
2018-10-12T01:30:21.901Z,98399.64
2018-10-12T01:32:57.261Z,98406.42
2018-10-12T01:35:27.606Z,98417.28
2018-10-12T01:37:59.447Z,98417.25
2018-10-12T01:40:30.390Z,98407.11
2018-10-12T01:43:01.448Z,98409.01
2018-10-12T01:45:31.922Z,98407.70
2018-10-12T01:48:02.321Z,98410.92
2018-10-12T01:50:32.750Z,98411.31
2018-10-12T01:53:03.389Z,98410.41
2018-10-12T01:55:33.694Z,98412.23
2018-10-12T01:58:04.061Z,98418.75
2018-10-12T02:00:35.200Z,98427.81
2018-10-12T02:03:05.876Z,98426.70
2018-10-12T02:05:36.263Z,98424.02
2018-10-12T02:08:06.703Z,98423.64
2018-10-12T02:10:37.533Z,98425.42
2018-10-12T02:13:07.933Z,98421.52
2018-10-12T02:15:38.377Z,98426.23
2018-10-12T02:18:09.005Z,98431.49
2018-10-12T02:20:39.436Z,98431.81
2018-10-12T02:23:10.589Z,98433.01
2018-10-12T02:25:41.001Z,98435.64
2018-10-12T02:28:11.464Z,98400.41
2018-10-12T02:30:41.872Z,98447.78
2018-10-12T02:33:12.982Z,98447.25
2018-10-12T02:35:43.387Z,98455.13
2018-10-12T02:38:13.727Z,98465.29
2018-10-12T02:40:44.090Z,98463.59
2018-10-12T02:43:14.388Z,98464.23
2018-10-12T02:45:44.735Z,98458.55
2018-10-12T02:48:15.413Z,98474.88
2018-10-12T02:50:45.752Z,98472.41
2018-10-12T02:53:16.172Z,98483.58
2018-10-12T02:55:46.888Z,98485.01
2018-10-12T02:58:20.665Z,98489.86
2018-10-12T03:00:51.055Z,98495.31
2018-10-12T03:03:21.667Z,98494.99
2018-10-12T03:05:52.121Z,98498.72
2018-10-12T03:08:23.905Z,98499.77
2018-10-12T03:10:54.291Z,98505.02
2018-10-12T03:13:25.757Z,98511.00
2018-10-12T03:15:56.177Z,98516.17
2018-10-12T03:18:26.755Z,98504.23
2018-10-12T03:20:57.176Z,98507.44
2018-10-12T03:23:28.336Z,98516.05
2018-10-12T03:25:58.804Z,98520.39
2018-10-12T03:28:34.804Z,98520.72
2018-10-12T03:31:05.543Z,98520.58
2018-10-12T03:33:36.082Z,98525.72
2018-10-12T03:36:07.168Z,98531.28
2018-10-12T03:38:37.986Z,98536.60
2018-10-12T03:41:08.358Z,98532.66
2018-10-12T03:43:38.619Z,98532.53
2018-10-12T03:46:09.249Z,98533.27
2018-10-12T03:48:39.928Z,98536.20
2018-10-12T03:51:14.900Z,98538.91
2018-10-12T03:53:45.336Z,98537.22
2018-10-12T03:56:15.763Z,98537.87
2018-10-12T03:58:46.296Z,98537.52
2018-10-12T04:01:16.481Z,98537.46
2018-10-12T04:03:46.695Z,98541.98
2018-10-12T04:06:16.872Z,98547.39
2018-10-12T04:08:47.028Z,98544.87
2018-10-12T04:11:17.378Z,98543.76
2018-10-12T04:13:47.888Z,98550.86
2018-10-12T04:16:17.983Z,98558.00
2018-10-12T04:18:48.373Z,98559.59
2018-10-12T04:21:19.575Z,98558.55
2018-10-12T04:23:50.295Z,98562.41
2018-10-12T04:26:20.710Z,98568.86
2018-10-12T04:28:51.168Z,98575.42
2018-10-12T04:31:23.006Z,98574.50
2018-10-12T04:33:55.027Z,98576.85
2018-10-12T04:36:25.406Z,98575.69
2018-10-12T04:39:06.468Z,98576.08
2018-10-12T04:41:36.861Z,98581.72
2018-10-12T04:44:07.514Z,98493.36
2018-10-12T04:46:40.387Z,98584.84
2018-10-12T04:49:12.639Z,98587.02
2018-10-12T04:51:46.505Z,98584.38
2018-10-12T04:54:17.556Z,98593.57
2018-10-12T04:56:48.544Z,98599.29
2018-10-12T04:59:19.049Z,98607.00
2018-10-12T05:01:49.304Z,98609.33
2018-10-12T05:04:19.662Z,98610.86
2018-10-12T05:06:50.397Z,98611.48
2018-10-12T05:09:22.011Z,98616.38
2018-10-12T05:11:52.207Z,98622.56
2018-10-12T05:14:38.007Z,98625.56
2018-10-12T05:17:08.968Z,98627.27
2018-10-12T05:19:39.404Z,98626.69
2018-10-12T05:22:09.928Z,98620.89
2018-10-12T05:24:40.099Z,98632.89
2018-10-12T05:27:10.380Z,98645.23
2018-10-12T05:31:19.166Z,98649.00
2018-10-12T05:33:49.395Z,98651.25
2018-10-12T05:36:19.563Z,98653.48
2018-10-12T05:38:49.779Z,98660.23
2018-10-12T05:41:20.174Z,98667.75
2018-10-12T05:43:51.975Z,98671.77
2018-10-12T05:46:22.200Z,98678.58
2018-10-12T05:49:03.092Z,98674.83
2018-10-12T05:51:38.531Z,98680.53
2018-10-12T05:54:09.070Z,98674.05
2018-10-12T05:56:40.562Z,98686.17
2018-10-12T05:59:11.161Z,98684.22
2018-10-12T06:01:41.401Z,98687.79
2018-10-12T06:04:11.604Z,98691.72
2018-10-12T06:06:41.945Z,98686.65
2018-10-12T06:09:12.288Z,98694.91
2018-10-12T06:11:42.597Z,98699.49
2018-10-12T06:14:13.453Z,98700.59
2018-10-12T06:16:43.908Z,98704.06
2018-10-12T06:19:14.333Z,98706.30
2018-10-12T06:21:44.857Z,98698.44
2018-10-12T06:24:15.114Z,98703.22
2018-10-12T06:26:45.329Z,98710.45
2018-10-12T06:29:18.119Z,98711.19
2018-10-12T06:31:48.363Z,98715.77
2018-10-12T06:34:18.600Z,98719.63
2018-10-12T06:36:48.972Z,98724.91
2018-10-12T06:39:19.557Z,98719.94
2018-10-12T06:41:50.520Z,98727.13
2018-10-12T06:44:26.907Z,98725.95
2018-10-12T06:46:57.316Z,98731.68
2018-10-12T06:49:33.682Z,98732.43
2018-10-12T06:52:03.955Z,98734.80
2018-10-12T06:54:34.224Z,98736.48
2018-10-12T06:57:04.555Z,98739.56
2018-10-12T06:59:40.898Z,98754.22
2018-10-12T07:02:14.684Z,98754.38
2018-10-12T07:04:46.066Z,98762.33
2018-10-12T07:07:16.644Z,98761.86
2018-10-12T07:09:50.091Z,98767.86
2018-10-12T07:12:20.333Z,98775.09
2018-10-12T07:14:52.177Z,98778.45
2018-10-12T07:17:22.339Z,98785.17
2018-10-12T07:19:52.484Z,98783.19
2018-10-12T07:22:22.809Z,98779.53
2018-10-12T07:24:53.263Z,98791.05
2018-10-12T07:27:23.765Z,98790.58
2018-10-12T07:29:54.335Z,98789.27
2018-10-12T07:32:24.606Z,98781.90
2018-10-12T07:34:54.764Z,98787.59
2018-10-12T07:37:24.957Z,98794.64
2018-10-12T07:39:55.180Z,98791.31
2018-10-12T07:42:25.475Z,98793.42
2018-10-12T07:44:55.744Z,98795.42
2018-10-12T07:47:26.125Z,98803.66
2018-10-12T07:49:56.793Z,98803.28
2018-10-12T07:52:27.000Z,98809.39
2018-10-12T07:54:57.188Z,98806.60
2018-10-12T07:57:31.964Z,98808.36
2018-10-12T08:00:02.657Z,98810.65
2018-10-12T08:02:32.888Z,98813.59
2018-10-12T08:05:03.352Z,98808.70
2018-10-12T08:07:33.916Z,98816.94
2018-10-12T08:10:04.447Z,98816.63
2018-10-12T08:12:34.571Z,98816.58
2018-10-12T08:15:04.892Z,98811.52
2018-10-12T08:17:36.379Z,98807.92
2018-10-12T08:20:08.021Z,98806.44
2018-10-12T08:22:38.408Z,98812.53
2018-10-12T08:25:08.796Z,98815.75
2018-10-12T08:27:38.984Z,98815.45
2018-10-12T08:30:09.596Z,98819.87
2018-10-12T08:32:40.232Z,98830.09
2018-10-12T08:35:12.242Z,98828.38
2018-10-12T08:37:42.706Z,98823.52
2018-10-12T08:40:12.873Z,98839.98
2018-10-12T08:42:43.388Z,98838.63
2018-10-12T08:45:15.752Z,98844.00
2018-10-12T08:47:45.984Z,98836.65
2018-10-12T08:50:16.373Z,98838.38
2018-10-12T08:52:54.340Z,98837.97
2018-10-12T08:55:24.597Z,98838.72
2018-10-12T08:57:56.227Z,98848.01
2018-10-12T09:00:26.607Z,98853.39
2018-10-12T09:02:56.852Z,98850.69
2018-10-12T09:05:27.264Z,98860.27
2018-10-12T09:08:03.084Z,98859.93
2018-10-12T09:10:33.293Z,98870.67
2018-10-12T09:13:03.617Z,98869.45
2018-10-12T09:15:33.892Z,98865.49
2018-10-12T09:18:04.118Z,98867.15
2018-10-12T09:20:34.626Z,98859.30
2018-10-12T09:23:04.854Z,98865.97
2018-10-12T09:25:34.981Z,98867.09
2018-10-12T09:28:05.207Z,98853.25
2018-10-12T09:30:35.738Z,98848.77
2018-10-12T09:33:05.976Z,98839.83
2018-10-12T09:35:38.510Z,98840.73
2018-10-12T09:38:08.793Z,98844.98
2018-10-12T09:40:38.951Z,98843.64
2018-10-12T09:43:09.093Z,98845.31
2018-10-12T09:45:39.692Z,98846.53
2018-10-12T09:48:12.346Z,98852.51
2018-10-12T09:50:42.622Z,98847.06
2018-10-12T09:53:12.880Z,98844.47
2018-10-12T09:55:43.108Z,98846.98
2018-10-12T09:58:13.926Z,98842.82
2018-10-12T10:00:49.435Z,98842.98
2018-10-12T10:03:24.758Z,98846.65
2018-10-12T10:05:55.041Z,98847.82
2018-10-12T10:08:28.372Z,98841.58
2018-10-12T10:10:59.010Z,98838.08
2018-10-12T10:13:29.424Z,98837.64
2018-10-12T10:15:59.887Z,98832.84
2018-10-12T10:18:30.339Z,98839.35
2018-10-12T10:21:00.928Z,98838.63
2018-10-12T10:23:31.238Z,98835.22
2018-10-12T10:26:10.353Z,98839.39
2018-10-12T10:28:50.846Z,98836.31
2018-10-12T10:31:21.063Z,98840.16
2018-10-12T10:33:51.391Z,98835.18
2018-10-12T10:36:30.164Z,98832.95
2018-10-12T10:39:00.527Z,98828.84
2018-10-12T10:41:30.786Z,98826.67
2018-10-12T10:44:00.979Z,98826.98
2018-10-12T10:46:31.356Z,98823.47
2018-10-12T10:49:01.958Z,98821.95
2018-10-12T10:51:32.223Z,98816.79
2018-10-12T10:54:02.491Z,98816.30
2018-10-12T10:56:32.908Z,98813.68
2018-10-12T10:59:04.411Z,98812.42
2018-10-12T11:01:34.595Z,98809.89
2018-10-12T11:04:04.963Z,98802.37
2018-10-12T11:06:35.177Z,98812.34
2018-10-12T11:09:09.371Z,98805.11
2018-10-12T11:11:39.600Z,98808.45
2018-10-12T11:14:09.843Z,98811.16
2018-10-12T11:16:41.035Z,98804.54
2018-10-12T11:19:15.810Z,98797.48
2018-10-12T11:21:46.240Z,98801.45
2018-10-12T11:24:16.791Z,98805.84
2018-10-12T11:26:47.129Z,98805.23
2018-10-12T11:29:17.289Z,98809.73
2018-10-12T11:31:47.415Z,98798.14
2018-10-12T11:34:17.639Z,98799.45
2018-10-12T11:36:47.867Z,98797.59
2018-10-12T11:39:23.838Z,98795.22
2018-10-12T11:41:54.124Z,98787.17
2018-10-12T11:44:24.474Z,98784.50
2018-10-12T11:46:54.649Z,98784.01
2018-10-12T11:49:24.873Z,98780.08
2018-10-12T11:51:55.066Z,98775.95
2018-10-12T11:54:27.563Z,98777.83
2018-10-12T11:56:58.316Z,98777.70
2018-10-12T11:59:28.548Z,98776.52
2018-10-12T12:01:58.822Z,98772.67
2018-10-12T12:04:29.069Z,98771.96
2018-10-12T12:07:01.747Z,98766.59
2018-10-12T12:09:40.229Z,98764.31
2018-10-12T12:12:12.892Z,98761.34
2018-10-12T12:14:47.843Z,98768.34
2018-10-12T12:17:27.045Z,98771.02
2018-10-12T12:19:57.396Z,98769.38
2018-10-12T12:22:28.470Z,98764.02
2018-10-12T12:24:58.985Z,98767.36
2018-10-12T12:27:29.363Z,98764.34
2018-10-12T12:29:59.753Z,98766.20
2018-10-12T12:32:29.948Z,98758.33
2018-10-12T12:35:00.326Z,98765.03
2018-10-12T12:37:31.837Z,98764.38
2018-10-12T12:40:01.953Z,98762.98
2018-10-12T12:42:32.159Z,98762.59
2018-10-12T12:45:02.440Z,98760.03
2018-10-12T12:47:32.876Z,98756.45
2018-10-12T12:50:04.226Z,98756.59
2018-10-12T12:52:35.979Z,98752.01
2018-10-12T12:55:06.224Z,98750.63
2018-10-12T12:57:36.556Z,98747.66
2018-10-12T13:00:06.970Z,98754.20
2018-10-12T13:02:37.468Z,98761.73
2018-10-12T13:05:08.050Z,98763.40
2018-10-12T13:07:38.420Z,98762.87
2018-10-12T13:10:08.644Z,98759.66
2018-10-12T13:12:39.074Z,98754.11
2018-10-12T13:15:09.390Z,98759.05
2018-10-12T13:17:39.989Z,98753.84
2018-10-12T13:20:10.336Z,98758.75
2018-10-12T13:22:40.660Z,98754.55
2018-10-12T13:25:10.944Z,98758.44
2018-10-12T13:27:41.515Z,98757.63
2018-10-12T13:30:11.699Z,98757.63
2018-10-12T13:32:41.960Z,98756.78
2018-10-12T13:35:12.092Z,98759.80
2018-10-12T13:37:42.481Z,98764.70
2018-10-12T13:40:12.894Z,98759.66
2018-10-12T13:42:43.001Z,98763.64
2018-10-12T13:45:14.008Z,98760.33
2018-10-12T13:47:44.302Z,98764.30
2018-10-12T13:50:14.804Z,98766.31
2018-10-12T13:52:45.084Z,98758.94
2018-10-12T13:55:15.228Z,98764.30
2018-10-12T13:57:46.689Z,98760.63
2018-10-12T14:00:17.023Z,98767.05
2018-10-12T14:02:47.436Z,98762.78
2018-10-12T14:05:17.816Z,98769.72
2018-10-12T14:07:48.345Z,98760.93
2018-10-12T14:10:18.511Z,98763.27
2018-10-12T14:12:49.205Z,98765.08
2018-10-12T14:15:19.421Z,98759.79
2018-10-12T14:18:13.358Z,98758.08
2018-10-12T14:20:44.046Z,98754.50
2018-10-12T14:23:14.460Z,98757.17
2018-10-12T14:25:44.829Z,98754.67
2018-10-12T14:28:15.741Z,98751.71
2018-10-12T14:30:45.943Z,98750.29
2018-10-12T14:33:16.280Z,98761.92
2018-10-12T14:35:52.490Z,98760.58
2018-10-12T14:38:23.455Z,98757.08
2018-10-12T14:40:55.735Z,98752.63
2018-10-12T14:43:28.013Z,98751.96
2018-10-12T14:45:58.397Z,98751.21
2018-10-12T14:48:30.183Z,98751.30
2018-10-12T14:51:04.452Z,98750.78
2018-10-12T14:53:36.255Z,98744.16
2018-10-12T14:56:26.047Z,98753.80
2018-10-12T14:58:58.914Z,98751.91
2018-10-12T15:01:30.302Z,98758.93
2018-10-12T15:04:18.458Z,98761.81
2018-10-12T15:06:49.036Z,98768.73
2018-10-12T15:09:21.250Z,98768.23
2018-10-12T15:11:52.084Z,98775.05
2018-10-12T15:14:36.901Z,98765.38
2018-10-12T15:17:08.614Z,98763.55
2018-10-12T15:19:39.277Z,98762.54
2018-10-12T15:22:15.631Z,98754.23
2018-10-12T15:24:57.952Z,98758.69
2018-10-12T15:27:32.743Z,98761.34
2018-10-12T15:30:30.863Z,98759.45
2018-10-12T15:33:01.221Z,98758.95
2018-10-12T15:35:31.647Z,98755.15
2018-10-12T15:38:02.170Z,98754.05
2018-10-12T15:40:33.184Z,98756.56
2018-10-12T15:43:03.694Z,98756.77
2018-10-12T15:45:33.972Z,98760.54
2018-10-12T15:48:04.177Z,98761.27
2018-10-12T15:50:34.757Z,98756.22
2018-10-12T15:53:08.374Z,98759.08
2018-10-12T15:55:51.341Z,98749.73
2018-10-12T15:58:21.803Z,98753.79
2018-10-12T16:00:52.643Z,98755.97
2018-10-12T16:06:05.183Z,98753.02
2018-10-12T16:08:36.520Z,98760.58
2018-10-12T16:11:10.453Z,98755.30
2018-10-12T16:13:40.961Z,98752.56
2018-10-12T16:16:11.176Z,98755.55
2018-10-12T16:18:41.720Z,98750.63
2018-10-12T16:21:13.707Z,98753.88
2018-10-12T16:23:44.606Z,98753.81
2018-10-12T16:26:19.280Z,98753.92
2018-10-12T16:28:50.153Z,98755.59
2018-10-12T16:31:21.837Z,98756.50
2018-10-12T16:33:52.568Z,98757.50
2018-10-12T16:36:38.649Z,98759.59
2018-10-12T16:39:10.348Z,98763.16
2018-10-12T16:41:41.118Z,98760.21
2018-10-12T16:44:11.865Z,98764.47
2018-10-12T16:46:43.570Z,98769.87
2018-10-12T16:49:14.344Z,98718.39
2018-10-12T16:51:44.921Z,98777.42
2018-10-12T16:54:15.462Z,98775.66
2018-10-12T16:56:45.644Z,98776.41
2018-10-12T16:59:31.795Z,98772.61
2018-10-12T17:02:02.657Z,98782.13
2018-10-12T17:04:33.202Z,98775.59
2018-10-12T17:07:03.750Z,98781.00
2018-10-12T17:09:37.321Z,98778.55
2018-10-12T17:12:07.777Z,98771.80
2018-10-12T17:14:40.380Z,98784.10
2018-10-12T17:17:10.636Z,98783.75
2018-10-12T17:19:40.995Z,98784.89
2018-10-12T17:22:14.326Z,98783.23
2018-10-12T17:24:45.880Z,98786.73
2018-10-12T17:27:16.162Z,98790.12
2018-10-12T17:29:46.528Z,98792.91
2018-10-12T17:32:17.087Z,98792.09
2018-10-12T17:34:47.503Z,98795.26
2018-10-12T17:37:17.899Z,98802.64
2018-10-12T17:39:49.863Z,98801.27
2018-10-12T17:42:20.499Z,98803.73
2018-10-12T17:47:51.533Z,98806.19
2018-10-12T17:50:22.211Z,98811.24
2018-10-12T17:52:52.732Z,98813.06
2018-10-12T17:55:23.390Z,98812.22
2018-10-12T17:57:53.793Z,98812.95
2018-10-12T18:00:24.108Z,98810.79
2018-10-12T18:02:54.440Z,98815.97
2018-10-12T18:05:26.343Z,98814.79
2018-10-12T18:07:56.994Z,98821.14
2018-10-12T18:10:28.384Z,98818.88
2018-10-12T18:12:59.617Z,98819.83
2018-10-12T18:15:30.154Z,98824.64
2018-10-12T18:18:00.533Z,98824.03
2018-10-12T18:20:31.126Z,98830.27
2018-10-12T18:23:02.216Z,98829.69
2018-10-12T18:25:32.740Z,98833.15
2018-10-12T18:28:03.353Z,98835.08
2018-10-12T18:30:34.379Z,98835.31
2018-10-12T18:33:04.868Z,98836.35
2018-10-12T18:35:37.832Z,98843.75
2018-10-12T18:38:08.159Z,98843.41
2018-10-12T18:40:39.172Z,98839.88
2018-10-12T18:43:09.689Z,98835.78
2018-10-12T18:45:41.712Z,98838.41
2018-10-12T18:48:12.217Z,98840.67
2018-10-12T18:50:42.745Z,98833.08
2018-10-12T18:53:13.685Z,98834.41
2018-10-12T18:55:45.500Z,98831.12
2018-10-12T18:58:15.798Z,98825.07
2018-10-12T19:00:46.258Z,98828.69
2018-10-12T19:03:16.677Z,98839.34
2018-10-12T19:05:47.206Z,98838.00
2018-10-12T19:08:17.471Z,98842.16
2018-10-12T19:10:47.976Z,98840.81
2018-10-12T19:13:18.604Z,98850.98
2018-10-12T19:15:48.825Z,98853.09
2018-10-12T19:18:19.281Z,98850.86
2018-10-12T19:20:50.137Z,98852.88
2018-10-12T19:23:20.829Z,98851.64
2018-10-12T19:25:51.460Z,98854.12
2018-10-12T19:28:21.986Z,98853.14
2018-10-12T19:30:53.373Z,98853.70
2018-10-12T19:33:25.028Z,98860.05
2018-10-12T19:35:55.428Z,98863.88
2018-10-12T19:38:25.947Z,98869.28
2018-10-12T19:40:56.402Z,98862.48
2018-10-12T19:43:29.559Z,98867.36
2018-10-12T19:46:00.154Z,98868.47
2018-10-12T19:48:30.740Z,98871.41
2018-10-12T19:51:02.141Z,98874.80
2018-10-12T19:53:32.551Z,98873.06
2018-10-12T19:56:02.968Z,98882.03
2018-10-12T19:58:35.814Z,98884.67
2018-10-12T20:01:06.310Z,98881.98
2018-10-12T20:03:36.574Z,98881.48
2018-10-12T20:06:08.367Z,98883.02
2018-10-12T20:08:38.669Z,98886.07
2018-10-12T20:11:08.898Z,98887.25
2018-10-12T20:13:41.580Z,98882.62
2018-10-12T20:16:12.279Z,98885.34
2018-10-12T20:18:42.794Z,98885.34
2018-10-12T20:21:13.579Z,98882.23
2018-10-12T20:23:44.228Z,98884.09
2018-10-12T20:26:14.424Z,98885.62
2018-10-12T20:28:44.748Z,98892.73
2018-10-12T20:31:15.181Z,98893.38
2018-10-12T20:33:45.646Z,98896.73
2018-10-12T20:36:16.204Z,98895.57
2018-10-12T20:38:46.418Z,98897.77
2018-10-12T20:41:16.635Z,98900.82
2018-10-12T20:43:47.005Z,98900.42
2018-10-12T20:46:18.352Z,98909.46
2018-10-12T20:48:48.586Z,98903.10
2018-10-12T20:51:19.111Z,98908.17
2018-10-12T20:53:49.386Z,98907.16
2018-10-12T20:56:19.680Z,98901.48
2018-10-12T20:58:49.909Z,98901.16
2018-10-12T21:01:20.450Z,98898.99
2018-10-12T21:03:50.750Z,98884.89
2018-10-12T21:06:37.493Z,98893.05
2018-10-12T21:09:09.631Z,98890.98
2018-10-12T21:11:39.832Z,98892.88
2018-10-12T21:14:09.939Z,98886.81
2018-10-12T21:16:40.557Z,98897.53
2018-10-12T21:19:10.800Z,98893.82
2018-10-12T21:21:41.188Z,98889.13
2018-10-12T21:24:11.692Z,98894.13
2018-10-12T21:26:42.441Z,98893.41
2018-10-12T21:29:12.617Z,98893.55
2018-10-12T21:31:42.971Z,98892.35
2018-10-12T21:34:13.716Z,98888.40
2018-10-12T21:36:44.316Z,98890.38
2018-10-12T21:39:15.827Z,98890.70
2018-10-12T21:41:46.565Z,98887.87
2018-10-12T21:44:18.309Z,98893.27
2018-10-12T21:46:49.247Z,98898.34
2018-10-12T21:49:21.115Z,98895.95
2018-10-12T21:51:51.724Z,98890.49
2018-10-12T21:54:22.630Z,98889.38
2018-10-12T21:56:52.880Z,98889.10
2018-10-12T21:59:23.867Z,98884.23
2018-10-12T22:01:54.678Z,98879.73
2018-10-12T22:04:25.870Z,98886.20
2018-10-12T22:06:56.345Z,98880.97
2018-10-12T22:09:29.253Z,98881.05
2018-10-12T22:12:00.226Z,98883.13
2018-10-12T22:14:30.502Z,98891.60
2018-10-12T22:17:01.591Z,98882.47
2018-10-12T22:19:31.873Z,98881.34
2018-10-12T22:22:02.217Z,98873.66
2018-10-12T22:24:32.482Z,98879.59
2018-10-12T22:27:10.236Z,98878.00
2018-10-12T22:29:40.376Z,98871.04
2018-10-12T22:32:10.680Z,98875.91
2018-10-12T22:34:41.674Z,98873.20
2018-10-12T22:37:12.022Z,98869.14
2018-10-12T22:39:44.132Z,98870.18
2018-10-12T22:42:18.836Z,98874.13
2018-10-12T22:44:49.106Z,98867.82
2018-10-12T22:47:19.383Z,98872.80
2018-10-12T22:49:49.598Z,98870.36
2018-10-12T22:52:19.782Z,98873.83
2018-10-12T22:54:50.002Z,98867.36
2018-10-12T22:57:24.361Z,98870.74
2018-10-12T22:59:54.689Z,98859.67
2018-10-12T23:02:24.927Z,98859.48
2018-10-12T23:05:01.292Z,98861.25
2018-10-12T23:07:31.634Z,98860.70
2018-10-12T23:10:02.255Z,98854.96
2018-10-12T23:12:33.084Z,98856.39
2018-10-12T23:15:03.311Z,98861.33
2018-10-12T23:17:33.993Z,98850.47
2018-10-12T23:20:04.315Z,98849.34
2018-10-12T23:22:34.737Z,98850.27
2018-10-12T23:25:05.116Z,98848.02
2018-10-12T23:27:35.343Z,98845.97
2018-10-12T23:30:06.093Z,98840.89
2018-10-12T23:32:36.352Z,98842.28
2018-10-12T23:35:06.750Z,98843.88
2018-10-12T23:37:38.285Z,98843.88
2018-10-12T23:40:08.459Z,98838.14
2018-10-12T23:42:39.056Z,98839.00
2018-10-12T23:45:09.544Z,98845.11
2018-10-12T23:47:39.972Z,98846.22
2018-10-12T23:50:10.432Z,98837.84
2018-10-12T23:52:40.848Z,98840.84
2018-10-12T23:55:12.801Z,98835.41
2018-10-12T23:57:42.998Z,98832.60
