createdAt,value
2023-02-02T05:18:09.590Z,99643.69
2023-02-02T05:20:37.909Z,99645.31
2023-02-02T05:23:06.246Z,99649.44
2023-02-02T05:25:34.618Z,99649.75
2023-02-02T05:28:02.966Z,99648.06
2023-02-02T05:30:33.467Z,99643.03
2023-02-02T05:33:02.093Z,99648.88
2023-02-02T05:35:31.818Z,99647.88
2023-02-02T05:38:00.392Z,99651.53
2023-02-02T05:40:29.067Z,99657.75
2023-02-02T05:42:57.647Z,99661.50
2023-02-02T05:45:26.643Z,99656.03
2023-02-02T05:47:55.723Z,99650.69
2023-02-02T05:50:24.304Z,99666.50
2023-02-02T05:52:54.561Z,99657.44
2023-02-02T05:55:23.109Z,99657.88
2023-02-02T05:57:51.561Z,99652.69
2023-02-02T06:00:21.147Z,99658.34
2023-02-02T06:02:49.754Z,99659.88
2023-02-02T06:05:18.145Z,99660.44
2023-02-02T06:07:46.508Z,99659.91
2023-02-02T06:10:16.675Z,99659.53
2023-02-02T06:12:45.259Z,99659.38
2023-02-02T06:15:13.668Z,99661.75
2023-02-02T06:17:41.945Z,99658.59
2023-02-02T06:20:11.875Z,99667.09
2023-02-02T06:22:40.115Z,99660.25
2023-02-02T06:25:09.449Z,99658.34
2023-02-02T06:27:39.107Z,99649.28
2023-02-02T06:30:08.832Z,99656.31
2023-02-02T06:32:37.418Z,99654.66
2023-02-02T06:35:06.940Z,99658.91
2023-02-02T06:37:35.485Z,99659.47
2023-02-02T06:40:03.744Z,99654.13
2023-02-02T06:42:32.314Z,99653.72
2023-02-02T06:45:01.979Z,99648.25
2023-02-02T06:47:30.253Z,99662.38
2023-02-02T06:49:58.911Z,99655.38
2023-02-02T06:52:27.289Z,99658.69
2023-02-02T06:54:55.611Z,99666.22
2023-02-02T06:57:23.942Z,99669.69
2023-02-02T06:59:52.366Z,99673.53
2023-02-02T07:02:23.341Z,99668.59
2023-02-02T07:04:52.572Z,99668.59
2023-02-02T07:07:21.155Z,99665.53
2023-02-02T07:09:58.162Z,99656.06
2023-02-02T07:12:27.780Z,99661.84
2023-02-02T07:14:56.103Z,99661.84
2023-02-02T07:17:25.894Z,99665.53
2023-02-02T07:19:54.207Z,99667.19
2023-02-02T07:22:22.794Z,99667.19
2023-02-02T07:24:51.184Z,99667.19
2023-02-02T07:27:19.467Z,99667.19
2023-02-02T07:29:47.878Z,99667.19
2023-02-02T07:32:16.203Z,99667.19
2023-02-02T07:34:46.271Z,99667.19
2023-02-02T07:37:14.562Z,99653.31
2023-02-02T07:39:45.924Z,99653.31
2023-02-02T07:42:14.591Z,99653.31
2023-02-02T07:44:43.192Z,99662.66
2023-02-02T07:47:11.535Z,99668.28
2023-02-02T07:49:39.831Z,99666.63
2023-02-02T14:08:48.481Z,99836.00
2023-02-02T14:11:24.313Z,99833.50
2023-02-02T14:14:12.897Z,99848.34
2023-02-02T14:16:55.767Z,99848.44
2023-02-02T14:19:51.886Z,99842.84
2023-02-02T14:22:47.942Z,99845.59
2023-02-02T14:26:06.455Z,99861.34
2023-02-02T14:28:48.130Z,99865.44
2023-02-02T14:31:53.911Z,99859.56
2023-02-02T14:34:39.244Z,99869.97
2023-02-02T14:37:34.675Z,99869.97
2023-02-02T14:40:32.424Z,99869.97
2023-02-02T14:43:35.172Z,99884.47
2023-02-02T14:46:35.767Z,99888.59
2023-02-02T14:49:25.846Z,99895.78
2023-02-02T14:52:02.907Z,99895.78
2023-02-02T14:54:39.363Z,99895.78
2023-02-02T14:57:26.900Z,99895.78
2023-02-02T15:00:01.088Z,99902.53
2023-02-02T15:02:36.120Z,99902.53
2023-02-02T15:05:41.905Z,99902.53
2023-02-02T15:08:23.102Z,99902.53
2023-02-02T15:11:28.938Z,99902.53
2023-02-02T15:14:14.954Z,99902.53
2023-02-02T15:16:47.176Z,99902.53
2023-02-02T15:19:29.203Z,63265.84
2023-02-02T15:22:02.812Z,63265.84
2023-02-02T15:24:33.530Z,99902.53
2023-02-02T15:27:04.649Z,99902.53
2023-02-02T15:29:42.652Z,101938.53
2023-02-02T15:32:18.420Z,63265.84
2023-02-02T15:34:49.975Z,63265.84
2023-02-02T15:37:24.075Z,63265.84
2023-02-02T15:39:59.927Z,63265.84
2023-02-02T15:42:56.035Z,63265.84
2023-02-02T15:45:44.506Z,63265.84
2023-02-02T15:48:26.810Z,63265.84
2023-02-02T15:50:56.397Z,63265.84
2023-02-02T15:53:28.212Z,63265.84
2023-02-02T15:55:58.021Z,63265.84
2023-02-02T15:58:33.722Z,63265.84
2023-02-02T16:01:14.054Z,63265.84
2023-02-02T16:03:51.630Z,63265.84
2023-02-02T16:06:20.834Z,63265.84
2023-02-02T16:08:50.159Z,63265.84
2023-02-02T16:11:23.199Z,63265.84
2023-02-02T16:14:01.833Z,63265.84
2023-02-02T16:16:32.804Z,63265.84
2023-02-02T16:19:16.827Z,63265.84
2023-02-02T16:21:52.008Z,63265.84
2023-02-02T16:24:29.620Z,63265.84
2023-02-02T16:27:01.851Z,63265.84
2023-02-02T16:29:30.899Z,63265.84
2023-02-02T16:32:00.603Z,63265.84
2023-02-02T16:34:48.946Z,63265.84
2023-02-02T16:37:27.401Z,63265.84
2023-02-02T16:40:18.869Z,63265.84
2023-02-02T16:43:40.052Z,63265.84
2023-02-02T16:47:04.739Z,63265.84
2023-02-02T16:50:36.450Z,63265.84
2023-02-02T16:54:00.374Z,63265.84
2023-02-02T16:57:27.283Z,63265.84
2023-02-02T17:01:05.229Z,63265.84
2023-02-02T17:04:40.440Z,63265.84
2023-02-02T17:08:07.877Z,63265.84
2023-02-02T17:11:31.034Z,63265.84
2023-02-02T17:14:53.164Z,63265.84
2023-02-02T17:18:14.459Z,63265.84
2023-02-02T17:21:35.855Z,63265.84
2023-02-02T17:24:58.355Z,63265.84
2023-02-02T17:28:24.019Z,63265.84
2023-02-02T17:31:52.059Z,63265.84
2023-02-02T17:35:15.361Z,63265.84
2023-02-02T17:38:37.834Z,63265.84
2023-02-02T17:42:01.534Z,63265.84
2023-02-02T17:45:24.410Z,63265.84
2023-02-02T17:48:45.648Z,63265.84
2023-02-02T17:52:10.338Z,63265.84
2023-02-02T17:55:32.126Z,63265.84
2023-02-02T17:58:54.392Z,63265.84
2023-02-02T18:02:15.735Z,63265.84
2023-02-02T18:05:36.800Z,63265.84
2023-02-02T18:08:57.831Z,63265.84
2023-02-02T18:12:18.648Z,63265.84
2023-02-02T18:15:40.865Z,63265.84
2023-02-02T18:19:03.078Z,63265.84
2023-02-02T18:22:24.015Z,63265.84
2023-02-02T18:25:45.331Z,63265.84
2023-02-02T18:29:06.247Z,63265.84
2023-02-02T18:32:28.900Z,63265.84
2023-02-02T18:35:49.773Z,63265.84
2023-02-02T18:39:10.716Z,63265.84
2023-02-02T18:42:33.055Z,63265.84
2023-02-02T18:45:58.316Z,63265.84
2023-02-02T18:49:21.141Z,63265.84
2023-02-02T18:52:42.081Z,63265.84
2023-02-02T18:56:05.350Z,63265.84
2023-02-02T18:59:28.520Z,63265.84
2023-02-02T19:02:49.581Z,63265.84
2023-02-02T19:06:29.267Z,63265.84
2023-02-02T19:09:50.179Z,63265.84
2023-02-02T19:13:12.228Z,63265.84
2023-02-02T19:16:34.477Z,63265.84
2023-02-02T19:20:02.324Z,63265.84
2023-02-02T19:23:26.771Z,63265.84
2023-02-02T19:26:50.136Z,63265.84
2023-02-02T19:30:17.395Z,63265.84
2023-02-02T19:33:39.429Z,63265.84
2023-02-02T19:37:11.782Z,63265.84
2023-02-02T19:40:34.250Z,63265.84
2023-02-02T19:44:11.863Z,63265.84
2023-02-02T19:47:36.628Z,63265.84
2023-02-02T19:51:24.866Z,63265.84
2023-02-02T19:54:55.748Z,63265.84
2023-02-02T19:58:28.712Z,63265.84
2023-02-02T20:01:51.699Z,63265.84
2023-02-02T20:05:19.715Z,63265.84
2023-02-02T20:08:41.784Z,63265.84
2023-02-02T20:12:19.501Z,63265.84
2023-02-02T20:15:42.275Z,63265.84
2023-02-02T20:19:12.216Z,63265.84
2023-02-02T20:22:36.675Z,63265.84
2023-02-02T20:26:01.473Z,63265.84
2023-02-02T20:29:38.883Z,63265.84
2023-02-02T20:33:03.649Z,63265.84
2023-02-02T20:36:32.319Z,63265.84
2023-02-02T20:40:01.518Z,63265.84
2023-02-02T20:43:23.086Z,63265.84
2023-02-02T20:46:45.532Z,63265.84
2023-02-02T20:50:06.833Z,63265.84
2023-02-02T20:53:27.685Z,63265.84
2023-02-02T20:56:48.636Z,63265.84
2023-02-02T21:00:10.641Z,63265.84
2023-02-02T21:03:33.063Z,63265.84
2023-02-02T21:06:55.355Z,63265.84
2023-02-02T21:10:16.648Z,63265.84
2023-02-02T21:13:37.441Z,63265.84
2023-02-02T21:17:12.848Z,63265.84
2023-02-02T21:20:37.483Z,63265.84
2023-02-02T21:23:58.303Z,63265.84
2023-02-02T21:27:19.172Z,63265.84
2023-02-02T21:30:40.199Z,63265.84
2023-02-02T21:34:01.162Z,63265.84
2023-02-02T21:37:29.110Z,63265.84
2023-02-02T21:40:53.510Z,63265.84
2023-02-02T21:44:14.956Z,63265.84
2023-02-02T21:47:37.046Z,63265.84
2023-02-02T21:51:17.905Z,63265.84
2023-02-02T21:54:40.727Z,63265.84
2023-02-02T21:58:13.368Z,63265.84
