createdAt,value
2023-02-19T00:01:11.865Z,5.88
2023-02-19T00:04:20.282Z,5.60
2023-02-19T00:07:22.625Z,5.93
2023-02-19T00:10:24.645Z,6.07
2023-02-19T00:13:26.543Z,5.70
2023-02-19T00:16:31.719Z,6.07
2023-02-19T00:19:33.619Z,6.35
2023-02-19T00:22:35.527Z,5.55
2023-02-19T00:25:37.714Z,5.45
2023-02-19T00:28:39.748Z,6.38
2023-02-19T00:31:42.600Z,5.00
2023-02-19T00:34:44.694Z,6.82
2023-02-19T00:37:46.626Z,5.25
2023-02-19T00:40:48.507Z,6.22
2023-02-19T00:43:51.549Z,5.53
2023-02-19T00:46:53.514Z,8.13
2023-02-19T00:49:55.499Z,5.03
2023-02-19T00:52:57.450Z,6.40
2023-02-19T00:55:59.377Z,5.60
2023-02-19T00:59:01.629Z,5.57
2023-02-19T01:02:04.154Z,5.00
2023-02-19T01:05:06.512Z,5.55
2023-02-19T01:08:08.473Z,5.13
2023-02-19T01:11:12.323Z,5.70
2023-02-19T01:14:14.606Z,5.20
2023-02-19T01:17:16.742Z,5.22
2023-02-19T01:20:18.699Z,5.20
2023-02-19T01:23:20.737Z,5.22
2023-02-19T01:26:25.481Z,5.05
2023-02-19T01:29:27.450Z,5.18
2023-02-19T01:32:29.637Z,4.72
2023-02-19T01:35:31.863Z,6.32
2023-02-19T01:38:34.370Z,5.80
2023-02-19T01:41:40.597Z,5.13
2023-02-19T01:44:45.552Z,4.47
2023-02-19T01:47:55.564Z,5.22
2023-02-19T01:51:09.661Z,4.57
2023-02-19T01:54:14.234Z,4.38
2023-02-19T01:57:22.339Z,4.93
2023-02-19T02:00:24.430Z,4.35
2023-02-19T02:03:29.373Z,4.30
2023-02-19T02:06:38.203Z,4.35
2023-02-19T02:09:40.239Z,4.30
2023-02-19T02:12:42.357Z,4.50
2023-02-19T02:16:10.797Z,3.80
2023-02-19T02:19:48.253Z,5.18
2023-02-19T02:23:01.074Z,5.32
2023-02-19T02:26:33.453Z,3.90
2023-02-19T02:33:33.405Z,4.00
2023-02-19T02:36:41.539Z,3.78
2023-02-19T02:39:47.375Z,4.28
2023-02-19T02:42:49.581Z,3.05
2023-02-19T02:45:51.605Z,3.60
2023-02-19T02:49:09.702Z,3.42
2023-02-19T02:52:12.633Z,3.25
2023-02-19T02:55:16.831Z,4.45
2023-02-19T02:58:21.867Z,3.33
2023-02-19T03:01:41.052Z,3.22
2023-02-19T03:04:52.520Z,3.95
2023-02-19T03:08:18.609Z,3.78
2023-02-19T03:11:21.776Z,4.00
2023-02-19T03:14:33.939Z,4.43
2023-02-19T03:17:52.558Z,4.60
2023-02-19T03:20:58.100Z,4.00
2023-02-19T03:24:00.972Z,4.70
2023-02-19T03:27:04.767Z,4.00
2023-02-19T03:30:18.637Z,4.68
2023-02-19T03:33:25.467Z,3.67
2023-02-19T03:36:57.666Z,4.00
2023-02-19T03:40:00.353Z,3.78
2023-02-19T03:43:34.994Z,4.80
2023-02-19T03:46:43.536Z,4.57
2023-02-19T03:53:07.856Z,4.00
2023-02-19T03:56:31.014Z,4.25
2023-02-19T03:59:49.317Z,4.18
2023-02-19T04:03:07.247Z,4.55
2023-02-19T04:06:18.537Z,4.32
2023-02-19T04:09:22.271Z,3.92
2023-02-19T04:12:32.646Z,4.13
2023-02-19T04:15:36.557Z,4.40
2023-02-19T04:18:41.776Z,3.85
2023-02-19T04:21:46.609Z,5.28
2023-02-19T04:24:50.958Z,4.00
2023-02-19T04:27:54.152Z,5.97
2023-02-19T04:30:56.225Z,4.90
2023-02-19T04:33:58.404Z,3.60
2023-02-19T04:37:00.412Z,3.80
2023-02-19T04:40:05.130Z,3.55
2023-02-19T04:43:07.103Z,5.00
2023-02-19T04:46:09.122Z,3.90
2023-02-19T04:49:11.202Z,4.57
2023-02-19T04:52:14.085Z,4.60
2023-02-19T04:58:17.984Z,3.03
2023-02-19T05:01:20.051Z,3.58
2023-02-19T05:04:22.190Z,3.58
2023-02-19T05:07:24.786Z,4.05
2023-02-19T05:10:26.854Z,4.07
2023-02-19T05:13:29.864Z,3.35
2023-02-19T05:16:32.014Z,5.60
2023-02-19T05:19:33.950Z,3.45
2023-02-19T05:22:35.938Z,3.67
2023-02-19T05:25:37.951Z,3.95
2023-02-19T05:28:40.167Z,3.95
2023-02-19T05:31:42.504Z,3.55
2023-02-19T05:34:44.513Z,4.43
2023-02-19T05:37:46.467Z,4.50
2023-02-19T05:40:48.792Z,3.78
2023-02-19T05:43:51.404Z,3.40
2023-02-19T05:46:53.411Z,3.70
2023-02-19T05:49:55.355Z,4.50
2023-02-19T05:52:59.379Z,3.58
2023-02-19T05:56:01.365Z,3.38
2023-02-19T05:59:06.991Z,3.90
2023-02-19T06:02:09.831Z,4.22
2023-02-19T06:05:12.425Z,4.78
2023-02-19T06:08:15.623Z,3.60
2023-02-19T06:11:19.060Z,3.38
2023-02-19T06:14:21.019Z,3.33
2023-02-19T06:17:23.148Z,3.88
2023-02-19T06:20:26.352Z,6.63
2023-02-19T06:23:29.169Z,3.72
2023-02-19T06:29:33.250Z,3.08
2023-02-19T06:32:35.130Z,3.45
2023-02-19T06:35:37.060Z,4.18
2023-02-19T06:38:39.252Z,3.50
2023-02-19T06:41:41.116Z,4.38
2023-02-19T06:44:43.004Z,4.20
2023-02-19T06:47:44.880Z,4.57
2023-02-19T06:50:46.712Z,4.40
2023-02-19T06:53:48.624Z,5.35
2023-02-19T06:56:50.467Z,6.35
2023-02-19T06:59:52.350Z,4.05
2023-02-19T07:02:54.205Z,4.15
2023-02-19T07:05:59.770Z,4.57
2023-02-19T07:09:02.557Z,4.05
2023-02-19T07:12:04.739Z,4.75
2023-02-19T07:15:07.153Z,3.95
2023-02-19T07:18:09.004Z,3.28
2023-02-19T07:21:13.112Z,3.05
2023-02-19T07:24:15.226Z,3.33
2023-02-19T07:27:17.246Z,5.78
2023-02-19T07:30:19.398Z,3.85
2023-02-19T07:33:21.217Z,4.60
2023-02-19T07:36:24.592Z,3.80
2023-02-19T07:39:26.519Z,3.70
2023-02-19T07:42:30.794Z,4.70
2023-02-19T07:45:32.745Z,5.13
2023-02-19T07:48:36.034Z,4.20
2023-02-19T07:51:37.874Z,4.78
2023-02-19T07:54:39.749Z,4.50
2023-02-19T07:57:41.643Z,4.47
2023-02-19T08:00:43.913Z,4.00
2023-02-19T08:03:47.747Z,4.97
2023-02-19T08:06:52.747Z,4.60
2023-02-19T08:09:54.620Z,4.47
2023-02-19T08:13:00.720Z,4.13
2023-02-19T08:16:16.072Z,4.30
2023-02-19T08:19:20.980Z,4.18
2023-02-19T08:22:22.872Z,5.25
2023-02-19T08:25:24.692Z,4.03
2023-02-19T08:28:27.449Z,4.15
2023-02-19T08:31:29.402Z,5.22
2023-02-19T08:34:34.090Z,5.18
2023-02-19T08:37:36.063Z,4.20
2023-02-19T08:40:39.378Z,5.22
2023-02-19T08:43:42.471Z,6.38
2023-02-19T08:46:44.432Z,8.10
2023-02-19T08:49:46.412Z,5.38
2023-02-19T08:52:48.294Z,5.47
2023-02-19T08:55:50.519Z,5.93
2023-02-19T08:58:52.448Z,5.15
2023-02-19T09:01:54.524Z,5.30
2023-02-19T09:04:56.464Z,6.30
2023-02-19T09:07:58.729Z,5.00
2023-02-19T09:11:02.351Z,4.25
2023-02-19T09:14:04.226Z,6.35
2023-02-19T09:17:07.921Z,6.47
2023-02-19T09:20:12.320Z,5.35
2023-02-19T09:23:14.259Z,4.13
2023-02-19T09:26:16.133Z,6.90
2023-02-19T09:29:18.679Z,5.10
2023-02-19T09:35:22.644Z,7.20
2023-02-19T09:38:24.650Z,4.30
2023-02-19T09:41:30.717Z,6.45
2023-02-19T09:44:42.082Z,4.00
2023-02-19T09:47:43.924Z,6.15
2023-02-19T09:50:49.374Z,4.30
2023-02-19T09:53:53.960Z,5.55
2023-02-19T09:56:57.210Z,4.63
2023-02-19T10:00:23.489Z,5.80
2023-02-19T10:03:37.820Z,5.75
2023-02-19T10:06:39.659Z,5.07
2023-02-19T10:09:41.779Z,5.60
2023-02-19T10:12:47.692Z,5.22
2023-02-19T10:15:56.479Z,4.38
2023-02-19T10:18:58.405Z,5.20
2023-02-19T10:22:02.488Z,8.70
2023-02-19T10:25:04.750Z,4.72
2023-02-19T10:28:14.145Z,4.68
2023-02-19T10:31:21.763Z,6.22
2023-02-19T10:34:23.970Z,5.55
2023-02-19T10:37:26.018Z,5.60
2023-02-19T10:40:28.951Z,5.60
2023-02-19T10:43:34.941Z,5.90
2023-02-19T10:46:44.451Z,5.22
2023-02-19T10:49:47.161Z,5.75
2023-02-19T10:52:54.249Z,6.90
2023-02-19T10:56:08.220Z,5.88
2023-02-19T10:59:19.242Z,4.38
2023-02-19T11:02:22.090Z,4.28
2023-02-19T11:05:23.949Z,3.85
2023-02-19T11:08:25.862Z,5.10
2023-02-19T11:11:38.025Z,4.22
2023-02-19T11:14:44.342Z,5.40
2023-02-19T11:17:55.116Z,5.63
2023-02-19T11:20:58.891Z,5.70
2023-02-19T11:24:03.595Z,9.05
2023-02-19T11:27:07.522Z,5.53
2023-02-19T11:30:22.129Z,5.25
2023-02-19T11:33:27.744Z,5.20
2023-02-19T11:36:35.266Z,4.38
2023-02-19T11:39:37.484Z,5.75
2023-02-19T11:42:53.713Z,6.65
2023-02-19T11:46:13.028Z,5.78
2023-02-19T11:49:40.645Z,7.65
2023-02-19T12:03:17.799Z,4.80
2023-02-19T12:06:42.804Z,4.65
2023-02-19T12:10:06.767Z,5.22
2023-02-19T12:13:28.604Z,4.00
2023-02-19T12:16:39.977Z,5.38
2023-02-19T12:19:51.499Z,5.38
2023-02-19T12:23:05.322Z,6.95
2023-02-19T12:26:32.632Z,8.10
2023-02-19T12:30:15.575Z,5.93
2023-02-19T12:33:45.656Z,11.73
2023-02-19T12:37:20.334Z,7.05
2023-02-19T12:40:54.432Z,6.85
2023-02-19T12:44:05.665Z,7.30
2023-02-19T12:47:18.356Z,8.48
2023-02-19T12:50:25.248Z,5.00
2023-02-19T12:53:40.341Z,6.00
2023-02-19T12:57:01.891Z,6.25
2023-02-19T13:00:21.610Z,6.43
2023-02-19T13:03:32.753Z,5.15
2023-02-19T13:07:02.318Z,5.05
2023-02-19T13:10:29.880Z,6.05
2023-02-19T13:13:47.319Z,5.57
2023-02-19T13:16:54.545Z,4.72
2023-02-19T13:20:07.710Z,5.85
2023-02-19T13:23:18.755Z,4.63
2023-02-19T13:26:38.780Z,6.00
2023-02-19T13:29:55.175Z,5.13
2023-02-19T13:33:41.387Z,4.65
2023-02-19T13:36:45.636Z,6.15
2023-02-19T13:39:50.397Z,7.22
2023-02-19T13:42:55.982Z,7.70
2023-02-19T13:46:07.831Z,4.72
2023-02-19T13:49:28.300Z,5.70
2023-02-19T13:52:30.315Z,5.05
2023-02-19T13:55:44.318Z,5.50
2023-02-19T13:58:59.101Z,3.75
2023-02-19T14:02:01.208Z,5.28
2023-02-19T14:05:12.646Z,4.70
2023-02-19T14:08:50.329Z,4.82
2023-02-19T14:11:52.242Z,4.47
2023-02-19T14:14:55.062Z,5.90
2023-02-19T14:17:57.466Z,7.28
2023-02-19T14:21:15.443Z,5.32
2023-02-19T14:24:17.561Z,6.50
2023-02-19T14:27:21.008Z,7.28
2023-02-19T14:30:23.850Z,6.65
2023-02-19T14:33:35.366Z,5.70
2023-02-19T14:36:47.242Z,6.05
2023-02-19T14:39:49.529Z,5.40
2023-02-19T14:42:57.283Z,5.45
2023-02-19T14:46:04.489Z,5.93
2023-02-19T14:49:45.417Z,5.00
2023-02-19T14:52:53.659Z,6.53
2023-02-19T14:55:56.629Z,4.88
2023-02-19T14:59:13.945Z,6.15
2023-02-19T15:02:16.996Z,7.25
2023-02-19T15:05:25.998Z,4.97
2023-02-19T15:08:33.012Z,7.63
2023-02-19T15:11:35.394Z,7.82
2023-02-19T15:17:53.487Z,4.95
2023-02-19T15:21:04.026Z,5.60
2023-02-19T15:24:07.100Z,5.30
2023-02-19T15:27:20.575Z,5.88
2023-02-19T15:30:25.658Z,6.63
2023-02-19T15:33:28.297Z,4.78
2023-02-19T15:36:33.945Z,4.75
2023-02-19T15:39:45.760Z,4.63
2023-02-19T15:42:48.666Z,6.88
2023-02-19T15:45:58.590Z,7.57
2023-02-19T15:49:08.328Z,6.30
2023-02-19T15:52:21.184Z,6.65
2023-02-19T15:55:41.574Z,8.60
2023-02-19T15:59:04.499Z,7.00
2023-02-19T16:02:11.908Z,5.25
2023-02-19T16:05:22.880Z,6.22
2023-02-19T16:08:38.641Z,6.53
2023-02-19T16:15:19.826Z,6.32
2023-02-19T16:18:22.317Z,6.68
2023-02-19T16:24:45.261Z,6.18
2023-02-19T16:31:00.751Z,4.35
2023-02-19T16:34:17.672Z,6.85
2023-02-19T16:37:40.895Z,6.65
2023-02-19T16:40:49.123Z,9.35
2023-02-19T16:43:51.079Z,7.95
2023-02-19T16:46:57.205Z,9.80
2023-02-19T16:50:03.678Z,7.22
2023-02-19T16:53:05.739Z,7.65
2023-02-19T16:56:14.025Z,4.55
2023-02-19T16:59:16.957Z,6.35
2023-02-19T17:02:22.240Z,5.53
2023-02-19T17:05:27.416Z,5.88
2023-02-19T17:08:36.972Z,4.97
2023-02-19T17:11:39.791Z,8.73
2023-02-19T17:14:41.745Z,6.63
2023-02-19T17:17:43.997Z,7.43
2023-02-19T17:20:52.120Z,5.88
2023-02-19T17:23:54.906Z,5.03
2023-02-19T17:26:56.866Z,5.82
2023-02-19T17:33:27.548Z,4.25
2023-02-19T17:36:31.757Z,5.72
2023-02-19T17:39:33.657Z,4.78
2023-02-19T17:42:35.644Z,6.53
2023-02-19T17:45:39.897Z,4.38
2023-02-19T17:51:49.738Z,5.35
2023-02-19T17:54:51.850Z,5.75
2023-02-19T17:57:54.184Z,6.32
2023-02-19T18:00:56.204Z,7.82
2023-02-19T18:04:01.258Z,7.05
2023-02-19T18:07:03.544Z,6.35
2023-02-19T18:13:14.793Z,7.68
2023-02-19T18:16:16.868Z,5.97
2023-02-19T18:19:19.068Z,8.52
2023-02-19T18:22:21.991Z,6.72
2023-02-19T18:25:24.524Z,7.78
2023-02-19T18:28:26.596Z,10.52
2023-02-19T18:31:31.327Z,5.47
2023-02-19T18:34:33.422Z,8.25
2023-02-19T18:37:35.521Z,9.27
2023-02-19T18:40:37.460Z,6.43
2023-02-19T18:43:41.961Z,10.70
2023-02-19T18:46:44.049Z,7.80
2023-02-19T18:49:50.817Z,10.70
2023-02-19T18:52:52.639Z,8.43
2023-02-19T18:55:54.548Z,8.95
2023-02-19T18:58:57.311Z,8.75
2023-02-19T19:05:03.729Z,6.53
2023-02-19T19:08:05.579Z,7.22
2023-02-19T19:11:07.463Z,6.32
2023-02-19T19:14:15.657Z,7.40
2023-02-19T19:17:17.601Z,9.68
2023-02-19T19:20:22.078Z,7.75
2023-02-19T19:23:31.030Z,7.07
2023-02-19T19:26:33.933Z,9.55
2023-02-19T19:29:35.829Z,6.85
2023-02-19T19:32:38.214Z,8.15
2023-02-19T19:35:40.084Z,7.82
2023-02-19T19:38:42.493Z,7.28
2023-02-19T19:41:44.349Z,6.75
2023-02-19T19:47:59.818Z,7.00
2023-02-19T19:51:01.730Z,6.90
2023-02-19T19:54:03.741Z,10.07
2023-02-19T20:00:16.222Z,7.10
2023-02-19T20:03:21.428Z,8.77
2023-02-19T20:06:28.246Z,11.45
2023-02-19T20:09:30.121Z,8.50
2023-02-19T20:12:33.479Z,6.78
2023-02-19T20:15:35.612Z,7.05
2023-02-19T20:18:39.991Z,8.02
2023-02-19T20:21:51.070Z,7.00
2023-02-19T20:24:59.499Z,6.97
2023-02-19T20:28:08.748Z,8.65
2023-02-19T20:31:11.062Z,8.60
2023-02-19T20:34:13.133Z,9.05
2023-02-19T20:37:18.913Z,6.75
2023-02-19T20:40:20.890Z,7.55
2023-02-19T20:43:23.005Z,7.18
2023-02-19T20:46:25.401Z,8.52
2023-02-19T20:49:30.323Z,7.32
2023-02-19T20:52:32.232Z,8.48
2023-02-19T20:55:34.215Z,6.22
2023-02-19T21:01:44.958Z,5.95
2023-02-19T21:04:46.983Z,6.15
2023-02-19T21:07:48.853Z,6.80
2023-02-19T21:10:50.830Z,7.50
2023-02-19T21:13:53.066Z,10.15
2023-02-19T21:16:55.553Z,7.55
2023-02-19T21:19:57.491Z,7.50
2023-02-19T21:22:59.440Z,7.32
2023-02-19T21:26:04.738Z,8.98
2023-02-19T21:29:08.599Z,9.63
2023-02-19T21:32:10.832Z,9.73
2023-02-19T21:35:12.817Z,9.25
2023-02-19T21:38:14.958Z,6.60
2023-02-19T21:41:16.843Z,7.85
2023-02-19T21:44:21.651Z,8.77
2023-02-19T21:47:23.460Z,9.10
2023-02-19T21:50:25.394Z,9.38
2023-02-19T21:53:27.225Z,7.60
2023-02-19T21:56:35.061Z,8.13
2023-02-19T21:59:37.894Z,7.53
2023-02-19T22:02:39.775Z,8.88
2023-02-19T22:05:41.761Z,9.02
2023-02-19T22:08:44.598Z,7.78
2023-02-19T22:11:46.586Z,8.30
2023-02-19T22:14:48.519Z,8.48
2023-02-19T22:17:50.518Z,8.18
2023-02-19T22:20:52.646Z,6.97
2023-02-19T22:23:55.265Z,7.30
2023-02-19T22:26:58.334Z,8.57
2023-02-19T22:30:00.296Z,8.15
2023-02-19T22:33:02.546Z,8.07
2023-02-19T22:36:04.849Z,6.60
2023-02-19T22:39:08.049Z,7.75
2023-02-19T22:42:10.018Z,7.43
2023-02-19T22:45:12.963Z,10.13
2023-02-19T22:48:19.219Z,6.70
2023-02-19T22:51:27.140Z,8.25
2023-02-19T22:54:29.311Z,6.05
2023-02-19T22:57:31.200Z,8.48
2023-02-19T23:00:35.310Z,9.55
2023-02-19T23:03:51.795Z,6.43
2023-02-19T23:06:53.808Z,9.57
2023-02-19T23:09:55.644Z,6.85
2023-02-19T23:12:57.521Z,8.10
2023-02-19T23:15:59.468Z,12.77
2023-02-19T23:19:05.644Z,8.60
2023-02-19T23:22:07.498Z,7.00
2023-02-19T23:25:10.356Z,9.02
2023-02-19T23:28:12.267Z,8.73
2023-02-19T23:31:15.172Z,7.53
2023-02-19T23:34:18.454Z,6.88
2023-02-19T23:37:20.302Z,7.13
2023-02-19T23:40:22.167Z,9.10
2023-02-19T23:43:24.027Z,8.98
2023-02-19T23:46:26.015Z,7.63
2023-02-19T23:49:27.942Z,9.40
2023-02-19T23:52:29.839Z,6.30
2023-02-19T23:55:32.082Z,8.40
2023-02-19T23:58:34.046Z,6.95
