createdAt,value
2022-10-04T00:04:14.212Z,25.70
2022-10-04T00:09:25.684Z,25.80
2022-10-04T00:14:46.138Z,25.80
2022-10-04T00:19:53.557Z,26.10
2022-10-04T00:25:19.725Z,26.30
2022-10-04T00:30:41.197Z,26.50
2022-10-04T00:35:46.837Z,26.70
2022-10-04T00:41:10.485Z,26.70
2022-10-04T00:46:25.497Z,26.80
2022-10-04T00:51:36.923Z,26.80
2022-10-04T00:57:06.478Z,27.00
2022-10-04T01:02:28.095Z,27.50
2022-10-04T01:07:42.164Z,28.10
2022-10-04T01:13:17.340Z,28.40
2022-10-04T01:18:23.616Z,28.90
2022-10-04T01:23:43.817Z,29.50
2022-10-04T01:28:49.718Z,29.90
2022-10-04T01:33:56.992Z,30.00
2022-10-04T01:39:02.965Z,30.30
2022-10-04T01:44:12.836Z,30.40
2022-10-04T01:49:24.742Z,31.00
2022-10-04T01:55:04.028Z,31.40
2022-10-04T02:00:14.851Z,30.80
2022-10-04T02:05:40.632Z,29.70
2022-10-04T02:10:48.581Z,29.40
2022-10-04T02:15:54.795Z,29.20
2022-10-04T02:21:01.683Z,29.40
2022-10-04T02:26:09.602Z,29.20
2022-10-04T02:31:34.283Z,29.50
2022-10-04T02:36:42.616Z,30.30
2022-10-04T02:41:54.557Z,30.30
2022-10-04T02:47:16.080Z,30.00
2022-10-04T02:52:39.721Z,30.60
2022-10-04T02:57:47.157Z,32.20
2022-10-04T03:03:17.796Z,32.00
2022-10-04T03:08:23.783Z,31.70
2022-10-04T03:13:30.332Z,32.20
2022-10-04T03:18:41.608Z,32.70
2022-10-04T03:23:49.360Z,32.30
2022-10-04T03:28:55.575Z,32.30
2022-10-04T03:34:01.734Z,32.00
2022-10-04T03:39:13.251Z,32.30
2022-10-04T03:44:20.585Z,32.70
2022-10-04T03:49:41.096Z,32.20
2022-10-04T03:54:46.948Z,32.90
