createdAt,value
2023-03-29T00:01:35.857Z,4.25
2023-03-29T00:04:10.349Z,6.22
2023-03-29T00:06:47.755Z,4.38
2023-03-29T00:09:20.888Z,7.95
2023-03-29T00:11:53.909Z,4.05
2023-03-29T00:14:26.900Z,7.03
2023-03-29T00:16:59.736Z,5.47
2023-03-29T00:19:35.794Z,6.80
2023-03-29T00:22:08.763Z,6.35
2023-03-29T00:24:41.388Z,1.70
2023-03-29T00:27:17.545Z,7.00
2023-03-29T00:29:50.014Z,5.35
2023-03-29T00:32:22.889Z,4.10
2023-03-29T00:34:56.810Z,4.55
2023-03-29T00:37:32.474Z,2.35
2023-03-29T00:40:09.685Z,3.53
2023-03-29T00:42:45.481Z,17.83
2023-03-29T00:45:30.616Z,2.20
2023-03-29T00:48:13.544Z,1.83
2023-03-29T00:50:47.312Z,3.80
2023-03-29T00:53:30.226Z,6.13
2023-03-29T00:56:14.266Z,3.30
2023-03-29T00:59:02.308Z,2.15
2023-03-29T01:01:39.057Z,3.65
2023-03-29T01:04:19.488Z,2.05
2023-03-29T01:06:59.800Z,1.85
2023-03-29T01:09:36.383Z,4.90
2023-03-29T01:12:17.137Z,4.40
2023-03-29T01:15:02.133Z,1.13
2023-03-29T01:17:34.829Z,3.80
2023-03-29T01:20:20.194Z,1.95
2023-03-29T01:23:21.372Z,5.78
2023-03-29T01:26:29.706Z,9.27
2023-03-29T01:29:15.546Z,9.45
2023-03-29T01:31:55.833Z,4.18
2023-03-29T01:34:33.580Z,2.20
2023-03-29T01:37:15.774Z,15.05
2023-03-29T01:39:48.311Z,5.30
2023-03-29T01:42:23.969Z,2.75
2023-03-29T01:45:21.892Z,4.05
2023-03-29T01:47:57.800Z,4.93
2023-03-29T01:50:56.540Z,7.00
2023-03-29T01:53:58.993Z,4.50
2023-03-29T01:56:37.811Z,11.02
2023-03-29T01:59:20.917Z,2.95
2023-03-29T02:01:57.551Z,4.70
2023-03-29T02:04:34.727Z,1.35
2023-03-29T02:07:09.340Z,5.60
2023-03-29T02:09:43.660Z,4.65
2023-03-29T02:12:17.166Z,17.15
2023-03-29T02:14:50.927Z,2.00
2023-03-29T02:17:28.083Z,5.22
2023-03-29T02:20:17.371Z,4.40
2023-03-29T02:23:08.596Z,3.30
2023-03-29T02:25:43.379Z,0.90
2023-03-29T02:28:16.718Z,2.10
2023-03-29T02:31:24.275Z,3.15
2023-03-29T02:34:21.446Z,6.20
2023-03-29T02:37:00.703Z,2.03
2023-03-29T02:39:34.788Z,1.23
2023-03-29T02:42:08.858Z,4.85
2023-03-29T02:44:44.500Z,6.82
2023-03-29T02:47:26.624Z,2.45
2023-03-29T02:50:00.313Z,7.95
2023-03-29T02:52:37.228Z,3.17
2023-03-29T02:55:15.084Z,1.17
2023-03-29T02:57:47.944Z,4.10
2023-03-29T03:00:20.536Z,3.92
2023-03-29T03:02:53.432Z,4.25
2023-03-29T03:05:26.058Z,3.53
2023-03-29T03:07:59.033Z,3.10
2023-03-29T03:10:33.312Z,6.90
2023-03-29T03:13:06.144Z,5.78
2023-03-29T03:15:41.195Z,3.65
2023-03-29T03:18:14.268Z,1.48
2023-03-29T03:21:01.870Z,4.78
2023-03-29T03:23:35.489Z,3.95
2023-03-29T03:26:08.780Z,3.00
2023-03-29T03:28:41.995Z,5.72
2023-03-29T03:31:14.700Z,2.92
2023-03-29T03:33:47.532Z,6.53
2023-03-29T03:36:26.052Z,14.80
2023-03-29T03:38:58.838Z,3.88
2023-03-29T03:41:32.595Z,6.93
2023-03-29T03:44:05.695Z,5.93
2023-03-29T03:46:38.284Z,4.93
2023-03-29T03:49:11.084Z,6.45
2023-03-29T03:51:45.588Z,2.30
2023-03-29T03:54:18.505Z,5.68
2023-03-29T03:56:51.091Z,3.75
2023-03-29T03:59:23.955Z,2.65
2023-03-29T04:01:56.773Z,5.03
2023-03-29T04:04:30.925Z,1.73
2023-03-29T04:07:03.841Z,3.00
2023-03-29T04:09:37.746Z,7.50
2023-03-29T04:12:11.269Z,3.58
2023-03-29T04:14:44.075Z,5.88
2023-03-29T04:17:16.600Z,7.10
2023-03-29T04:19:49.494Z,5.13
2023-03-29T04:22:21.977Z,7.15
2023-03-29T04:24:54.853Z,4.25
2023-03-29T04:27:27.390Z,4.82
2023-03-29T04:30:00.197Z,5.82
2023-03-29T04:32:34.392Z,7.78
2023-03-29T04:35:08.075Z,4.32
2023-03-29T04:37:41.882Z,6.20
2023-03-29T04:40:15.083Z,6.15
2023-03-29T04:42:47.811Z,5.85
2023-03-29T04:45:20.627Z,5.60
2023-03-29T04:47:54.156Z,7.30
2023-03-29T04:50:27.567Z,4.22
2023-03-29T04:53:00.417Z,11.77
2023-03-29T04:55:33.217Z,11.55
2023-03-29T04:58:06.008Z,10.25
2023-03-29T05:00:39.462Z,12.25
2023-03-29T05:03:14.522Z,12.30
2023-03-29T05:05:47.493Z,11.25
2023-03-29T05:08:20.028Z,11.48
2023-03-29T05:10:52.815Z,12.23
2023-03-29T05:13:25.338Z,11.02
2023-03-29T05:15:58.224Z,13.45
2023-03-29T05:18:31.921Z,13.68
2023-03-29T05:21:05.478Z,15.90
2023-03-29T05:23:38.333Z,7.82
2023-03-29T05:26:14.646Z,7.70
2023-03-29T05:28:47.140Z,9.63
2023-03-29T05:31:20.318Z,10.20
2023-03-29T05:33:52.896Z,7.03
2023-03-29T05:36:25.703Z,17.25
2023-03-29T05:38:59.761Z,11.35
2023-03-29T05:41:33.632Z,12.68
2023-03-29T05:44:06.613Z,9.70
2023-03-29T05:46:39.679Z,9.68
2023-03-29T05:49:12.426Z,6.80
2023-03-29T05:51:46.012Z,6.25
2023-03-29T05:54:18.546Z,8.38
2023-03-29T05:56:51.446Z,11.80
2023-03-29T05:59:24.553Z,11.32
2023-03-29T06:01:57.373Z,16.08
2023-03-29T06:04:30.939Z,13.43
2023-03-29T06:07:05.209Z,11.23
2023-03-29T06:09:39.360Z,13.77
2023-03-29T06:12:12.359Z,21.00
2023-03-29T06:14:45.690Z,11.68
2023-03-29T06:17:19.317Z,10.38
2023-03-29T06:19:53.126Z,9.75
2023-03-29T06:22:26.289Z,9.68
2023-03-29T06:24:58.794Z,13.45
2023-03-29T06:27:32.908Z,14.40
2023-03-29T06:30:06.109Z,13.05
2023-03-29T06:32:38.971Z,12.93
2023-03-29T06:35:12.166Z,11.00
2023-03-29T06:37:50.058Z,11.80
2023-03-29T06:40:23.058Z,12.07
2023-03-29T06:42:57.896Z,11.30
2023-03-29T06:45:38.766Z,12.88
2023-03-29T06:48:12.376Z,9.25
2023-03-29T06:50:44.860Z,12.10
2023-03-29T06:53:17.651Z,14.70
2023-03-29T06:55:52.004Z,13.15
2023-03-29T06:58:24.790Z,15.43
2023-03-29T07:01:02.430Z,9.75
2023-03-29T07:03:36.368Z,10.63
2023-03-29T07:06:12.345Z,10.15
2023-03-29T07:08:46.929Z,14.15
2023-03-29T07:11:20.448Z,7.68
2023-03-29T07:13:53.207Z,13.10
2023-03-29T07:16:25.960Z,10.45
2023-03-29T07:18:58.875Z,8.93
2023-03-29T07:21:32.039Z,10.52
2023-03-29T07:24:06.748Z,7.22
2023-03-29T07:26:40.523Z,5.13
2023-03-29T07:29:19.374Z,7.50
2023-03-29T07:31:52.171Z,8.85
2023-03-29T07:34:24.992Z,13.45
2023-03-29T07:36:57.841Z,8.30
2023-03-29T07:39:31.074Z,8.68
2023-03-29T07:42:03.644Z,6.38
2023-03-29T07:44:37.471Z,6.20
2023-03-29T07:47:12.253Z,6.20
2023-03-29T07:49:44.981Z,5.75
2023-03-29T07:52:17.476Z,3.88
2023-03-29T07:54:50.264Z,4.55
2023-03-29T07:57:25.012Z,2.65
2023-03-29T07:59:58.171Z,5.75
2023-03-29T08:02:30.691Z,4.75
2023-03-29T08:05:03.608Z,2.97
2023-03-29T08:07:36.119Z,10.32
2023-03-29T08:10:11.571Z,3.25
2023-03-29T08:12:46.530Z,4.25
2023-03-29T08:15:19.661Z,6.55
2023-03-29T08:17:52.235Z,4.30
2023-03-29T08:20:25.458Z,5.40
2023-03-29T08:22:58.393Z,9.73
2023-03-29T08:25:31.155Z,4.07
2023-03-29T08:28:03.896Z,2.92
2023-03-29T08:30:37.243Z,3.88
2023-03-29T08:33:09.841Z,7.93
2023-03-29T08:35:42.967Z,5.25
2023-03-29T08:38:15.464Z,7.70
2023-03-29T08:40:49.670Z,7.57
2023-03-29T08:43:51.602Z,5.90
2023-03-29T08:46:35.494Z,2.33
2023-03-29T08:49:11.016Z,2.17
2023-03-29T08:51:49.412Z,5.75
2023-03-29T08:54:26.897Z,3.30
2023-03-29T08:57:12.420Z,2.55
2023-03-29T08:59:47.608Z,2.28
2023-03-29T09:02:27.209Z,3.20
2023-03-29T09:05:18.188Z,5.25
2023-03-29T09:07:51.001Z,7.60
2023-03-29T09:10:32.793Z,3.85
2023-03-29T09:13:20.975Z,5.57
2023-03-29T09:16:19.607Z,3.03
2023-03-29T09:19:01.467Z,4.03
2023-03-29T09:22:14.902Z,4.93
2023-03-29T09:24:54.176Z,7.05
2023-03-29T09:27:30.983Z,3.50
2023-03-29T09:30:30.794Z,2.88
2023-03-29T09:33:12.582Z,4.27
2023-03-29T09:36:13.945Z,9.20
2023-03-29T09:38:54.107Z,2.42
2023-03-29T09:41:42.709Z,3.25
2023-03-29T09:44:30.175Z,6.28
2023-03-29T09:47:19.243Z,5.65
2023-03-29T09:49:57.576Z,5.63
2023-03-29T09:52:30.749Z,5.88
2023-03-29T09:55:06.068Z,3.88
2023-03-29T09:57:39.057Z,4.90
2023-03-29T10:00:14.660Z,4.95
2023-03-29T10:02:52.783Z,3.63
2023-03-29T10:05:27.445Z,3.72
2023-03-29T10:08:01.497Z,8.73
2023-03-29T10:10:35.362Z,6.63
2023-03-29T10:13:16.672Z,7.85
2023-03-29T10:16:05.592Z,6.10
2023-03-29T10:18:42.923Z,2.95
2023-03-29T10:21:17.698Z,6.38
2023-03-29T10:23:59.460Z,4.97
2023-03-29T10:26:33.877Z,4.25
2023-03-29T10:29:08.398Z,4.72
2023-03-29T10:31:43.227Z,8.48
2023-03-29T10:34:18.229Z,4.28
2023-03-29T10:36:59.053Z,4.13
2023-03-29T10:39:34.769Z,6.93
2023-03-29T10:42:13.491Z,6.72
2023-03-29T10:44:57.987Z,4.72
2023-03-29T10:47:34.457Z,3.20
2023-03-29T10:50:11.726Z,9.07
2023-03-29T10:52:44.179Z,6.10
2023-03-29T10:55:17.223Z,4.72
2023-03-29T10:58:12.072Z,6.07
2023-03-29T11:00:58.170Z,2.72
2023-03-29T11:03:50.200Z,4.20
2023-03-29T11:06:34.780Z,12.63
2023-03-29T11:09:30.772Z,4.68
2023-03-29T11:12:19.561Z,6.57
2023-03-29T11:15:12.808Z,13.15
2023-03-29T11:18:00.506Z,3.28
2023-03-29T11:20:46.063Z,5.00
2023-03-29T11:23:39.889Z,3.60
2023-03-29T11:26:31.212Z,7.88
2023-03-29T11:29:11.006Z,3.40
2023-03-29T11:32:08.439Z,7.78
2023-03-29T11:35:23.290Z,4.00
2023-03-29T11:38:26.684Z,6.20
2023-03-29T11:41:32.162Z,4.43
2023-03-29T11:44:22.330Z,3.90
2023-03-29T11:47:05.171Z,3.70
2023-03-29T11:49:56.291Z,6.72
2023-03-29T11:52:41.197Z,8.48
2023-03-29T11:55:27.301Z,9.57
2023-03-29T11:58:18.761Z,2.30
2023-03-29T12:01:01.844Z,7.10
2023-03-29T12:03:48.321Z,3.70
2023-03-29T12:06:29.410Z,4.75
2023-03-29T12:09:14.260Z,4.78
2023-03-29T12:12:21.431Z,6.75
2023-03-29T12:15:11.308Z,2.60
2023-03-29T12:18:02.147Z,2.95
2023-03-29T12:20:40.483Z,4.45
2023-03-29T12:23:15.863Z,5.07
2023-03-29T12:25:48.690Z,5.07
2023-03-29T12:28:48.789Z,3.50
2023-03-29T12:34:05.478Z,4.30
2023-03-29T12:37:03.498Z,4.38
2023-03-29T12:39:37.172Z,4.25
2023-03-29T12:42:19.926Z,4.95
2023-03-29T12:45:00.664Z,4.10
2023-03-29T12:47:42.684Z,8.20
2023-03-29T12:50:28.567Z,4.18
2023-03-29T12:53:22.469Z,4.90
2023-03-29T12:56:13.472Z,3.17
2023-03-29T12:58:49.377Z,6.90
2023-03-29T13:01:37.880Z,3.47
2023-03-29T13:04:36.427Z,5.65
2023-03-29T13:07:24.217Z,8.23
2023-03-29T13:10:28.487Z,5.55
2023-03-29T13:13:16.946Z,3.22
2023-03-29T13:15:49.884Z,5.30
2023-03-29T13:18:55.184Z,4.22
2023-03-29T13:21:56.404Z,4.70
2023-03-29T13:25:04.983Z,8.38
2023-03-29T13:27:52.553Z,5.15
2023-03-29T13:30:41.569Z,4.38
2023-03-29T13:33:22.614Z,4.28
2023-03-29T13:36:23.428Z,3.47
2023-03-29T13:39:01.359Z,6.00
2023-03-29T13:41:40.077Z,5.85
2023-03-29T13:44:46.274Z,3.30
2023-03-29T13:47:32.695Z,4.45
2023-03-29T13:50:18.586Z,3.35
2023-03-29T13:53:10.163Z,6.18
2023-03-29T13:55:49.137Z,5.13
2023-03-29T13:59:09.455Z,6.18
2023-03-29T14:01:57.481Z,3.63
2023-03-29T14:04:39.427Z,5.43
2023-03-29T14:07:14.970Z,4.97
2023-03-29T14:09:51.122Z,5.28
2023-03-29T14:12:24.229Z,4.68
2023-03-29T14:15:14.428Z,6.32
2023-03-29T14:17:49.961Z,3.00
2023-03-29T14:20:23.285Z,5.53
2023-03-29T14:22:56.357Z,6.97
2023-03-29T14:25:29.815Z,4.65
2023-03-29T14:28:12.410Z,4.35
2023-03-29T14:30:51.924Z,4.45
2023-03-29T14:33:37.010Z,6.68
2023-03-29T14:36:15.413Z,4.22
2023-03-29T14:38:53.977Z,7.03
2023-03-29T14:41:46.558Z,8.07
2023-03-29T14:44:22.784Z,3.75
2023-03-29T14:46:56.302Z,4.15
2023-03-29T14:49:30.228Z,6.18
2023-03-29T14:52:03.421Z,7.07
2023-03-29T14:54:36.869Z,6.05
2023-03-29T14:57:18.631Z,7.68
2023-03-29T15:00:21.379Z,4.80
2023-03-29T15:02:58.701Z,5.18
2023-03-29T15:05:41.213Z,6.72
2023-03-29T15:09:03.720Z,4.60
2023-03-29T15:11:39.847Z,3.95
2023-03-29T15:14:19.007Z,6.78
2023-03-29T15:16:56.709Z,5.05
2023-03-29T15:19:29.432Z,6.82
2023-03-29T15:22:11.210Z,3.17
2023-03-29T15:24:48.593Z,6.90
2023-03-29T15:27:22.026Z,4.53
2023-03-29T15:30:11.206Z,5.88
2023-03-29T15:32:44.565Z,4.57
2023-03-29T15:35:24.949Z,6.63
2023-03-29T15:37:58.209Z,9.60
2023-03-29T15:40:31.473Z,3.28
2023-03-29T15:43:04.600Z,9.48
2023-03-29T15:45:37.287Z,2.78
2023-03-29T15:48:19.118Z,8.00
2023-03-29T15:50:51.986Z,6.32
2023-03-29T15:53:24.809Z,8.93
2023-03-29T15:56:01.667Z,7.20
2023-03-29T15:58:36.997Z,6.68
2023-03-29T16:01:34.775Z,3.55
2023-03-29T16:04:12.769Z,5.38
2023-03-29T16:06:48.626Z,4.80
2023-03-29T16:09:22.599Z,8.18
2023-03-29T16:11:55.313Z,6.38
2023-03-29T16:14:33.963Z,6.30
2023-03-29T16:17:07.003Z,5.63
2023-03-29T16:19:40.072Z,8.00
2023-03-29T16:22:12.669Z,4.28
2023-03-29T16:24:45.701Z,6.13
2023-03-29T16:27:18.956Z,5.43
2023-03-29T16:29:51.768Z,6.55
2023-03-29T16:32:24.500Z,7.75
2023-03-29T16:34:58.511Z,3.42
2023-03-29T16:37:31.023Z,3.33
2023-03-29T16:40:07.383Z,8.18
2023-03-29T16:42:40.069Z,3.25
2023-03-29T16:45:16.925Z,6.25
2023-03-29T16:47:50.044Z,6.95
2023-03-29T16:50:23.407Z,7.47
2023-03-29T16:52:56.117Z,10.10
2023-03-29T16:55:28.994Z,15.10
2023-03-29T16:58:01.605Z,9.20
2023-03-29T17:00:35.072Z,9.57
2023-03-29T17:03:08.086Z,7.63
2023-03-29T17:05:46.021Z,7.78
2023-03-29T17:08:19.778Z,11.30
2023-03-29T17:10:54.053Z,9.30
2023-03-29T17:13:26.689Z,12.50
2023-03-29T17:15:59.519Z,8.93
2023-03-29T17:18:32.075Z,10.32
2023-03-29T17:21:05.214Z,11.77
2023-03-29T17:23:37.722Z,11.43
2023-03-29T17:26:11.926Z,12.70
2023-03-29T17:28:44.508Z,13.95
2023-03-29T17:31:19.373Z,14.25
2023-03-29T17:33:52.317Z,10.77
2023-03-29T17:36:26.071Z,16.45
2023-03-29T17:41:32.949Z,16.75
2023-03-29T17:44:05.700Z,14.50
2023-03-29T17:46:41.579Z,16.75
2023-03-29T17:49:14.973Z,20.38
2023-03-29T17:51:47.746Z,13.05
2023-03-29T17:54:20.279Z,19.20
2023-03-29T17:56:53.100Z,20.13
2023-03-29T17:59:26.120Z,24.70
2023-03-29T18:02:00.143Z,22.58
2023-03-29T18:04:34.022Z,19.30
2023-03-29T18:07:07.367Z,26.98
2023-03-29T18:09:39.955Z,22.02
2023-03-29T18:12:12.744Z,23.45
2023-03-29T18:14:45.217Z,29.27
2023-03-29T18:17:18.232Z,22.67
2023-03-29T18:19:56.297Z,26.98
2023-03-29T18:22:39.468Z,30.90
2023-03-29T18:25:14.244Z,36.28
2023-03-29T18:27:50.369Z,34.80
2023-03-29T18:30:22.921Z,32.97
2023-03-29T18:32:55.827Z,39.72
2023-03-29T18:35:28.559Z,32.78
2023-03-29T18:38:03.151Z,35.03
2023-03-29T18:40:35.617Z,30.13
2023-03-29T18:43:13.192Z,44.78
2023-03-29T18:45:45.807Z,36.58
2023-03-29T18:48:18.845Z,28.25
2023-03-29T18:50:52.212Z,32.97
2023-03-29T18:53:25.110Z,27.02
2023-03-29T18:55:57.785Z,29.67
2023-03-29T18:58:31.262Z,36.45
2023-03-29T19:01:06.007Z,30.08
2023-03-29T19:03:46.992Z,37.80
2023-03-29T19:06:19.936Z,32.33
2023-03-29T19:08:54.080Z,34.00
2023-03-29T19:11:28.805Z,30.83
2023-03-29T19:14:03.403Z,29.48
2023-03-29T19:16:36.212Z,28.77
2023-03-29T19:19:09.174Z,34.63
2023-03-29T19:21:41.697Z,27.48
2023-03-29T19:24:15.806Z,32.67
2023-03-29T19:26:50.064Z,26.15
2023-03-29T19:29:26.138Z,28.63
2023-03-29T19:31:58.844Z,25.65
2023-03-29T19:34:31.839Z,31.83
2023-03-29T19:37:04.387Z,31.42
2023-03-29T19:39:37.201Z,30.05
2023-03-29T19:42:10.297Z,26.13
2023-03-29T19:44:43.144Z,31.50
2023-03-29T19:47:15.782Z,28.23
2023-03-29T19:49:48.589Z,25.77
2023-03-29T19:52:28.669Z,24.83
2023-03-29T19:57:34.897Z,24.27
2023-03-29T20:00:10.576Z,27.05
2023-03-29T20:02:43.181Z,23.55
2023-03-29T20:05:16.658Z,26.00
2023-03-29T20:07:49.167Z,30.27
2023-03-29T20:10:21.974Z,25.73
2023-03-29T20:12:56.874Z,24.67
2023-03-29T20:15:29.707Z,24.23
2023-03-29T20:18:02.458Z,28.38
2023-03-29T20:20:35.772Z,24.75
2023-03-29T20:23:08.842Z,22.45
2023-03-29T20:25:41.862Z,18.48
2023-03-29T20:28:14.727Z,21.52
2023-03-29T20:30:51.179Z,23.52
2023-03-29T20:33:23.859Z,19.40
2023-03-29T20:35:56.954Z,22.02
2023-03-29T20:38:29.572Z,26.38
2023-03-29T20:41:04.437Z,21.08
2023-03-29T20:43:41.321Z,26.58
2023-03-29T20:46:22.852Z,23.15
2023-03-29T20:48:56.128Z,22.50
2023-03-29T20:51:30.474Z,22.15
2023-03-29T20:54:05.708Z,26.90
2023-03-29T20:56:40.091Z,29.60
2023-03-29T20:59:13.008Z,27.98
2023-03-29T21:01:47.173Z,24.92
2023-03-29T21:04:20.063Z,27.70
2023-03-29T21:06:53.508Z,33.25
2023-03-29T21:09:26.075Z,26.67
2023-03-29T21:11:58.826Z,34.63
2023-03-29T21:14:33.126Z,25.65
2023-03-29T21:17:06.548Z,28.55
2023-03-29T21:19:39.606Z,28.08
2023-03-29T21:22:13.881Z,29.20
2023-03-29T21:24:47.500Z,29.67
2023-03-29T21:27:20.256Z,30.27
2023-03-29T21:29:52.824Z,33.35
2023-03-29T21:32:25.801Z,27.80
2023-03-29T21:34:58.628Z,29.77
2023-03-29T21:37:31.435Z,30.15
2023-03-29T21:40:06.043Z,29.15
2023-03-29T21:42:39.002Z,28.02
2023-03-29T21:45:11.701Z,26.25
2023-03-29T21:47:44.555Z,23.60
2023-03-29T21:50:17.269Z,28.55
2023-03-29T21:52:50.060Z,27.13
2023-03-29T21:55:22.732Z,28.67
2023-03-29T21:57:55.715Z,32.28
2023-03-29T22:00:28.795Z,26.65
2023-03-29T22:03:01.884Z,30.48
2023-03-29T22:05:34.741Z,24.48
2023-03-29T22:08:10.510Z,26.55
2023-03-29T22:10:43.038Z,26.58
2023-03-29T22:13:16.765Z,26.55
2023-03-29T22:15:55.322Z,26.40
2023-03-29T22:18:30.478Z,24.40
2023-03-29T22:21:03.225Z,20.55
2023-03-29T22:23:36.764Z,27.60
2023-03-29T22:26:11.312Z,21.27
2023-03-29T22:28:44.574Z,25.73
2023-03-29T22:31:19.203Z,27.05
2023-03-29T22:33:52.200Z,30.23
2023-03-29T22:36:27.477Z,32.63
2023-03-29T22:39:00.624Z,21.23
2023-03-29T22:41:33.183Z,25.13
2023-03-29T22:44:06.266Z,22.77
2023-03-29T22:46:38.919Z,26.10
2023-03-29T22:49:11.969Z,25.65
2023-03-29T22:51:44.489Z,24.00
2023-03-29T22:54:17.498Z,26.70
2023-03-29T22:56:50.434Z,20.98
2023-03-29T22:59:25.075Z,30.17
2023-03-29T23:01:57.680Z,17.35
2023-03-29T23:04:31.358Z,22.08
2023-03-29T23:07:04.190Z,22.88
2023-03-29T23:09:37.629Z,24.83
2023-03-29T23:12:10.122Z,24.30
2023-03-29T23:14:45.158Z,22.05
2023-03-29T23:17:19.256Z,20.95
2023-03-29T23:19:52.094Z,22.77
2023-03-29T23:22:24.909Z,20.92
2023-03-29T23:24:58.646Z,23.33
2023-03-29T23:27:31.196Z,22.95
2023-03-29T23:30:04.286Z,23.23
2023-03-29T23:32:36.806Z,24.33
2023-03-29T23:35:09.885Z,18.45
2023-03-29T23:37:43.064Z,22.17
2023-03-29T23:40:16.219Z,26.27
2023-03-29T23:42:49.003Z,19.02
2023-03-29T23:45:21.898Z,23.52
2023-03-29T23:47:54.519Z,25.67
2023-03-29T23:50:28.800Z,25.77
2023-03-29T23:53:01.380Z,24.30
2023-03-29T23:55:34.377Z,22.50
2023-03-29T23:58:07.300Z,26.85
