createdAt,value
2018-08-23T00:00:37.042Z,22.69
2018-08-23T00:01:42.567Z,22.72
2018-08-23T00:02:48.079Z,22.65
2018-08-23T00:03:53.596Z,22.68
2018-08-23T00:04:59.115Z,22.68
2018-08-23T00:06:04.634Z,22.71
2018-08-23T00:07:10.154Z,22.59
2018-08-23T00:08:15.673Z,22.68
2018-08-23T00:09:21.192Z,22.59
2018-08-23T00:10:26.712Z,22.57
2018-08-23T00:11:32.233Z,22.60
2018-08-23T00:12:37.748Z,22.56
2018-08-23T00:13:43.333Z,22.53
2018-08-23T00:14:48.785Z,22.49
2018-08-23T00:15:54.302Z,22.52
2018-08-23T00:16:59.815Z,22.53
2018-08-23T00:18:05.347Z,22.54
2018-08-23T00:19:10.857Z,22.54
2018-08-23T00:20:16.375Z,22.52
2018-08-23T00:21:21.899Z,22.46
2018-08-23T00:22:27.407Z,22.54
2018-08-23T00:23:32.926Z,22.54
2018-08-23T00:24:38.447Z,22.53
2018-08-23T00:25:43.961Z,22.47
2018-08-23T00:26:49.483Z,22.53
2018-08-23T00:27:54.996Z,22.46
2018-08-23T00:29:00.519Z,22.53
2018-08-23T00:30:06.042Z,22.54
2018-08-23T00:31:11.550Z,22.46
2018-08-23T00:32:17.079Z,22.49
2018-08-23T00:33:22.599Z,22.44
2018-08-23T00:34:28.110Z,22.49
2018-08-23T00:35:33.629Z,22.38
2018-08-23T00:36:39.146Z,22.38
2018-08-23T00:37:44.670Z,22.37
2018-08-23T00:38:50.181Z,22.32
2018-08-23T00:39:55.701Z,22.25
2018-08-23T00:41:01.218Z,22.29
2018-08-23T00:42:06.737Z,22.25
2018-08-23T00:43:12.252Z,22.22
2018-08-23T00:44:17.769Z,22.23
2018-08-23T00:45:23.288Z,22.23
2018-08-23T00:46:28.811Z,22.23
2018-08-23T00:47:34.327Z,22.23
2018-08-23T00:48:39.848Z,22.23
2018-08-23T00:49:45.362Z,22.28
2018-08-23T00:50:50.876Z,22.20
2018-08-23T00:51:56.400Z,22.27
2018-08-23T00:53:01.916Z,22.22
2018-08-23T00:54:07.445Z,22.20
2018-08-23T00:55:12.954Z,22.25
2018-08-23T00:56:18.476Z,22.22
2018-08-23T00:57:23.989Z,22.16
2018-08-23T00:58:29.513Z,22.23
2018-08-23T00:59:35.025Z,22.20
2018-08-23T01:00:40.553Z,22.17
2018-08-23T01:01:46.061Z,22.19
2018-08-23T01:02:51.578Z,22.09
2018-08-23T01:03:57.097Z,22.22
2018-08-23T01:05:02.620Z,22.13
2018-08-23T01:06:08.137Z,22.10
2018-08-23T01:07:13.657Z,22.12
2018-08-23T01:08:19.174Z,22.06
2018-08-23T01:09:24.686Z,22.04
2018-08-23T01:10:30.202Z,22.10
2018-08-23T01:11:35.725Z,22.10
2018-08-23T01:12:41.244Z,22.07
2018-08-23T01:13:46.757Z,22.12
2018-08-23T01:14:52.282Z,22.14
2018-08-23T01:15:57.792Z,22.07
2018-08-23T01:17:03.386Z,22.09
2018-08-23T01:18:08.836Z,22.02
2018-08-23T01:19:14.348Z,22.07
2018-08-23T01:20:19.866Z,22.06
2018-08-23T01:21:25.382Z,22.06
2018-08-23T01:22:30.900Z,22.13
2018-08-23T01:23:36.420Z,21.99
2018-08-23T01:24:41.939Z,21.97
2018-08-23T01:25:47.458Z,22.01
2018-08-23T01:26:52.972Z,22.06
2018-08-23T01:27:58.489Z,21.95
2018-08-23T01:29:04.011Z,21.94
2018-08-23T01:30:09.526Z,21.91
2018-08-23T01:31:15.043Z,21.91
2018-08-23T01:32:20.561Z,21.99
2018-08-23T01:33:26.077Z,21.98
2018-08-23T01:34:31.600Z,21.98
2018-08-23T01:35:37.115Z,21.94
2018-08-23T01:36:42.641Z,21.94
2018-08-23T01:37:48.153Z,21.99
2018-08-23T01:38:53.668Z,21.97
2018-08-23T01:39:59.193Z,21.99
2018-08-23T01:41:04.705Z,21.99
2018-08-23T01:42:10.219Z,21.97
2018-08-23T01:43:15.741Z,22.01
2018-08-23T01:44:21.273Z,21.97
2018-08-23T01:45:26.776Z,21.92
2018-08-23T01:46:32.293Z,21.99
2018-08-23T01:47:37.811Z,21.98
2018-08-23T01:48:43.332Z,21.95
2018-08-23T01:49:48.845Z,21.91
2018-08-23T01:50:54.374Z,21.90
2018-08-23T01:51:59.881Z,21.85
2018-08-23T01:53:05.402Z,21.85
2018-08-23T01:54:10.922Z,21.82
2018-08-23T01:55:16.435Z,21.76
2018-08-23T01:56:21.953Z,21.76
2018-08-23T01:57:27.476Z,21.75
2018-08-23T01:58:32.986Z,21.71
2018-08-23T01:59:38.509Z,21.74
2018-08-23T02:00:44.023Z,21.71
2018-08-23T02:01:49.545Z,21.74
2018-08-23T02:02:55.061Z,21.60
2018-08-23T02:04:00.580Z,21.60
2018-08-23T02:05:06.095Z,21.75
2018-08-23T02:06:11.619Z,21.61
2018-08-23T02:07:17.135Z,21.61
2018-08-23T02:08:22.657Z,21.60
2018-08-23T02:09:28.170Z,21.60
2018-08-23T02:10:33.684Z,21.63
2018-08-23T02:11:39.204Z,21.57
2018-08-23T02:12:44.722Z,21.51
2018-08-23T02:13:50.238Z,21.50
2018-08-23T02:14:55.755Z,21.46
2018-08-23T02:16:01.276Z,21.51
2018-08-23T02:17:06.789Z,21.50
2018-08-23T02:18:12.316Z,21.46
2018-08-23T02:19:17.830Z,21.42
2018-08-23T02:20:23.346Z,21.45
2018-08-23T02:21:28.864Z,21.46
2018-08-23T02:22:34.381Z,21.48
2018-08-23T02:23:39.897Z,21.53
2018-08-23T02:24:45.413Z,21.42
2018-08-23T02:25:50.933Z,21.38
2018-08-23T02:26:56.458Z,21.38
2018-08-23T02:28:01.963Z,21.32
2018-08-23T02:29:07.487Z,21.35
2018-08-23T02:30:13.001Z,21.34
2018-08-23T02:31:18.520Z,21.39
2018-08-23T02:32:24.087Z,21.36
2018-08-23T02:33:29.555Z,21.39
2018-08-23T02:34:35.070Z,21.30
2018-08-23T02:35:40.590Z,21.24
2018-08-23T02:36:46.109Z,21.24
2018-08-23T02:37:51.632Z,21.19
2018-08-23T02:38:57.145Z,21.17
2018-08-23T02:40:02.663Z,21.13
2018-08-23T02:41:08.179Z,21.06
2018-08-23T02:42:13.702Z,21.06
2018-08-23T02:43:19.213Z,21.09
2018-08-23T02:44:24.734Z,21.08
2018-08-23T02:45:30.248Z,21.05
2018-08-23T02:46:35.767Z,21.04
2018-08-23T02:47:41.282Z,21.04
2018-08-23T02:48:46.805Z,21.01
2018-08-23T02:49:52.319Z,20.90
2018-08-23T02:50:57.835Z,20.90
2018-08-23T02:52:03.351Z,20.80
2018-08-23T02:53:08.876Z,20.80
2018-08-23T02:54:14.419Z,20.77
2018-08-23T02:55:19.903Z,20.86
2018-08-23T02:56:25.420Z,20.80
2018-08-23T02:57:30.938Z,20.80
2018-08-23T02:58:36.454Z,20.80
2018-08-23T02:59:41.975Z,20.89
2018-08-23T03:00:47.490Z,20.81
2018-08-23T03:01:53.007Z,20.72
2018-08-23T03:02:58.521Z,20.74
2018-08-23T03:04:04.045Z,20.74
2018-08-23T03:05:09.556Z,20.59
2018-08-23T03:06:15.075Z,20.64
2018-08-23T03:07:20.605Z,20.56
2018-08-23T03:08:26.105Z,20.66
2018-08-23T03:09:31.629Z,20.58
2018-08-23T03:10:37.142Z,20.56
2018-08-23T03:11:42.662Z,20.53
2018-08-23T03:12:48.179Z,20.49
2018-08-23T03:13:53.700Z,20.58
2018-08-23T03:14:59.212Z,20.50
2018-08-23T03:16:04.729Z,20.51
2018-08-23T03:17:10.251Z,20.58
2018-08-23T03:18:15.769Z,20.51
2018-08-23T03:19:21.279Z,20.58
2018-08-23T03:20:26.795Z,20.56
2018-08-23T03:21:32.315Z,20.56
2018-08-23T03:22:37.827Z,20.51
2018-08-23T03:23:43.347Z,20.47
2018-08-23T03:24:48.865Z,20.43
2018-08-23T03:25:54.379Z,20.42
2018-08-23T03:26:59.900Z,20.46
2018-08-23T03:28:05.421Z,20.34
2018-08-23T03:29:10.932Z,20.27
2018-08-23T03:30:16.454Z,20.23
2018-08-23T03:31:21.968Z,20.16
2018-08-23T03:32:27.488Z,20.23
2018-08-23T03:33:33.001Z,20.16
2018-08-23T03:34:38.517Z,20.21
2018-08-23T03:35:44.033Z,20.15
2018-08-23T03:36:49.551Z,20.23
2018-08-23T03:37:55.068Z,20.16
2018-08-23T03:39:00.584Z,20.06
2018-08-23T03:40:06.100Z,20.05
2018-08-23T03:41:11.621Z,20.18
2018-08-23T03:42:17.137Z,20.08
2018-08-23T03:43:22.653Z,20.02
2018-08-23T03:44:28.185Z,19.95
2018-08-23T03:45:33.686Z,20.02
2018-08-23T03:46:39.207Z,20.06
2018-08-23T03:47:44.727Z,19.97
2018-08-23T03:48:50.239Z,19.97
2018-08-23T03:49:55.757Z,19.98
2018-08-23T03:51:01.270Z,20.02
2018-08-23T03:52:06.785Z,19.98
2018-08-23T03:53:12.308Z,19.94
2018-08-23T03:54:17.813Z,19.94
2018-08-23T03:55:23.341Z,19.93
2018-08-23T03:56:28.853Z,19.95
2018-08-23T03:57:34.371Z,19.91
2018-08-23T03:58:39.888Z,20.02
2018-08-23T03:59:45.407Z,19.95
2018-08-23T04:00:50.917Z,19.98
2018-08-23T04:01:56.435Z,19.91
2018-08-23T04:03:01.958Z,19.87
2018-08-23T04:04:07.477Z,19.86
2018-08-23T04:05:12.993Z,19.88
2018-08-23T04:06:18.503Z,19.95
2018-08-23T04:07:24.021Z,19.93
2018-08-23T04:08:29.539Z,19.94
2018-08-23T04:09:35.053Z,19.88
2018-08-23T04:10:40.573Z,19.90
2018-08-23T04:11:46.084Z,19.91
2018-08-23T04:12:51.603Z,19.95
2018-08-23T04:13:57.120Z,19.83
2018-08-23T04:15:02.636Z,19.83
2018-08-23T04:16:08.153Z,19.88
2018-08-23T04:17:13.666Z,19.87
2018-08-23T04:18:19.188Z,19.87
2018-08-23T04:19:24.705Z,19.80
2018-08-23T04:20:30.226Z,19.76
2018-08-23T04:21:35.741Z,19.83
2018-08-23T04:22:41.267Z,19.80
2018-08-23T04:23:46.771Z,19.83
2018-08-23T04:24:52.285Z,19.86
2018-08-23T04:25:57.801Z,19.72
2018-08-23T04:27:03.317Z,19.78
2018-08-23T04:28:08.835Z,19.80
2018-08-23T04:29:14.353Z,19.70
2018-08-23T04:30:19.868Z,19.75
2018-08-23T04:31:25.382Z,19.66
2018-08-23T04:32:30.903Z,19.76
2018-08-23T04:33:36.434Z,19.72
2018-08-23T04:34:41.936Z,19.70
2018-08-23T04:35:47.452Z,19.68
2018-08-23T04:36:52.970Z,19.63
2018-08-23T04:37:58.487Z,19.65
2018-08-23T04:39:04.001Z,19.66
2018-08-23T04:40:09.513Z,19.58
2018-08-23T04:41:15.034Z,19.57
2018-08-23T04:42:20.547Z,19.65
2018-08-23T04:43:26.065Z,19.61
2018-08-23T04:44:31.588Z,19.60
2018-08-23T04:45:37.099Z,19.58
2018-08-23T04:46:42.618Z,19.51
2018-08-23T04:47:48.132Z,19.50
2018-08-23T04:48:53.652Z,19.51
2018-08-23T04:49:59.165Z,19.47
2018-08-23T04:51:04.685Z,19.46
2018-08-23T04:52:10.199Z,19.53
2018-08-23T04:53:15.713Z,19.43
2018-08-23T04:54:21.227Z,19.60
2018-08-23T04:55:26.754Z,19.55
2018-08-23T04:56:32.264Z,19.60
2018-08-23T04:57:37.781Z,19.50
2018-08-23T04:58:43.293Z,19.48
2018-08-23T04:59:48.808Z,19.54
2018-08-23T05:00:54.325Z,19.46
2018-08-23T05:01:59.845Z,19.50
2018-08-23T05:03:05.360Z,19.53
2018-08-23T05:04:10.893Z,19.50
2018-08-23T05:05:16.396Z,19.51
2018-08-23T05:06:21.909Z,19.54
2018-08-23T05:07:27.428Z,19.51
2018-08-23T05:08:32.945Z,19.48
2018-08-23T05:09:38.458Z,19.46
2018-08-23T05:10:43.978Z,19.46
2018-08-23T05:11:49.495Z,19.40
2018-08-23T05:12:55.008Z,19.54
2018-08-23T05:14:00.591Z,19.58
2018-08-23T05:15:06.042Z,19.55
2018-08-23T05:16:11.564Z,19.54
2018-08-23T05:17:17.081Z,19.58
2018-08-23T05:18:22.590Z,19.54
2018-08-23T05:19:28.105Z,19.61
2018-08-23T05:20:33.629Z,19.65
2018-08-23T05:21:39.139Z,19.58
2018-08-23T05:22:44.661Z,19.61
2018-08-23T05:23:50.171Z,19.65
2018-08-23T05:24:55.691Z,19.70
2018-08-23T05:26:01.208Z,19.66
2018-08-23T05:27:06.730Z,19.66
2018-08-23T05:28:12.235Z,19.66
2018-08-23T05:29:17.753Z,19.72
2018-08-23T05:30:23.285Z,19.79
2018-08-23T05:31:28.789Z,19.75
2018-08-23T05:32:34.307Z,19.79
2018-08-23T05:33:39.817Z,19.76
2018-08-23T05:34:45.346Z,19.79
2018-08-23T05:35:50.851Z,19.79
2018-08-23T05:36:56.377Z,19.78
2018-08-23T05:38:01.897Z,19.86
2018-08-23T05:39:07.409Z,19.83
2018-08-23T05:40:12.919Z,19.80
2018-08-23T05:41:18.439Z,19.80
2018-08-23T05:42:23.953Z,19.78
2018-08-23T05:43:29.463Z,19.84
2018-08-23T05:44:34.990Z,19.84
2018-08-23T05:45:40.505Z,19.87
2018-08-23T05:46:46.018Z,19.88
2018-08-23T05:47:51.536Z,19.91
2018-08-23T05:48:57.052Z,19.94
2018-08-23T05:50:02.566Z,19.90
2018-08-23T05:51:08.085Z,19.98
2018-08-23T05:52:13.596Z,20.02
2018-08-23T05:53:19.115Z,19.97
2018-08-23T05:54:24.640Z,19.97
2018-08-23T05:55:30.151Z,19.94
2018-08-23T05:56:35.669Z,19.95
2018-08-23T05:57:41.183Z,20.09
2018-08-23T05:58:46.699Z,20.02
2018-08-23T05:59:52.217Z,20.13
2018-08-23T06:00:57.731Z,20.10
2018-08-23T06:02:03.249Z,20.16
2018-08-23T06:03:08.763Z,20.18
2018-08-23T06:04:14.282Z,20.21
2018-08-23T06:05:19.795Z,20.23
2018-08-23T06:06:25.318Z,20.15
2018-08-23T06:07:30.835Z,20.16
2018-08-23T06:08:36.345Z,20.20
2018-08-23T06:09:41.863Z,20.21
2018-08-23T06:10:47.384Z,20.31
2018-08-23T06:11:52.898Z,20.25
2018-08-23T06:12:58.414Z,20.35
2018-08-23T06:14:03.976Z,20.30
2018-08-23T06:15:09.455Z,20.35
2018-08-23T06:16:14.962Z,20.35
2018-08-23T06:17:20.487Z,20.35
2018-08-23T06:18:25.994Z,20.43
2018-08-23T06:19:31.517Z,20.51
2018-08-23T06:20:37.036Z,20.49
2018-08-23T06:21:42.550Z,20.53
2018-08-23T06:22:48.077Z,20.50
2018-08-23T06:23:53.582Z,20.54
2018-08-23T06:24:59.100Z,20.64
2018-08-23T06:26:04.613Z,20.65
2018-08-23T06:27:10.135Z,20.62
2018-08-23T06:28:15.651Z,20.65
2018-08-23T06:29:21.162Z,20.74
2018-08-23T06:30:26.684Z,20.76
2018-08-23T06:31:32.209Z,20.71
2018-08-23T06:32:37.716Z,20.84
2018-08-23T06:33:43.303Z,20.81
2018-08-23T06:34:48.747Z,20.90
2018-08-23T06:35:54.265Z,20.98
2018-08-23T06:36:59.789Z,20.96
2018-08-23T06:38:05.306Z,21.04
2018-08-23T06:39:10.817Z,21.01
2018-08-23T06:40:16.343Z,21.02
2018-08-23T06:41:21.857Z,21.06
2018-08-23T06:42:27.367Z,21.13
2018-08-23T06:43:32.886Z,21.19
2018-08-23T06:44:38.411Z,21.30
2018-08-23T06:45:43.921Z,21.24
2018-08-23T06:46:49.450Z,21.34
2018-08-23T06:47:54.954Z,21.38
2018-08-23T06:49:00.545Z,21.41
2018-08-23T06:50:05.985Z,21.32
2018-08-23T06:51:11.534Z,21.42
2018-08-23T06:52:17.031Z,21.42
2018-08-23T06:53:22.540Z,21.48
2018-08-23T06:54:28.057Z,21.57
2018-08-23T06:55:33.578Z,21.56
2018-08-23T06:56:39.095Z,21.53
2018-08-23T06:57:44.612Z,21.61
2018-08-23T06:58:50.175Z,21.61
2018-08-23T06:59:55.644Z,21.76
2018-08-23T07:01:01.163Z,21.72
2018-08-23T07:02:06.685Z,21.81
2018-08-23T07:03:12.198Z,21.81
2018-08-23T07:04:17.713Z,21.95
2018-08-23T07:05:23.282Z,21.99
2018-08-23T07:06:28.745Z,21.98
2018-08-23T07:07:34.268Z,21.99
2018-08-23T07:08:39.791Z,22.04
2018-08-23T07:09:45.299Z,22.10
2018-08-23T07:10:50.820Z,22.07
2018-08-23T07:11:56.405Z,22.20
2018-08-23T07:13:01.854Z,22.25
2018-08-23T07:14:07.375Z,22.17
2018-08-23T07:15:12.887Z,22.29
2018-08-23T07:16:18.407Z,22.31
2018-08-23T07:17:23.935Z,22.39
2018-08-23T07:18:29.450Z,22.39
2018-08-23T07:19:34.976Z,22.37
2018-08-23T07:20:40.483Z,22.46
2018-08-23T07:21:45.995Z,22.52
2018-08-23T07:22:51.515Z,22.56
2018-08-23T07:23:57.031Z,22.62
2018-08-23T07:25:02.546Z,22.71
2018-08-23T07:26:08.073Z,22.68
2018-08-23T07:27:13.584Z,22.69
2018-08-23T07:28:19.101Z,22.71
2018-08-23T07:29:24.624Z,22.75
2018-08-23T07:30:30.139Z,22.77
2018-08-23T07:31:35.702Z,22.80
2018-08-23T07:32:41.186Z,22.92
2018-08-23T07:33:46.697Z,22.90
2018-08-23T07:34:52.216Z,22.94
2018-08-23T07:35:57.754Z,22.97
2018-08-23T07:37:03.244Z,23.04
2018-08-23T07:38:08.770Z,23.02
2018-08-23T07:39:14.340Z,23.08
2018-08-23T07:40:19.812Z,23.14
2018-08-23T07:41:25.335Z,23.22
2018-08-23T07:42:30.842Z,23.14
2018-08-23T07:43:36.356Z,23.23
2018-08-23T07:44:41.869Z,23.23
2018-08-23T07:45:47.394Z,23.24
2018-08-23T07:46:52.906Z,23.31
2018-08-23T07:47:58.435Z,23.32
2018-08-23T07:49:03.987Z,23.38
2018-08-23T07:50:09.505Z,23.40
2018-08-23T07:51:14.999Z,23.46
2018-08-23T07:52:20.498Z,23.43
2018-08-23T07:53:26.136Z,23.50
2018-08-23T07:54:31.538Z,23.47
2018-08-23T07:55:37.054Z,23.53
2018-08-23T07:56:42.577Z,23.49
2018-08-23T07:57:48.092Z,23.55
2018-08-23T07:58:53.612Z,23.57
2018-08-23T07:59:59.129Z,23.64
2018-08-23T08:01:04.644Z,23.65
2018-08-23T08:02:10.165Z,23.67
2018-08-23T08:03:15.679Z,23.70
2018-08-23T08:04:21.212Z,23.75
2018-08-23T08:05:26.717Z,23.76
2018-08-23T08:06:32.240Z,23.79
2018-08-23T08:07:37.761Z,23.76
2018-08-23T08:08:43.282Z,23.79
2018-08-23T08:09:48.805Z,23.80
2018-08-23T08:10:54.324Z,23.92
2018-08-23T08:11:59.830Z,23.86
2018-08-23T08:13:05.350Z,23.92
2018-08-23T08:14:10.879Z,23.98
2018-08-23T08:15:16.498Z,24.01
2018-08-23T08:16:21.905Z,24.07
2018-08-23T08:17:27.425Z,24.12
2018-08-23T08:18:32.947Z,24.19
2018-08-23T08:19:38.464Z,24.05
2018-08-23T08:20:44.015Z,24.20
2018-08-23T08:21:49.514Z,24.31
2018-08-23T08:22:55.034Z,24.26
2018-08-23T08:24:00.548Z,24.29
2018-08-23T08:25:06.069Z,24.27
2018-08-23T08:26:11.576Z,24.29
2018-08-23T08:27:17.107Z,24.35
2018-08-23T08:28:22.612Z,24.42
2018-08-23T08:29:28.133Z,24.37
2018-08-23T08:30:33.655Z,24.41
2018-08-23T08:31:39.168Z,24.47
2018-08-23T08:32:44.695Z,24.41
2018-08-23T08:33:50.205Z,24.49
2018-08-23T08:34:55.729Z,24.56
2018-08-23T08:36:01.244Z,24.61
2018-08-23T08:37:06.760Z,24.57
2018-08-23T08:38:12.289Z,24.61
2018-08-23T08:39:17.802Z,24.64
2018-08-23T08:40:23.326Z,24.63
2018-08-23T08:41:28.844Z,24.73
2018-08-23T08:42:34.361Z,24.76
2018-08-23T08:43:39.872Z,24.76
2018-08-23T08:44:45.399Z,24.91
2018-08-23T08:45:50.914Z,24.95
2018-08-23T08:46:56.435Z,24.87
2018-08-23T08:48:01.951Z,24.98
2018-08-23T08:49:07.472Z,25.02
2018-08-23T08:50:12.990Z,24.98
2018-08-23T08:51:18.509Z,24.98
2018-08-23T08:52:24.033Z,25.00
2018-08-23T08:53:29.546Z,25.12
2018-08-23T08:54:35.063Z,25.00
2018-08-23T08:55:40.585Z,25.06
2018-08-23T08:56:46.153Z,25.15
2018-08-23T08:57:51.655Z,25.24
2018-08-23T08:58:57.145Z,25.24
2018-08-23T09:00:02.670Z,25.25
2018-08-23T09:01:08.179Z,25.38
2018-08-23T09:02:13.696Z,25.27
2018-08-23T09:03:19.226Z,25.42
2018-08-23T09:04:24.738Z,25.46
2018-08-23T09:05:30.259Z,25.62
2018-08-23T09:06:35.810Z,25.61
2018-08-23T09:07:41.303Z,25.61
2018-08-23T09:08:46.814Z,25.61
2018-08-23T09:09:52.434Z,25.72
2018-08-23T09:10:57.856Z,25.75
2018-08-23T09:12:03.372Z,25.72
2018-08-23T09:13:08.903Z,25.74
2018-08-23T09:14:14.417Z,25.87
2018-08-23T09:15:19.931Z,25.82
2018-08-23T09:16:25.451Z,25.84
2018-08-23T09:17:30.976Z,25.86
2018-08-23T09:18:36.499Z,25.93
2018-08-23T09:19:42.011Z,25.82
2018-08-23T09:20:47.546Z,25.98
2018-08-23T09:21:53.051Z,25.94
2018-08-23T09:22:58.571Z,26.15
2018-08-23T09:24:04.090Z,26.15
2018-08-23T09:25:09.635Z,26.09
2018-08-23T09:26:15.131Z,26.20
2018-08-23T09:27:20.738Z,26.27
2018-08-23T09:28:26.170Z,26.17
2018-08-23T09:29:31.689Z,26.24
2018-08-23T09:30:37.204Z,26.22
2018-08-23T09:31:42.727Z,26.36
2018-08-23T09:32:48.248Z,26.31
2018-08-23T09:33:53.765Z,26.36
2018-08-23T09:34:59.337Z,26.50
2018-08-23T09:36:04.805Z,26.39
2018-08-23T09:37:10.328Z,26.52
2018-08-23T09:38:15.850Z,26.46
2018-08-23T09:39:21.367Z,26.69
2018-08-23T09:40:26.888Z,26.65
2018-08-23T09:41:32.407Z,26.76
2018-08-23T09:42:37.922Z,26.76
2018-08-23T09:43:43.445Z,26.81
2018-08-23T09:44:48.970Z,26.80
2018-08-23T09:45:54.483Z,26.80
2018-08-23T09:47:00.006Z,26.87
2018-08-23T09:48:05.525Z,26.91
2018-08-23T09:49:11.048Z,26.87
2018-08-23T09:50:16.682Z,26.99
2018-08-23T09:51:22.087Z,27.01
2018-08-23T09:52:27.660Z,26.99
2018-08-23T09:53:33.130Z,26.99
2018-08-23T09:54:38.644Z,27.06
2018-08-23T09:55:44.171Z,27.06
2018-08-23T09:56:49.690Z,27.17
2018-08-23T09:57:55.217Z,27.21
2018-08-23T09:59:00.726Z,27.26
2018-08-23T10:00:06.249Z,27.23
2018-08-23T10:01:11.771Z,27.32
2018-08-23T10:02:17.286Z,27.28
2018-08-23T10:03:22.808Z,27.46
2018-08-23T10:04:28.440Z,27.39
2018-08-23T10:05:33.853Z,27.43
2018-08-23T10:06:39.372Z,27.58
2018-08-23T10:07:44.890Z,27.57
2018-08-23T10:08:50.419Z,27.58
2018-08-23T10:09:55.931Z,27.73
2018-08-23T10:11:01.458Z,27.76
2018-08-23T10:12:06.971Z,27.91
2018-08-23T10:13:12.492Z,27.82
2018-08-23T10:14:18.019Z,27.95
2018-08-23T10:15:23.536Z,27.91
2018-08-23T10:16:29.061Z,27.94
2018-08-23T10:17:34.573Z,28.07
2018-08-23T10:18:40.104Z,28.10
2018-08-23T10:19:45.618Z,28.16
2018-08-23T10:20:51.147Z,28.22
2018-08-23T10:21:56.655Z,28.17
2018-08-23T10:23:02.177Z,28.29
2018-08-23T10:24:07.701Z,28.40
2018-08-23T10:25:13.216Z,28.46
2018-08-23T10:26:18.751Z,28.53
2018-08-23T10:27:24.263Z,28.53
2018-08-23T10:28:29.783Z,28.65
2018-08-23T10:29:35.307Z,28.66
2018-08-23T10:30:40.830Z,28.77
2018-08-23T10:31:46.353Z,28.88
2018-08-23T10:32:51.878Z,28.96
2018-08-23T10:33:57.389Z,28.87
2018-08-23T10:35:02.906Z,28.78
2018-08-23T10:36:08.426Z,28.90
2018-08-23T10:37:13.951Z,28.93
2018-08-23T10:38:19.552Z,28.95
2018-08-23T10:39:24.992Z,28.96
2018-08-23T10:40:30.518Z,28.93
2018-08-23T10:41:36.041Z,29.03
2018-08-23T10:42:41.555Z,29.07
2018-08-23T10:43:47.078Z,29.15
2018-08-23T10:44:52.606Z,29.19
2018-08-23T10:45:58.118Z,29.22
2018-08-23T10:47:03.647Z,29.23
2018-08-23T10:48:09.160Z,29.11
2018-08-23T10:49:14.690Z,28.93
2018-08-23T10:50:20.207Z,28.87
2018-08-23T10:51:25.727Z,28.78
2018-08-23T10:52:31.248Z,28.73
2018-08-23T10:53:36.767Z,28.63
2018-08-23T10:54:42.288Z,28.59
2018-08-23T10:55:47.810Z,28.65
2018-08-23T10:56:53.333Z,28.66
2018-08-23T10:57:58.861Z,28.77
2018-08-23T10:59:04.451Z,28.85
2018-08-23T11:00:09.896Z,29.00
2018-08-23T11:01:15.419Z,29.04
2018-08-23T11:02:20.937Z,29.15
2018-08-23T11:03:26.462Z,29.20
2018-08-23T11:04:31.983Z,29.35
2018-08-23T11:05:37.511Z,29.22
2018-08-23T11:06:43.024Z,29.41
2018-08-23T11:07:48.543Z,29.52
2018-08-23T11:08:54.073Z,29.56
2018-08-23T11:09:59.587Z,29.65
2018-08-23T11:11:05.140Z,29.75
2018-08-23T11:12:10.636Z,29.78
2018-08-23T11:13:16.152Z,29.84
2018-08-23T11:14:21.689Z,29.92
2018-08-23T11:15:27.190Z,29.93
2018-08-23T11:16:32.756Z,29.89
2018-08-23T11:17:38.243Z,30.00
2018-08-23T11:18:43.761Z,30.12
2018-08-23T11:19:49.288Z,30.16
2018-08-23T11:20:54.812Z,30.15
2018-08-23T11:22:00.330Z,30.16
2018-08-23T11:23:05.908Z,30.16
2018-08-23T11:24:11.380Z,30.26
2018-08-23T11:25:16.893Z,30.26
2018-08-23T11:26:22.417Z,30.30
2018-08-23T11:27:27.941Z,30.37
2018-08-23T11:28:33.463Z,30.34
2018-08-23T11:29:39.083Z,30.38
2018-08-23T11:30:44.503Z,30.46
2018-08-23T11:31:50.038Z,30.49
2018-08-23T11:32:55.548Z,30.50
2018-08-23T11:34:01.067Z,30.54
2018-08-23T11:35:06.644Z,30.49
2018-08-23T11:36:12.115Z,30.50
2018-08-23T11:37:17.635Z,30.49
2018-08-23T11:38:23.165Z,30.50
2018-08-23T11:39:28.683Z,30.56
2018-08-23T11:40:34.205Z,30.52
2018-08-23T11:41:39.723Z,30.52
2018-08-23T11:42:45.280Z,30.31
2018-08-23T11:43:50.768Z,30.18
2018-08-23T11:44:56.293Z,30.15
2018-08-23T11:46:01.816Z,29.97
2018-08-23T11:47:07.334Z,29.94
2018-08-23T11:48:12.861Z,30.05
2018-08-23T11:49:18.389Z,30.00
2018-08-23T11:50:23.912Z,30.09
2018-08-23T11:51:29.424Z,30.14
2018-08-23T11:52:34.948Z,30.18
2018-08-23T11:53:40.610Z,30.21
2018-08-23T11:54:45.993Z,30.34
2018-08-23T11:55:51.523Z,30.38
2018-08-23T11:56:57.038Z,30.47
2018-08-23T11:58:02.610Z,30.47
2018-08-23T11:59:08.094Z,30.61
2018-08-23T12:00:13.605Z,30.57
2018-08-23T12:01:19.122Z,30.65
2018-08-23T12:02:24.661Z,30.62
2018-08-23T12:03:30.174Z,30.78
2018-08-23T12:04:35.696Z,30.75
2018-08-23T12:05:41.217Z,30.62
2018-08-23T12:06:46.744Z,30.57
2018-08-23T12:07:52.265Z,30.64
2018-08-23T12:08:57.788Z,30.56
2018-08-23T12:10:03.350Z,30.57
2018-08-23T12:11:08.831Z,30.64
2018-08-23T12:12:14.366Z,30.62
2018-08-23T12:13:19.885Z,30.65
2018-08-23T12:14:25.397Z,30.62
2018-08-23T12:15:30.929Z,30.78
2018-08-23T12:16:36.447Z,30.78
2018-08-23T12:17:41.978Z,30.83
2018-08-23T12:18:47.481Z,30.72
2018-08-23T12:19:53.006Z,30.61
2018-08-23T12:20:58.526Z,30.59
2018-08-23T12:22:04.048Z,30.62
2018-08-23T12:23:09.576Z,30.49
2018-08-23T12:24:15.094Z,30.40
2018-08-23T12:25:20.619Z,30.26
2018-08-23T12:26:26.144Z,30.19
2018-08-23T12:27:31.663Z,30.15
2018-08-23T12:28:37.186Z,30.02
2018-08-23T12:29:42.721Z,30.09
2018-08-23T12:30:48.230Z,29.94
2018-08-23T12:31:53.776Z,29.97
2018-08-23T12:32:59.273Z,29.93
2018-08-23T12:34:04.810Z,30.07
2018-08-23T12:35:10.318Z,30.11
2018-08-23T12:36:15.843Z,30.14
2018-08-23T12:37:21.364Z,30.15
2018-08-23T12:38:26.888Z,30.18
2018-08-23T12:39:32.417Z,30.14
2018-08-23T12:40:37.930Z,30.16
2018-08-23T12:41:43.453Z,30.26
2018-08-23T12:42:48.973Z,30.30
2018-08-23T12:43:54.504Z,30.23
2018-08-23T12:45:00.018Z,30.38
2018-08-23T12:46:05.559Z,30.49
2018-08-23T12:47:11.065Z,30.50
2018-08-23T12:48:16.588Z,30.54
2018-08-23T12:49:22.148Z,30.46
2018-08-23T12:50:27.644Z,30.49
2018-08-23T12:51:33.169Z,30.49
2018-08-23T12:52:38.674Z,30.56
2018-08-23T12:53:44.193Z,30.57
2018-08-23T12:54:49.721Z,30.53
2018-08-23T12:55:55.243Z,30.57
2018-08-23T12:57:00.764Z,30.65
2018-08-23T12:58:06.295Z,30.59
2018-08-23T12:59:11.809Z,30.61
2018-08-23T13:00:17.321Z,30.68
2018-08-23T13:01:22.893Z,30.69
2018-08-23T13:02:28.530Z,30.74
2018-08-23T13:03:33.972Z,30.75
2018-08-23T13:04:39.422Z,30.76
2018-08-23T13:05:44.941Z,30.76
2018-08-23T13:06:50.467Z,30.83
2018-08-23T13:07:55.992Z,30.83
2018-08-23T13:09:01.565Z,30.80
2018-08-23T13:10:07.033Z,30.83
2018-08-23T13:11:12.636Z,30.69
2018-08-23T13:12:18.086Z,30.61
2018-08-23T13:13:23.601Z,30.52
2018-08-23T13:14:29.129Z,30.53
2018-08-23T13:15:34.659Z,30.53
2018-08-23T13:16:40.175Z,30.59
2018-08-23T13:17:45.694Z,30.61
2018-08-23T13:18:51.225Z,30.64
2018-08-23T13:19:56.739Z,30.69
2018-08-23T13:21:02.267Z,30.61
2018-08-23T13:22:07.785Z,30.76
2018-08-23T13:23:13.309Z,30.74
2018-08-23T13:24:18.827Z,30.80
2018-08-23T13:25:24.346Z,30.84
2018-08-23T13:26:29.874Z,30.75
2018-08-23T13:27:35.438Z,30.75
2018-08-23T13:28:40.916Z,30.78
2018-08-23T13:29:46.441Z,30.75
2018-08-23T13:30:51.990Z,30.74
2018-08-23T13:31:57.509Z,30.84
2018-08-23T13:33:03.038Z,30.78
2018-08-23T13:34:08.549Z,30.81
2018-08-23T13:35:14.052Z,30.76
2018-08-23T13:36:19.730Z,30.76
2018-08-23T13:37:25.104Z,30.86
2018-08-23T13:38:30.623Z,30.91
2018-08-23T13:39:36.148Z,30.87
2018-08-23T13:40:41.670Z,30.99
2018-08-23T13:41:47.200Z,30.98
2018-08-23T13:42:52.719Z,30.93
2018-08-23T13:43:58.281Z,31.01
2018-08-23T13:45:03.760Z,31.12
2018-08-23T13:46:09.286Z,31.20
2018-08-23T13:47:14.801Z,31.24
2018-08-23T13:48:20.334Z,31.31
2018-08-23T13:49:25.846Z,31.26
2018-08-23T13:50:31.370Z,31.35
2018-08-23T13:51:36.900Z,31.28
2018-08-23T13:52:42.513Z,31.21
2018-08-23T13:53:47.953Z,31.01
2018-08-23T13:54:53.462Z,30.96
2018-08-23T13:55:58.987Z,30.93
2018-08-23T13:57:04.505Z,30.83
2018-08-23T13:58:10.043Z,30.76
2018-08-23T13:59:15.560Z,30.74
2018-08-23T14:00:21.076Z,30.61
2018-08-23T14:01:27.997Z,30.64
2018-08-23T14:02:32.173Z,30.56
2018-08-23T14:03:37.641Z,30.61