createdAt,value
2022-08-17T00:02:21.173Z,99867.72
2022-08-17T00:06:29.758Z,99872.88
2022-08-17T00:09:37.201Z,99872.81
2022-08-17T00:12:44.562Z,99879.28
2022-08-17T00:15:49.220Z,99882.13
2022-08-17T00:19:02.109Z,99882.06
2022-08-17T00:22:34.964Z,99881.59
2022-08-17T00:25:36.262Z,99875.88
2022-08-17T00:28:40.836Z,99879.50
2022-08-17T00:36:09.851Z,99874.78
2022-08-17T00:39:26.280Z,99879.81
2022-08-17T00:42:33.680Z,99887.53
2022-08-17T00:45:37.878Z,99890.56
2022-08-17T00:48:42.878Z,99886.72
2022-08-17T00:51:52.564Z,99897.53
2022-08-17T00:55:10.399Z,99892.94
2022-08-17T01:03:32.396Z,99896.88
2022-08-17T01:06:37.285Z,99900.25
2022-08-17T01:09:42.622Z,99891.19
2022-08-17T01:12:46.481Z,99888.34
2022-08-17T01:15:58.306Z,99896.38
2022-08-17T01:19:14.926Z,99893.94
2022-08-17T01:22:21.687Z,99891.38
2022-08-17T01:25:27.402Z,99894.78
2022-08-17T01:28:54.686Z,99902.75
2022-08-17T01:36:45.847Z,99893.91
2022-08-17T01:48:47.508Z,99901.97
2022-08-17T01:51:51.630Z,99904.47
2022-08-17T01:54:56.387Z,99907.25
2022-08-17T01:58:00.232Z,99898.72
2022-08-17T02:01:07.992Z,99902.63
2022-08-17T02:04:13.607Z,99898.53
2022-08-17T02:07:18.170Z,99903.19
2022-08-17T02:10:34.013Z,99891.03
2022-08-17T02:13:38.214Z,99897.22
2022-08-17T02:21:29.129Z,99886.13
2022-08-17T02:25:01.253Z,99881.25
2022-08-17T02:28:00.735Z,99882.03
2022-08-17T02:31:07.766Z,99889.78
2022-08-17T02:34:12.537Z,99884.94
2022-08-17T02:37:18.227Z,99875.16
2022-08-17T02:49:00.399Z,99867.13
2022-08-17T02:52:06.617Z,99859.88
2022-08-17T02:55:26.532Z,99859.28
2022-08-17T02:58:35.261Z,99868.00
2022-08-17T03:06:23.983Z,99858.88
2022-08-17T03:09:31.305Z,99867.13
2022-08-17T03:12:40.879Z,99865.81
2022-08-17T03:15:46.156Z,99860.09
2022-08-17T03:18:49.908Z,99852.59
2022-08-17T03:21:54.844Z,99864.97
2022-08-17T03:24:59.652Z,99868.09
2022-08-17T03:28:05.384Z,99871.19
2022-08-17T03:31:09.422Z,99871.50
2022-08-17T03:34:14.855Z,99869.13
2022-08-17T03:37:21.538Z,99865.81
2022-08-17T03:44:49.157Z,99864.97
2022-08-17T03:48:52.481Z,99867.78
2022-08-17T03:52:16.079Z,99876.84
2022-08-17T03:55:38.790Z,99876.09
2022-08-17T03:58:42.882Z,99869.91
2022-08-17T04:06:06.277Z,99871.50
2022-08-17T04:09:25.889Z,99873.84
2022-08-17T04:12:49.246Z,99872.28
2022-08-17T04:15:54.380Z,99877.22
2022-08-17T04:18:59.014Z,99885.94
2022-08-17T04:22:05.624Z,99887.28
2022-08-17T04:25:15.667Z,99885.25
2022-08-17T04:28:20.542Z,99883.72
2022-08-17T04:31:26.455Z,99894.59
2022-08-17T04:34:30.391Z,99889.13
2022-08-17T04:37:34.442Z,99887.84
2022-08-17T04:40:57.007Z,99889.63
2022-08-17T04:44:01.528Z,99898.38
2022-08-17T04:48:01.089Z,99894.00
2022-08-17T04:51:20.901Z,99900.75
2022-08-17T04:54:25.092Z,99905.91
2022-08-17T04:57:28.797Z,99900.72
2022-08-17T05:00:33.802Z,99906.38
2022-08-17T05:03:38.363Z,99902.81
2022-08-17T05:06:42.642Z,99913.44
2022-08-17T05:09:46.870Z,99915.22
2022-08-17T05:13:02.686Z,99917.28
2022-08-17T05:16:07.266Z,99914.63
2022-08-17T05:19:11.066Z,99925.38
2022-08-17T05:22:15.163Z,99927.19
2022-08-17T05:25:29.889Z,99930.28
2022-08-17T05:28:37.100Z,99929.75
2022-08-17T05:31:41.919Z,99928.81
2022-08-17T05:34:45.711Z,99930.91
2022-08-17T05:37:50.717Z,99930.22
2022-08-17T05:40:55.343Z,99940.66
2022-08-17T05:43:59.587Z,99942.75
2022-08-17T05:47:09.899Z,99944.66
2022-08-17T05:50:25.774Z,99940.25
2022-08-17T05:54:02.264Z,99939.31
2022-08-17T05:57:34.964Z,99949.34
2022-08-17T06:00:56.617Z,99944.47
2022-08-17T06:04:26.842Z,99942.25
2022-08-17T06:07:39.585Z,99945.06
2022-08-17T06:11:12.853Z,99942.03
2022-08-17T06:14:31.463Z,99943.59
2022-08-17T06:17:36.678Z,99948.53
2022-08-17T06:20:53.222Z,99942.19
2022-08-17T06:24:05.684Z,99955.66
2022-08-17T06:27:30.270Z,99952.91
2022-08-17T06:30:58.659Z,99954.47
2022-08-17T06:34:10.703Z,99955.34
2022-08-17T06:37:27.218Z,99955.41
2022-08-17T06:40:45.510Z,99951.28
2022-08-17T06:44:02.933Z,99960.16
2022-08-17T06:47:28.378Z,99960.50
2022-08-17T06:50:43.967Z,99956.47
2022-08-17T06:53:55.516Z,99968.72
2022-08-17T06:57:14.482Z,99966.41
2022-08-17T07:00:23.120Z,99974.22
2022-08-17T07:03:54.508Z,99967.72
2022-08-17T07:07:29.856Z,99965.44
2022-08-17T07:10:53.865Z,99976.09
2022-08-17T07:13:57.971Z,99971.22
2022-08-17T07:17:11.352Z,99969.38
2022-08-17T07:20:20.556Z,99967.31
2022-08-17T07:23:40.109Z,99961.03
2022-08-17T07:26:44.143Z,99971.94
2022-08-17T07:30:03.804Z,99966.50
2022-08-17T07:33:14.609Z,99958.72
2022-08-17T07:36:29.587Z,99961.31
2022-08-17T07:39:34.327Z,99955.31
2022-08-17T07:43:22.044Z,99957.09
2022-08-17T07:46:51.434Z,99957.97
2022-08-17T07:49:55.544Z,99954.03
2022-08-17T07:53:16.392Z,99964.41
2022-08-17T07:56:39.007Z,99954.13
2022-08-17T08:00:03.059Z,99949.78
2022-08-17T08:03:28.431Z,99955.09
2022-08-17T08:06:32.973Z,99942.91
2022-08-17T08:09:42.780Z,99951.22
2022-08-17T08:13:00.546Z,99954.31
2022-08-17T08:16:17.431Z,99960.97
2022-08-17T08:19:21.558Z,99956.13
2022-08-17T08:22:36.907Z,99959.38
2022-08-17T08:26:07.254Z,99970.31
2022-08-17T08:29:32.216Z,99959.38
2022-08-17T08:32:53.519Z,99966.31
2022-08-17T08:37:12.911Z,99969.59
2022-08-17T08:40:20.305Z,99970.66
2022-08-17T08:43:53.087Z,99972.50
2022-08-17T08:47:35.460Z,99961.88
2022-08-17T08:50:54.642Z,99965.72
2022-08-17T08:54:15.622Z,99965.03
2022-08-17T08:57:33.506Z,99971.25
2022-08-17T09:00:43.816Z,99966.78
2022-08-17T09:04:24.555Z,99970.31
2022-08-17T09:08:11.061Z,99969.03
2022-08-17T09:12:01.106Z,99971.91
2022-08-17T09:15:17.767Z,99963.19
2022-08-17T09:19:00.954Z,99969.53
2022-08-17T09:22:01.024Z,99969.00
2022-08-17T09:25:28.929Z,99960.94
2022-08-17T09:28:36.481Z,99963.47
2022-08-17T09:31:53.376Z,99966.00
2022-08-17T09:35:02.609Z,99960.97
2022-08-17T09:38:22.420Z,99947.84
2022-08-17T09:42:13.554Z,99952.00
2022-08-17T09:45:32.470Z,99955.53
2022-08-17T09:48:55.194Z,99952.75
2022-08-17T09:52:18.401Z,99955.19
2022-08-17T09:55:44.577Z,99949.00
2022-08-17T09:59:47.278Z,99946.53
2022-08-17T10:03:00.271Z,99933.41
2022-08-17T10:06:22.157Z,99933.97
2022-08-17T10:09:50.183Z,99930.94
2022-08-17T10:13:12.569Z,99929.03
2022-08-17T10:16:39.808Z,99928.13
2022-08-17T10:20:01.059Z,99919.91
2022-08-17T10:23:46.628Z,99929.38
2022-08-17T10:26:56.481Z,99920.56
2022-08-17T10:30:04.682Z,99912.13
2022-08-17T10:33:17.347Z,99912.66
2022-08-17T10:37:06.561Z,99903.84
2022-08-17T10:40:36.824Z,99904.88
2022-08-17T10:44:39.280Z,99905.38
2022-08-17T10:48:07.693Z,99907.88
2022-08-17T10:51:38.605Z,99914.59
2022-08-17T10:54:46.638Z,99904.38
2022-08-17T10:57:51.109Z,99900.22
2022-08-17T11:00:58.499Z,99893.19
2022-08-17T11:04:26.887Z,99898.69
2022-08-17T11:07:46.461Z,99907.63
2022-08-17T11:11:19.818Z,99904.22
2022-08-17T11:14:23.999Z,99907.16
2022-08-17T11:17:43.576Z,99907.94
2022-08-17T11:21:04.209Z,99917.22
2022-08-17T11:24:14.188Z,99905.06
2022-08-17T11:27:31.544Z,99894.72
2022-08-17T11:30:48.597Z,99897.50
2022-08-17T11:33:57.748Z,99887.19
2022-08-17T11:37:59.001Z,99888.13
2022-08-17T11:41:33.450Z,99877.63
2022-08-17T11:45:17.549Z,99882.41
2022-08-17T11:49:13.298Z,99877.56
2022-08-17T11:52:38.535Z,99874.50
2022-08-17T11:55:44.951Z,99870.94
2022-08-17T11:58:49.338Z,99885.66
2022-08-17T12:01:56.660Z,99869.53
2022-08-17T12:05:27.460Z,99858.34
2022-08-17T12:08:38.274Z,99860.94
2022-08-17T12:11:55.601Z,99857.38
2022-08-17T12:15:29.934Z,99856.41
2022-08-17T12:18:38.309Z,99863.88
2022-08-17T12:21:54.944Z,99866.72
2022-08-17T12:25:14.706Z,99871.94
2022-08-17T12:28:26.222Z,99858.81
2022-08-17T12:31:47.285Z,99868.38
2022-08-17T12:34:51.594Z,99867.81
2022-08-17T12:38:00.099Z,99861.94
2022-08-17T12:41:25.458Z,99857.56
2022-08-17T12:44:34.881Z,99874.22
2022-08-17T12:47:39.977Z,99871.72
2022-08-17T12:50:45.803Z,99869.41
2022-08-17T12:53:54.356Z,99860.34
2022-08-17T12:57:12.586Z,99856.59
2022-08-17T13:00:30.285Z,99864.75
2022-08-17T13:03:45.516Z,99860.72
2022-08-17T13:06:51.818Z,99859.50
2022-08-17T13:10:04.399Z,99845.56
2022-08-17T13:13:22.856Z,99850.66
2022-08-17T13:16:30.200Z,99853.63
2022-08-17T13:19:40.817Z,99849.94
2022-08-17T13:22:53.703Z,99842.00
2022-08-17T13:26:14.618Z,99836.44
2022-08-17T13:29:27.046Z,99825.09
2022-08-17T13:32:31.137Z,99817.44
2022-08-17T13:35:45.888Z,99819.94
2022-08-17T13:39:12.804Z,99827.81
2022-08-17T13:42:52.814Z,99818.88
2022-08-17T13:46:08.154Z,99810.19
2022-08-17T13:49:13.940Z,99812.63
2022-08-17T13:52:38.670Z,99815.56
2022-08-17T13:55:56.014Z,99815.84
2022-08-17T13:59:11.108Z,99818.34
2022-08-17T14:02:17.678Z,99819.31
2022-08-17T14:05:21.802Z,99818.34
2022-08-17T14:08:26.441Z,99817.72
2022-08-17T14:11:30.755Z,99821.06
2022-08-17T14:14:35.039Z,99821.63
2022-08-17T14:17:39.613Z,99816.63
2022-08-17T14:20:44.337Z,99820.41
2022-08-17T14:23:54.483Z,99823.38
2022-08-17T14:27:00.236Z,99832.44
2022-08-17T14:30:07.767Z,99834.03
2022-08-17T14:33:12.505Z,99827.16
2022-08-17T14:36:16.802Z,99821.22
2022-08-17T14:39:21.005Z,99810.56
2022-08-17T14:42:27.764Z,99815.16
2022-08-17T14:45:33.501Z,99814.53
2022-08-17T14:48:38.822Z,99819.63
2022-08-17T14:51:44.158Z,99816.09
2022-08-17T14:54:51.255Z,99808.84
2022-08-17T14:57:55.200Z,99803.78
2022-08-17T15:00:59.294Z,99798.88
2022-08-17T15:04:03.277Z,99798.44
2022-08-17T15:07:08.004Z,99793.06
2022-08-17T15:10:14.486Z,99789.97
2022-08-17T15:13:22.195Z,99792.72
2022-08-17T15:16:26.992Z,99787.81
2022-08-17T15:19:31.288Z,99787.69
2022-08-17T15:22:35.813Z,99789.06
2022-08-17T15:25:39.911Z,99781.56
2022-08-17T15:28:43.951Z,99773.72
2022-08-17T15:31:58.658Z,99776.97
2022-08-17T15:35:06.946Z,99771.88
2022-08-17T15:38:12.427Z,99771.69
2022-08-17T15:41:18.439Z,99768.91
2022-08-17T15:44:22.425Z,99765.97
2022-08-17T15:47:37.248Z,99766.47
2022-08-17T15:50:42.985Z,99770.00
2022-08-17T15:53:49.258Z,99756.78
2022-08-17T15:56:53.294Z,99764.97
2022-08-17T15:59:58.716Z,99774.66
2022-08-17T16:03:13.363Z,99768.34
2022-08-17T16:06:27.451Z,99762.97
2022-08-17T16:09:31.588Z,99755.72
2022-08-17T16:12:36.614Z,99764.03
2022-08-17T16:15:40.395Z,99762.66
2022-08-17T16:18:44.474Z,99759.56
2022-08-17T16:21:48.664Z,99744.03
2022-08-17T16:24:57.545Z,99748.19
2022-08-17T16:28:01.833Z,99753.13
2022-08-17T16:31:07.979Z,99756.97
2022-08-17T16:34:16.879Z,99748.19
2022-08-17T16:37:22.833Z,99746.03
2022-08-17T16:40:31.267Z,99747.75
2022-08-17T16:43:40.016Z,99739.09
2022-08-17T16:46:45.683Z,99740.19
2022-08-17T16:49:50.556Z,99743.91
2022-08-17T16:53:11.057Z,99730.97
2022-08-17T16:56:17.922Z,99740.19
2022-08-17T16:59:30.350Z,99742.66
2022-08-17T17:02:47.138Z,99739.28
2022-08-17T17:06:01.476Z,99749.75
2022-08-17T17:09:14.106Z,99762.34
2022-08-17T17:12:19.189Z,99764.03
2022-08-17T17:15:51.652Z,99756.28
2022-08-17T17:19:14.367Z,99753.66
2022-08-17T17:22:40.874Z,99755.66
2022-08-17T17:25:56.234Z,99756.84
2022-08-17T17:29:47.173Z,99769.75
2022-08-17T17:33:14.289Z,99766.94
2022-08-17T17:36:31.121Z,99758.50
2022-08-17T17:39:51.535Z,99753.72
2022-08-17T17:43:14.168Z,99752.91
2022-08-17T17:46:29.257Z,99753.66
2022-08-17T17:49:38.198Z,99754.06
2022-08-17T17:53:02.100Z,99764.63
2022-08-17T17:56:33.059Z,99762.13
2022-08-17T18:00:01.986Z,99765.94
2022-08-17T18:03:28.405Z,99762.50
2022-08-17T18:07:15.205Z,99767.69
2022-08-17T18:10:30.298Z,99767.59
2022-08-17T18:13:53.474Z,99776.31
2022-08-17T18:17:00.285Z,99769.09
2022-08-17T18:20:06.902Z,99771.31
2022-08-17T18:23:10.817Z,99776.19
2022-08-17T18:26:45.148Z,99775.34
2022-08-17T18:29:53.150Z,99768.69
2022-08-17T18:33:22.223Z,99775.19
2022-08-17T18:36:29.246Z,99772.38
2022-08-17T18:39:34.086Z,99777.03
2022-08-17T18:42:38.709Z,99772.22
2022-08-17T18:45:48.053Z,99782.72
2022-08-17T18:48:59.797Z,99776.28
2022-08-17T18:52:25.991Z,99790.19
2022-08-17T18:55:31.211Z,99788.25
2022-08-17T18:58:35.242Z,99778.31
2022-08-17T19:02:01.892Z,99780.91
2022-08-17T19:05:30.322Z,99782.34
2022-08-17T19:08:35.921Z,99782.28
2022-08-17T19:11:40.057Z,99785.63
2022-08-17T19:14:44.243Z,99785.72
2022-08-17T19:17:53.246Z,99778.00
2022-08-17T19:21:11.838Z,99774.63
2022-08-17T19:24:19.755Z,99770.94
2022-08-17T19:27:52.597Z,99767.47
2022-08-17T19:31:06.757Z,99774.16
2022-08-17T19:34:16.042Z,99773.94
2022-08-17T19:37:38.401Z,99778.16
2022-08-17T19:40:55.999Z,99776.69
2022-08-17T19:44:15.274Z,99773.44
2022-08-17T19:47:54.920Z,99772.16
2022-08-17T19:51:09.831Z,99762.94
2022-08-17T19:54:18.259Z,99768.50
2022-08-17T19:57:54.931Z,99767.63
2022-08-17T20:00:59.358Z,99766.25
2022-08-17T20:04:25.186Z,99768.69
2022-08-17T20:07:56.662Z,99766.72
2022-08-17T20:11:10.147Z,99768.34
2022-08-17T20:14:34.163Z,99773.28
2022-08-17T20:17:43.250Z,99769.78
2022-08-17T20:20:56.637Z,99770.13
2022-08-17T20:24:22.484Z,99760.31
2022-08-17T20:28:05.786Z,99774.19
2022-08-17T20:31:30.965Z,99769.31
2022-08-17T20:34:39.732Z,99766.50
2022-08-17T20:38:02.113Z,99765.47
2022-08-17T20:41:12.974Z,99780.13
2022-08-17T20:44:34.925Z,99777.31
2022-08-17T20:48:07.309Z,99786.19
2022-08-17T20:51:27.144Z,99789.63
2022-08-17T20:54:56.978Z,99785.00
2022-08-17T20:58:30.015Z,99791.50
2022-08-17T21:01:40.301Z,99788.66
2022-08-17T21:04:50.326Z,99787.69
2022-08-17T21:07:58.611Z,99792.94
2022-08-17T21:12:03.033Z,99796.13
2022-08-17T21:15:03.727Z,99791.25
2022-08-17T21:18:30.431Z,99792.34
2022-08-17T21:21:51.019Z,99796.75
2022-08-17T21:25:24.752Z,99790.84
2022-08-17T21:29:30.039Z,99788.84
2022-08-17T21:32:30.359Z,99793.78
2022-08-17T21:36:17.262Z,99791.25
2022-08-17T21:39:33.752Z,99791.25
2022-08-17T21:42:46.517Z,99799.88
2022-08-17T21:46:06.656Z,99802.50
2022-08-17T21:49:14.354Z,99798.63
2022-08-17T21:52:23.729Z,99798.41
2022-08-17T21:55:29.388Z,99809.59
2022-08-17T21:58:36.648Z,99799.50
2022-08-17T22:01:41.111Z,99800.59
2022-08-17T22:05:02.830Z,99796.41
2022-08-17T22:08:18.219Z,99798.84
2022-08-17T22:11:22.602Z,99802.22
2022-08-17T22:14:52.063Z,99813.66
2022-08-17T22:18:01.569Z,99805.88
2022-08-17T22:21:06.921Z,99812.44
2022-08-17T22:24:21.958Z,99804.66
2022-08-17T22:27:57.459Z,99808.03
2022-08-17T22:31:04.346Z,99815.84
2022-08-17T22:34:14.575Z,99824.44
2022-08-17T22:37:28.482Z,99827.81
2022-08-17T22:40:34.394Z,99833.53
2022-08-17T22:43:38.955Z,99826.81
2022-08-17T22:47:14.309Z,99834.31
2022-08-17T22:50:24.800Z,99839.50
2022-08-17T22:53:47.670Z,99834.31
2022-08-17T22:57:23.325Z,99845.97
2022-08-17T23:00:35.742Z,99850.16
2022-08-17T23:03:57.654Z,99841.59
2022-08-17T23:07:01.823Z,99833.59
2022-08-17T23:10:06.656Z,99838.53
2022-08-17T23:13:13.332Z,99832.06
2022-08-17T23:16:17.616Z,99840.88
2022-08-17T23:19:22.020Z,99839.81
2022-08-17T23:22:25.798Z,99839.34
2022-08-17T23:25:31.913Z,99840.09
2022-08-17T23:28:37.266Z,99831.03
2022-08-17T23:31:41.590Z,99832.34
2022-08-17T23:34:47.703Z,99837.78
2022-08-17T23:37:53.805Z,99833.13
2022-08-17T23:41:00.161Z,99827.44
2022-08-17T23:44:06.379Z,99830.03
2022-08-17T23:47:11.157Z,99823.56
2022-08-17T23:50:16.015Z,99813.97
2022-08-17T23:53:22.826Z,99818.66
2022-08-17T23:56:26.989Z,99824.34
2022-08-17T23:59:33.825Z,99812.19
