createdAt,value
2023-02-06T00:00:15.111Z,5.00
2023-02-06T00:01:15.078Z,5.80
2023-02-06T00:02:15.074Z,5.00
2023-02-06T00:03:15.012Z,5.30
2023-02-06T00:04:14.976Z,5.50
2023-02-06T00:05:15.035Z,5.60
2023-02-06T00:06:14.922Z,5.40
2023-02-06T00:07:14.899Z,5.50
2023-02-06T00:08:14.866Z,4.60
2023-02-06T00:09:14.878Z,5.50
2023-02-06T00:10:14.811Z,5.50
2023-02-06T00:11:14.782Z,5.30
2023-02-06T00:12:14.757Z,5.40
2023-02-06T00:13:14.730Z,5.80
2023-02-06T00:14:14.695Z,5.20
2023-02-06T00:15:14.681Z,5.20
2023-02-06T00:16:14.683Z,5.70
2023-02-06T00:17:14.619Z,5.60
2023-02-06T00:18:14.587Z,4.80
2023-02-06T00:19:14.559Z,4.90
2023-02-06T00:20:14.529Z,5.50
2023-02-06T00:21:14.506Z,5.30
2023-02-06T00:22:14.477Z,5.10
2023-02-06T00:23:14.447Z,5.80
2023-02-06T00:24:14.426Z,5.20
2023-02-06T00:25:14.401Z,6.20
2023-02-06T00:26:14.365Z,5.10
2023-02-06T00:27:14.336Z,5.40
2023-02-06T00:28:14.390Z,5.30
2023-02-06T00:29:14.281Z,5.30
2023-02-06T00:30:14.252Z,5.50
2023-02-06T00:31:14.294Z,5.20
2023-02-06T00:32:14.283Z,4.70
2023-02-06T00:33:14.166Z,5.10
2023-02-06T00:34:14.143Z,5.30
2023-02-06T00:35:14.117Z,6.40
2023-02-06T00:36:14.089Z,5.10
2023-02-06T00:37:14.058Z,6.50
2023-02-06T00:38:14.027Z,5.30
2023-02-06T00:39:14.007Z,5.80
2023-02-06T00:40:13.973Z,5.40
2023-02-06T00:41:13.946Z,6.30
2023-02-06T00:42:13.918Z,5.60
2023-02-06T00:43:13.888Z,5.50
2023-02-06T00:44:13.863Z,6.00
2023-02-06T00:45:13.839Z,6.10
2023-02-06T00:46:13.827Z,5.70
2023-02-06T00:47:13.781Z,5.70
2023-02-06T00:48:13.772Z,6.20
2023-02-06T00:49:13.724Z,6.20
2023-02-06T00:50:13.694Z,6.80
2023-02-06T00:51:13.673Z,5.70
2023-02-06T00:52:13.637Z,5.40
2023-02-06T00:53:13.614Z,5.50
2023-02-06T00:54:13.591Z,5.60
2023-02-06T00:55:13.558Z,5.10
2023-02-06T00:56:13.527Z,5.60
2023-02-06T00:57:13.500Z,5.60
2023-02-06T00:58:13.472Z,6.50
2023-02-06T00:59:13.444Z,5.20
2023-02-06T01:00:13.415Z,6.10
2023-02-06T01:01:13.393Z,4.70
2023-02-06T01:02:13.358Z,6.00
2023-02-06T01:03:13.331Z,5.30
2023-02-06T01:04:13.326Z,5.60
2023-02-06T01:05:13.274Z,5.20
2023-02-06T01:06:13.252Z,5.30
2023-02-06T01:07:13.220Z,5.10
2023-02-06T01:08:13.198Z,5.50
2023-02-06T01:09:13.162Z,5.80
2023-02-06T01:10:13.127Z,5.60
2023-02-06T01:11:13.111Z,5.10
2023-02-06T01:12:13.071Z,5.10
2023-02-06T01:13:13.055Z,4.90
2023-02-06T01:14:13.024Z,5.30
2023-02-06T01:15:12.988Z,5.00
2023-02-06T01:16:13.025Z,5.10
2023-02-06T01:17:12.933Z,5.40
2023-02-06T01:18:12.898Z,5.50
2023-02-06T01:19:12.878Z,4.60
2023-02-06T01:20:12.871Z,4.80
2023-02-06T01:21:12.814Z,4.80
2023-02-06T01:22:12.799Z,5.10
2023-02-06T01:23:12.768Z,5.50
2023-02-06T01:24:12.743Z,4.60
2023-02-06T01:25:12.703Z,4.70
2023-02-06T01:26:12.678Z,5.40
2023-02-06T01:27:12.646Z,5.00
2023-02-06T01:28:12.762Z,5.10
2023-02-06T01:29:12.588Z,5.00
2023-02-06T01:30:12.592Z,5.60
2023-02-06T01:31:12.594Z,5.00
2023-02-06T01:32:12.507Z,5.10
2023-02-06T01:33:12.477Z,5.20
2023-02-06T01:34:12.461Z,4.60
2023-02-06T01:35:12.433Z,4.90
2023-02-06T01:36:12.437Z,5.10
2023-02-06T01:37:12.365Z,4.70
2023-02-06T01:38:12.344Z,4.80
2023-02-06T01:39:12.310Z,5.00
2023-02-06T01:40:12.288Z,4.40
2023-02-06T01:41:12.250Z,4.50
2023-02-06T01:42:12.226Z,6.20
2023-02-06T01:43:12.194Z,4.80
2023-02-06T01:44:12.172Z,5.10
2023-02-06T01:45:12.138Z,5.20
2023-02-06T01:46:12.254Z,5.60
2023-02-06T01:47:12.084Z,5.40
2023-02-06T01:48:12.061Z,4.90
2023-02-06T01:49:12.028Z,5.00
2023-02-06T01:50:12.000Z,5.10
2023-02-06T01:51:11.972Z,4.80
2023-02-06T01:52:11.968Z,4.80
2023-02-06T01:53:11.910Z,5.50
2023-02-06T01:54:11.890Z,4.20
2023-02-06T01:55:11.855Z,5.50
2023-02-06T01:56:11.826Z,6.20
2023-02-06T01:57:11.807Z,4.50
2023-02-06T01:58:11.773Z,4.60
2023-02-06T01:59:11.743Z,5.10
2023-02-06T02:00:11.721Z,5.10
2023-02-06T02:01:11.685Z,5.60
2023-02-06T02:02:11.701Z,4.20
2023-02-06T02:03:11.627Z,5.00
2023-02-06T02:04:11.601Z,5.00
2023-02-06T02:05:11.582Z,5.30
2023-02-06T02:06:11.547Z,4.30
2023-02-06T02:07:11.514Z,4.10
2023-02-06T02:08:11.509Z,3.30
2023-02-06T02:09:12.770Z,3.30
2023-02-06T02:10:11.434Z,3.40
2023-02-06T02:11:11.411Z,3.30
2023-02-06T02:12:11.381Z,3.10
2023-02-06T02:13:11.353Z,3.10
2023-02-06T02:14:11.323Z,3.60
2023-02-06T02:15:11.293Z,4.00
2023-02-06T02:16:11.291Z,4.20
2023-02-06T02:17:11.236Z,4.40
2023-02-06T02:18:11.212Z,4.30
2023-02-06T02:19:11.179Z,4.30
2023-02-06T02:20:11.157Z,3.20
2023-02-06T02:21:11.127Z,2.50
2023-02-06T02:22:11.100Z,2.30
2023-02-06T02:23:11.078Z,2.40
2023-02-06T02:24:11.070Z,2.50
2023-02-06T02:25:11.016Z,2.30
2023-02-06T02:26:10.985Z,2.30
2023-02-06T02:27:10.962Z,3.00
2023-02-06T02:28:10.969Z,3.30
2023-02-06T02:29:10.899Z,3.00
2023-02-06T02:30:10.867Z,3.40
2023-02-06T02:31:10.867Z,3.10
2023-02-06T02:32:10.817Z,3.50
2023-02-06T02:33:10.785Z,3.30
2023-02-06T02:34:10.765Z,3.80
2023-02-06T02:35:10.728Z,3.30
2023-02-06T02:36:10.703Z,3.20
2023-02-06T02:37:10.672Z,3.20
2023-02-06T02:38:10.659Z,3.20
2023-02-06T02:39:10.633Z,3.40
2023-02-06T02:40:10.748Z,2.70
2023-02-06T02:41:10.562Z,3.30
2023-02-06T02:42:10.533Z,4.50
2023-02-06T02:43:10.498Z,4.30
2023-02-06T02:44:10.488Z,4.50
2023-02-06T02:45:10.443Z,4.40
2023-02-06T02:46:10.450Z,4.50
2023-02-06T02:47:10.387Z,4.40
2023-02-06T02:48:10.362Z,4.50
2023-02-06T02:49:10.331Z,3.90
2023-02-06T02:50:10.305Z,4.20
2023-02-06T02:51:10.266Z,5.20
2023-02-06T02:52:10.242Z,4.50
2023-02-06T02:53:10.218Z,4.50
2023-02-06T02:54:10.193Z,4.30
2023-02-06T02:55:10.153Z,4.90
2023-02-06T02:56:10.148Z,4.60
2023-02-06T02:57:10.098Z,5.00
2023-02-06T02:58:10.077Z,4.80
2023-02-06T02:59:10.046Z,5.50
2023-02-06T03:00:10.022Z,4.70
2023-02-06T03:01:09.994Z,4.20
2023-02-06T03:02:10.002Z,4.90
2023-02-06T03:03:09.926Z,4.80
2023-02-06T03:04:09.903Z,4.60
2023-02-06T03:05:09.869Z,4.30
2023-02-06T03:06:09.843Z,4.00
2023-02-06T03:07:09.813Z,4.50
2023-02-06T03:08:09.786Z,4.60
2023-02-06T03:09:09.757Z,4.90
2023-02-06T03:10:09.728Z,5.20
2023-02-06T03:11:09.698Z,4.10
2023-02-06T03:12:09.697Z,4.80
2023-02-06T03:13:09.640Z,4.70
2023-02-06T03:14:09.613Z,5.20
2023-02-06T03:15:09.587Z,5.10
2023-02-06T03:16:09.581Z,5.40
2023-02-06T03:17:09.525Z,5.80
2023-02-06T03:18:09.504Z,6.10
2023-02-06T03:19:09.469Z,5.90
2023-02-06T03:20:09.445Z,5.40
2023-02-06T03:21:09.410Z,5.40
2023-02-06T03:22:09.390Z,5.40
2023-02-06T03:23:09.354Z,5.50
2023-02-06T03:24:09.333Z,6.30
2023-02-06T03:25:09.300Z,4.90
2023-02-06T03:26:09.278Z,5.80
2023-02-06T03:27:09.242Z,6.10
2023-02-06T03:28:09.278Z,5.30
2023-02-06T03:29:09.184Z,5.90
2023-02-06T03:30:09.165Z,5.70
2023-02-06T03:31:09.129Z,5.40
2023-02-06T03:32:09.104Z,5.80
2023-02-06T03:33:09.076Z,5.70
2023-02-06T03:34:09.043Z,6.30
2023-02-06T03:35:09.017Z,7.30
2023-02-06T03:36:08.986Z,6.10
2023-02-06T03:37:08.956Z,6.40
2023-02-06T03:38:08.932Z,5.80
2023-02-06T03:39:08.905Z,6.30
2023-02-06T03:40:08.891Z,5.00
2023-02-06T03:41:08.848Z,5.20
2023-02-06T03:42:08.819Z,5.80
2023-02-06T03:43:08.786Z,5.90
2023-02-06T03:44:08.788Z,6.20
2023-02-06T03:45:08.862Z,6.40
2023-02-06T03:46:08.769Z,6.00
2023-02-06T03:47:08.672Z,6.40
2023-02-06T03:48:08.645Z,5.90
2023-02-06T03:49:08.616Z,5.40
2023-02-06T03:50:08.603Z,5.50
2023-02-06T03:51:08.559Z,6.60
2023-02-06T03:52:08.543Z,5.70
2023-02-06T03:53:08.500Z,5.50
2023-02-06T03:54:08.479Z,6.70
2023-02-06T03:55:08.442Z,6.50
2023-02-06T03:56:08.426Z,6.70
2023-02-06T03:57:08.397Z,6.30
2023-02-06T03:58:08.475Z,6.40
2023-02-06T03:59:08.333Z,5.60
2023-02-06T04:00:08.469Z,6.60
2023-02-06T04:01:08.302Z,5.90
2023-02-06T04:02:08.287Z,5.80
2023-02-06T04:03:08.221Z,7.10
2023-02-06T04:04:08.209Z,6.20
2023-02-06T04:05:08.163Z,6.40
2023-02-06T04:06:08.136Z,5.70
2023-02-06T04:07:08.103Z,6.10
2023-02-06T04:08:08.079Z,5.90
2023-02-06T04:09:08.050Z,6.50
2023-02-06T04:10:08.033Z,7.40
2023-02-06T04:11:07.996Z,5.70
2023-02-06T04:12:07.971Z,5.60
2023-02-06T04:13:07.934Z,6.30
2023-02-06T04:14:07.919Z,6.50
2023-02-06T04:15:07.882Z,5.50
2023-02-06T04:16:07.874Z,6.50
2023-02-06T04:17:07.827Z,7.00
2023-02-06T04:18:07.809Z,5.40
2023-02-06T04:19:07.766Z,6.10
2023-02-06T04:20:07.738Z,6.70
2023-02-06T04:21:07.729Z,5.70
2023-02-06T04:22:07.679Z,5.80
2023-02-06T04:23:07.681Z,6.00
2023-02-06T04:24:07.634Z,6.40
2023-02-06T04:25:07.598Z,6.90
2023-02-06T04:26:07.577Z,6.20
2023-02-06T04:27:07.548Z,6.80
2023-02-06T04:28:07.669Z,6.10
2023-02-06T04:29:07.479Z,6.90
2023-02-06T04:30:07.456Z,6.50
2023-02-06T04:31:07.531Z,7.10
2023-02-06T04:32:07.438Z,5.80
2023-02-06T04:33:07.365Z,6.60
2023-02-06T04:34:07.346Z,6.60
2023-02-06T04:35:07.306Z,7.10
2023-02-06T04:36:07.281Z,5.70
2023-02-06T04:37:07.250Z,5.70
2023-02-06T04:38:07.233Z,5.90
2023-02-06T04:39:07.199Z,5.90
2023-02-06T04:40:07.166Z,6.70
2023-02-06T04:41:07.142Z,6.80
2023-02-06T04:42:07.115Z,6.50
2023-02-06T04:43:07.080Z,8.80
2023-02-06T04:44:07.054Z,6.60
2023-02-06T04:45:07.022Z,5.90
2023-02-06T04:46:07.093Z,6.00
2023-02-06T04:47:06.963Z,7.90
2023-02-06T04:48:06.964Z,6.00
2023-02-06T04:49:06.910Z,7.10
2023-02-06T04:50:06.891Z,6.90
2023-02-06T04:51:06.852Z,8.70
2023-02-06T04:52:06.833Z,6.90
2023-02-06T04:53:06.793Z,6.50
2023-02-06T04:54:06.770Z,6.20
2023-02-06T04:55:06.737Z,7.60
2023-02-06T04:56:06.711Z,5.60
2023-02-06T04:57:06.684Z,6.70
2023-02-06T04:58:06.652Z,6.80
2023-02-06T04:59:06.619Z,5.80
2023-02-06T05:00:06.601Z,7.00
2023-02-06T05:01:06.562Z,6.90
2023-02-06T05:02:06.544Z,6.70
2023-02-06T05:03:06.524Z,5.60
2023-02-06T05:04:06.503Z,6.10
2023-02-06T05:05:06.456Z,6.10
2023-02-06T05:06:06.420Z,7.20
2023-02-06T05:07:06.390Z,6.30
2023-02-06T05:08:06.361Z,7.40
2023-02-06T05:09:06.330Z,6.70
2023-02-06T05:10:06.311Z,7.10
2023-02-06T05:11:06.273Z,7.00
2023-02-06T05:12:06.249Z,6.70
2023-02-06T05:13:06.216Z,6.60
2023-02-06T05:14:06.198Z,7.40
2023-02-06T05:15:06.188Z,7.20
2023-02-06T05:16:06.219Z,8.00
2023-02-06T05:17:06.100Z,8.50
2023-02-06T05:18:06.081Z,7.40
2023-02-06T05:19:06.042Z,9.00
2023-02-06T05:20:06.039Z,7.80
2023-02-06T05:21:05.988Z,9.20
2023-02-06T05:22:05.963Z,8.20
2023-02-06T05:23:05.929Z,8.60
2023-02-06T05:24:05.905Z,8.30
2023-02-06T05:25:05.880Z,8.60
2023-02-06T05:26:05.844Z,8.00
2023-02-06T05:27:05.816Z,8.30
2023-02-06T05:28:05.890Z,8.50
2023-02-06T05:29:05.751Z,8.90
2023-02-06T05:30:05.725Z,9.20
2023-02-06T05:31:05.832Z,9.30
2023-02-06T05:32:05.670Z,9.90
2023-02-06T05:33:05.637Z,8.40
2023-02-06T05:34:05.614Z,9.00
2023-02-06T05:35:05.586Z,8.90
2023-02-06T05:36:05.574Z,9.80
2023-02-06T05:37:05.536Z,9.00
2023-02-06T05:38:05.496Z,9.30
2023-02-06T05:39:05.468Z,9.80
2023-02-06T05:40:05.440Z,9.00
2023-02-06T05:41:05.419Z,8.90
2023-02-06T05:42:05.392Z,8.30
2023-02-06T05:43:05.363Z,8.60
2023-02-06T05:44:05.326Z,8.40
2023-02-06T05:45:05.306Z,9.60
2023-02-06T05:46:05.318Z,9.40
2023-02-06T05:47:05.243Z,9.80
2023-02-06T05:48:05.211Z,9.40
2023-02-06T05:49:05.193Z,9.50
2023-02-06T05:50:05.160Z,9.00
2023-02-06T05:51:05.127Z,8.70
2023-02-06T05:52:05.121Z,9.60
2023-02-06T05:53:05.074Z,9.50
2023-02-06T05:54:05.044Z,8.60
2023-02-06T05:55:05.014Z,9.20
2023-02-06T05:56:04.986Z,9.30
2023-02-06T05:57:04.960Z,9.40
2023-02-06T05:58:06.336Z,8.80
2023-02-06T05:59:04.901Z,9.00
2023-02-06T06:00:04.873Z,9.60
2023-02-06T06:01:04.853Z,8.50
2023-02-06T06:02:04.811Z,8.70
2023-02-06T06:03:04.793Z,8.50
2023-02-06T06:04:04.796Z,8.70
2023-02-06T06:05:04.820Z,8.90
2023-02-06T06:06:04.697Z,8.80
2023-02-06T06:07:04.673Z,9.50
2023-02-06T06:08:04.669Z,8.90
2023-02-06T06:09:04.617Z,9.20
2023-02-06T06:10:04.584Z,9.50
2023-02-06T06:11:04.566Z,9.20
2023-02-06T06:12:04.530Z,8.70
2023-02-06T06:13:04.508Z,8.50
2023-02-06T06:14:04.476Z,8.00
2023-02-06T06:15:04.451Z,8.30
2023-02-06T06:16:04.462Z,7.60
2023-02-06T06:17:04.389Z,7.50
2023-02-06T06:18:04.364Z,7.90
2023-02-06T06:19:04.343Z,7.70
2023-02-06T06:20:04.299Z,8.20
2023-02-06T06:21:04.277Z,7.50
2023-02-06T06:22:04.246Z,7.90
2023-02-06T06:23:04.224Z,7.70
2023-02-06T06:24:04.217Z,8.00
2023-02-06T06:25:04.165Z,8.30
2023-02-06T06:26:04.148Z,7.50
2023-02-06T06:27:04.104Z,8.00
2023-02-06T06:28:04.132Z,7.90
2023-02-06T06:29:04.054Z,8.20
2023-02-06T06:30:04.028Z,8.30
2023-02-06T06:31:04.135Z,7.60
2023-02-06T06:32:03.962Z,7.90
2023-02-06T06:33:03.939Z,8.60
2023-02-06T06:34:03.900Z,8.20
2023-02-06T06:35:03.876Z,7.70
2023-02-06T06:36:03.846Z,8.90
2023-02-06T06:37:03.820Z,8.50
2023-02-06T06:38:03.789Z,8.50
2023-02-06T06:39:03.763Z,8.70
2023-02-06T06:40:03.751Z,8.40
2023-02-06T06:41:03.697Z,8.50
2023-02-06T06:42:03.670Z,8.00
2023-02-06T06:43:03.651Z,8.50
2023-02-06T06:44:03.611Z,7.90
2023-02-06T06:45:03.588Z,8.50
2023-02-06T06:46:03.608Z,7.70
2023-02-06T06:47:03.525Z,8.20
2023-02-06T06:48:03.494Z,8.30
2023-02-06T06:49:03.476Z,7.60
2023-02-06T06:50:03.441Z,8.10
2023-02-06T06:51:03.411Z,8.20
2023-02-06T06:52:04.498Z,7.90
2023-02-06T06:53:03.355Z,7.80
2023-02-06T06:54:03.349Z,8.60
2023-02-06T06:55:03.295Z,8.20
2023-02-06T06:56:03.327Z,8.00
2023-02-06T06:57:03.241Z,8.10
2023-02-06T06:58:03.214Z,8.50
2023-02-06T06:59:03.182Z,7.90
2023-02-06T07:00:03.154Z,8.20
2023-02-06T07:01:03.171Z,8.40
2023-02-06T07:02:03.101Z,9.00
2023-02-06T07:03:03.157Z,8.60
2023-02-06T07:04:03.039Z,8.30
2023-02-06T07:05:03.066Z,8.60
2023-02-06T07:06:02.978Z,9.00
2023-02-06T07:07:03.021Z,8.50
2023-02-06T07:08:02.921Z,9.50
2023-02-06T07:09:02.896Z,13.00
2023-02-06T07:10:02.879Z,11.80
2023-02-06T07:11:02.836Z,11.10
2023-02-06T07:12:02.870Z,9.70
2023-02-06T07:13:02.787Z,11.10
2023-02-06T07:14:02.757Z,12.30
2023-02-06T07:15:02.727Z,9.80
2023-02-06T07:16:02.786Z,9.20
2023-02-06T07:17:02.686Z,9.80
2023-02-06T07:18:02.639Z,9.50
2023-02-06T07:19:02.612Z,10.20
2023-02-06T07:20:02.581Z,10.90
2023-02-06T07:21:02.562Z,9.50
2023-02-06T07:22:02.531Z,8.70
2023-02-06T07:23:02.510Z,9.00
2023-02-06T07:24:02.471Z,8.60
2023-02-06T07:25:02.437Z,8.90
2023-02-06T07:26:02.458Z,9.20
2023-02-06T07:27:02.387Z,9.00
2023-02-06T07:28:02.532Z,9.50
2023-02-06T07:29:02.326Z,8.40
2023-02-06T07:30:02.294Z,8.90
2023-02-06T07:31:02.343Z,9.10
2023-02-06T07:32:02.238Z,9.70
2023-02-06T07:33:02.213Z,9.10
2023-02-06T07:34:02.210Z,9.30
2023-02-06T07:35:02.169Z,9.30
2023-02-06T07:36:03.817Z,8.90
2023-02-06T07:37:02.098Z,8.90
2023-02-06T07:38:02.073Z,9.00
2023-02-06T07:39:02.053Z,9.60
2023-02-06T07:40:02.009Z,9.90
2023-02-06T07:41:01.989Z,9.20
2023-02-06T07:42:01.952Z,10.80
2023-02-06T07:43:01.927Z,10.00
2023-02-06T07:44:01.981Z,9.70
2023-02-06T07:45:01.881Z,10.00
2023-02-06T07:46:01.952Z,10.00
2023-02-06T07:47:01.824Z,9.20
2023-02-06T07:48:01.783Z,10.10
2023-02-06T07:49:01.764Z,9.20
2023-02-06T07:50:01.744Z,9.50
2023-02-06T07:51:01.703Z,10.10
2023-02-06T07:52:01.681Z,9.60
2023-02-06T07:53:01.649Z,10.50
2023-02-06T07:54:01.617Z,9.80
2023-02-06T07:55:01.589Z,10.30
2023-02-06T07:56:01.555Z,10.00
2023-02-06T07:57:01.539Z,9.60
2023-02-06T07:58:01.538Z,9.60
2023-02-06T07:59:01.537Z,8.60
2023-02-06T08:00:01.490Z,8.50
2023-02-06T08:01:01.429Z,9.40
2023-02-06T08:02:01.388Z,10.20
2023-02-06T08:03:01.372Z,9.30
2023-02-06T08:04:01.337Z,10.20
2023-02-06T08:05:01.306Z,9.70
2023-02-06T08:06:01.279Z,9.00
2023-02-06T08:07:01.264Z,9.50
2023-02-06T08:08:01.214Z,8.70
2023-02-06T08:09:01.206Z,9.90
2023-02-06T08:10:01.176Z,9.10
2023-02-06T08:11:01.136Z,9.30
2023-02-06T08:12:01.128Z,10.00
2023-02-06T08:13:01.080Z,9.50
2023-02-06T08:14:01.050Z,10.00
2023-02-06T08:15:01.021Z,9.20
2023-02-06T08:16:01.090Z,9.60
2023-02-06T08:17:00.964Z,9.30
2023-02-06T08:18:00.934Z,9.50
2023-02-06T08:19:00.918Z,9.10
2023-02-06T08:20:00.881Z,8.60
2023-02-06T08:21:00.850Z,9.40
2023-02-06T08:22:00.821Z,8.40
2023-02-06T08:23:00.799Z,8.90
2023-02-06T08:24:00.797Z,9.60
2023-02-06T08:25:00.747Z,9.40
2023-02-06T08:26:00.738Z,11.90
2023-02-06T08:27:00.681Z,10.70
2023-02-06T08:28:00.768Z,9.70
2023-02-06T08:29:00.629Z,9.20
2023-02-06T08:30:00.600Z,10.20
2023-02-06T08:31:00.762Z,9.50
2023-02-06T08:32:00.573Z,9.50
2023-02-06T08:33:00.524Z,9.30
2023-02-06T08:34:00.522Z,11.20
2023-02-06T08:35:00.466Z,10.70
2023-02-06T08:36:00.426Z,9.60
2023-02-06T08:37:00.408Z,10.80
2023-02-06T08:38:00.368Z,10.10
2023-02-06T08:39:00.351Z,10.30
2023-02-06T08:40:00.317Z,10.30
2023-02-06T08:41:00.298Z,10.50
2023-02-06T08:42:00.260Z,10.20
2023-02-06T08:43:00.237Z,9.40
2023-02-06T08:44:00.190Z,10.10
2023-02-06T08:45:00.187Z,9.00
2023-02-06T08:46:00.267Z,9.40
2023-02-06T08:47:09.693Z,9.10
2023-02-06T08:48:00.127Z,9.20
2023-02-06T08:49:00.073Z,10.30
2023-02-06T08:50:02.197Z,10.60
2023-02-06T08:51:00.002Z,12.40
2023-02-06T08:51:59.979Z,10.50
2023-02-06T08:52:59.956Z,9.90
2023-02-06T08:53:59.929Z,10.20
2023-02-06T08:54:59.894Z,11.10
2023-02-06T08:55:59.864Z,11.80
2023-02-06T08:56:59.841Z,9.90
2023-02-06T08:57:59.805Z,10.20
2023-02-06T08:58:59.787Z,10.50
2023-02-06T08:59:59.758Z,10.90
2023-02-06T09:00:59.726Z,10.80
2023-02-06T09:01:59.690Z,11.70
2023-02-06T09:02:59.662Z,12.20
2023-02-06T09:03:59.689Z,11.10
2023-02-06T09:04:59.609Z,11.10
2023-02-06T09:06:05.562Z,12.20
2023-02-06T09:06:59.557Z,11.10
2023-02-06T09:07:59.519Z,12.30
2023-02-06T09:08:59.520Z,11.70
2023-02-06T09:09:59.468Z,11.10
2023-02-06T09:10:59.440Z,10.90
2023-02-06T09:11:59.414Z,10.40
2023-02-06T09:12:59.395Z,10.70
2023-02-06T09:13:59.353Z,11.90
2023-02-06T09:14:59.332Z,11.70
2023-02-06T09:15:59.345Z,11.90
2023-02-06T09:16:59.275Z,11.70
2023-02-06T09:17:59.241Z,12.80
2023-02-06T09:18:59.215Z,12.20
2023-02-06T09:19:59.267Z,12.00
2023-02-06T09:20:59.169Z,12.30
2023-02-06T09:21:59.129Z,11.60
2023-02-06T09:22:59.092Z,11.50
2023-02-06T09:23:59.084Z,11.00
2023-02-06T09:24:59.043Z,10.90
2023-02-06T09:25:59.007Z,11.90
2023-02-06T09:27:00.711Z,12.20
2023-02-06T09:27:58.970Z,10.20
2023-02-06T09:28:58.930Z,11.70
2023-02-06T09:29:58.910Z,11.50
2023-02-06T09:30:58.948Z,13.20
2023-02-06T09:31:58.851Z,12.80
2023-02-06T09:32:58.819Z,13.60
2023-02-06T09:33:58.786Z,13.90
2023-02-06T09:34:58.759Z,13.00
2023-02-06T09:35:58.748Z,13.70
2023-02-06T09:36:58.720Z,13.70
2023-02-06T09:37:58.681Z,13.60
2023-02-06T09:38:58.648Z,15.40
2023-02-06T09:39:58.616Z,13.60
2023-02-06T09:40:58.596Z,13.70
2023-02-06T09:41:58.557Z,14.40
2023-02-06T09:42:58.529Z,14.10
2023-02-06T09:43:58.499Z,14.30
2023-02-06T09:44:58.477Z,13.30
2023-02-06T09:45:58.451Z,12.00
2023-02-06T09:46:58.415Z,13.20
2023-02-06T09:47:58.414Z,13.10
2023-02-06T09:48:58.380Z,12.60
2023-02-06T09:49:58.332Z,12.10
2023-02-06T09:50:58.312Z,11.90
2023-02-06T09:51:58.377Z,13.60
2023-02-06T09:52:58.251Z,13.70
2023-02-06T09:53:58.228Z,16.60
2023-02-06T09:54:58.198Z,15.80
2023-02-06T09:55:58.167Z,14.90
2023-02-06T09:56:58.141Z,14.00
2023-02-06T09:57:58.119Z,12.90
2023-02-06T09:58:58.088Z,12.20
2023-02-06T09:59:58.056Z,12.10
2023-02-06T10:00:58.028Z,11.60
2023-02-06T10:01:58.055Z,12.80
2023-02-06T10:02:57.983Z,12.30
2023-02-06T10:03:58.015Z,12.30
2023-02-06T10:04:57.912Z,15.40
2023-02-06T10:05:57.894Z,14.60
2023-02-06T10:06:57.859Z,16.30
2023-02-06T10:07:57.932Z,16.30
2023-02-06T10:08:57.809Z,15.50
2023-02-06T10:09:57.777Z,15.70
2023-02-06T10:10:57.772Z,14.00
2023-02-06T10:11:57.735Z,11.30
2023-02-06T10:12:57.696Z,11.00
2023-02-06T10:13:57.670Z,11.50
2023-02-06T10:14:57.643Z,11.30
2023-02-06T10:15:57.633Z,11.50
2023-02-06T10:16:57.591Z,12.50
2023-02-06T10:17:57.556Z,12.40
2023-02-06T10:18:57.524Z,11.70
2023-02-06T10:19:57.497Z,12.50
2023-02-06T10:20:57.468Z,13.80
2023-02-06T10:21:57.447Z,14.80
2023-02-06T10:22:57.426Z,14.80
2023-02-06T10:23:57.443Z,12.60
2023-02-06T10:24:57.356Z,14.90
2023-02-06T10:25:57.340Z,13.60
2023-02-06T10:26:57.300Z,15.00
2023-02-06T10:27:57.302Z,14.40
2023-02-06T10:28:57.250Z,14.30
2023-02-06T10:29:57.222Z,14.80
2023-02-06T10:30:57.280Z,14.90
2023-02-06T10:31:57.217Z,14.50
2023-02-06T10:32:57.139Z,14.60
2023-02-06T10:33:57.112Z,14.20
2023-02-06T10:34:57.078Z,14.50
2023-02-06T10:35:57.054Z,15.60
2023-02-06T10:36:57.075Z,15.10
2023-02-06T10:37:57.004Z,15.60
2023-02-06T10:38:56.976Z,16.30
2023-02-06T10:39:56.966Z,15.40
2023-02-06T10:40:56.914Z,16.20
2023-02-06T10:41:56.885Z,16.30
2023-02-06T10:42:56.857Z,16.20
2023-02-06T10:43:56.872Z,18.10
2023-02-06T10:45:03.612Z,16.10
2023-02-06T10:45:56.792Z,15.90
2023-02-06T10:46:56.777Z,16.20
2023-02-06T10:47:56.731Z,17.20
2023-02-06T10:48:56.693Z,17.30
2023-02-06T10:49:56.668Z,16.90
2023-02-06T10:50:56.637Z,17.00
2023-02-06T10:51:56.619Z,16.20
2023-02-06T10:52:56.580Z,16.80
2023-02-06T10:53:56.559Z,15.90
2023-02-06T10:54:56.524Z,16.70
2023-02-06T10:55:56.523Z,17.10
2023-02-06T10:56:56.495Z,16.00
2023-02-06T10:57:56.446Z,16.70
2023-02-06T10:58:56.419Z,17.00
2023-02-06T10:59:56.396Z,17.10
2023-02-06T11:00:56.468Z,16.90
2023-02-06T11:01:56.393Z,17.60
2023-02-06T11:03:06.529Z,17.10
2023-02-06T11:03:56.275Z,17.20
2023-02-06T11:04:56.270Z,16.50
2023-02-06T11:05:56.222Z,17.80
2023-02-06T11:06:56.188Z,18.40
2023-02-06T11:07:56.172Z,17.70
2023-02-06T11:08:56.137Z,16.80
2023-02-06T11:09:56.112Z,17.30
2023-02-06T11:10:56.085Z,17.00
2023-02-06T11:11:56.179Z,16.90
2023-02-06T11:12:56.020Z,16.70
2023-02-06T11:13:56.004Z,17.10
2023-02-06T11:14:55.979Z,17.70
2023-02-06T11:15:55.944Z,17.00
2023-02-06T11:16:55.905Z,16.40
2023-02-06T11:17:55.886Z,17.60
2023-02-06T11:18:55.854Z,16.60
2023-02-06T11:19:55.828Z,17.70
2023-02-06T11:20:55.943Z,17.60
2023-02-06T11:21:55.775Z,17.30
2023-02-06T11:22:55.743Z,17.80
2023-02-06T11:23:55.717Z,18.20
2023-02-06T11:24:55.737Z,18.30
2023-02-06T11:25:55.680Z,15.90
2023-02-06T11:26:55.631Z,17.00
2023-02-06T11:27:55.716Z,17.30
2023-02-06T11:28:55.584Z,16.50
2023-02-06T11:29:55.569Z,16.70
2023-02-06T11:30:55.546Z,16.60
2023-02-06T11:31:55.599Z,17.30
2023-02-06T11:33:04.126Z,17.10
2023-02-06T11:33:55.449Z,16.70
2023-02-06T11:34:55.412Z,16.70
2023-02-06T11:35:55.408Z,17.50
2023-02-06T11:36:55.359Z,18.10
2023-02-06T11:37:55.335Z,16.60
2023-02-06T11:38:55.304Z,16.40
2023-02-06T11:39:55.273Z,17.00
2023-02-06T11:40:55.248Z,17.90
2023-02-06T11:41:55.217Z,18.00
2023-02-06T11:42:55.189Z,17.50
2023-02-06T11:43:55.184Z,17.90
2023-02-06T11:44:55.133Z,17.50
2023-02-06T11:45:55.137Z,19.00
2023-02-06T11:46:55.076Z,17.10
2023-02-06T11:47:55.056Z,15.90
2023-02-06T11:48:55.022Z,16.90
2023-02-06T11:49:54.994Z,17.90
2023-02-06T11:50:54.968Z,16.40
2023-02-06T11:51:54.946Z,18.20
2023-02-06T11:52:54.915Z,17.50
2023-02-06T11:53:54.884Z,18.10
2023-02-06T11:54:54.858Z,17.70
2023-02-06T11:55:54.830Z,18.10
2023-02-06T11:56:54.799Z,17.80
2023-02-06T11:57:54.776Z,17.80
2023-02-06T11:58:54.739Z,17.30
2023-02-06T11:59:54.749Z,17.50
2023-02-06T12:00:54.706Z,17.90
2023-02-06T12:01:54.680Z,19.10
2023-02-06T12:02:54.633Z,17.90
2023-02-06T12:03:54.620Z,18.10
2023-02-06T12:04:54.581Z,17.70
2023-02-06T12:05:54.572Z,17.50
2023-02-06T12:06:54.527Z,18.50
2023-02-06T12:07:54.503Z,17.90
2023-02-06T12:08:54.485Z,17.60
2023-02-06T12:09:54.448Z,17.70
2023-02-06T12:10:54.418Z,18.90
2023-02-06T12:11:54.397Z,19.00
2023-02-06T12:12:54.359Z,17.60
2023-02-06T12:13:54.339Z,17.50
2023-02-06T12:14:54.327Z,17.80
2023-02-06T12:15:54.946Z,18.10
2023-02-06T12:16:54.285Z,17.60
2023-02-06T12:17:54.227Z,18.50
2023-02-06T12:18:54.193Z,17.90
2023-02-06T12:19:54.171Z,17.60
2023-02-06T12:20:54.143Z,17.00
2023-02-06T12:21:54.211Z,17.80
2023-02-06T12:22:54.086Z,19.20
2023-02-06T12:23:54.063Z,18.80
2023-02-06T12:24:54.032Z,19.20
2023-02-06T12:25:54.013Z,18.50
2023-02-06T12:26:53.978Z,17.70
2023-02-06T12:27:53.987Z,18.20
2023-02-06T12:28:53.935Z,19.00
2023-02-06T12:29:53.895Z,18.20
2023-02-06T12:30:53.930Z,19.00
2023-02-06T12:31:54.136Z,18.60
2023-02-06T12:32:53.812Z,18.40
2023-02-06T12:33:55.212Z,18.10
2023-02-06T12:34:53.895Z,18.70
2023-02-06T12:35:53.727Z,19.20
2023-02-06T12:36:53.700Z,18.40
2023-02-06T12:37:53.672Z,18.60
2023-02-06T12:38:53.646Z,18.60
2023-02-06T12:39:53.625Z,18.70
2023-02-06T12:40:53.591Z,17.20
2023-02-06T12:41:53.560Z,18.00
2023-02-06T12:42:53.533Z,17.40
2023-02-06T12:43:53.512Z,16.90
2023-02-06T12:44:53.492Z,16.10
2023-02-06T12:45:54.122Z,15.40
2023-02-06T12:46:53.435Z,16.80
2023-02-06T12:47:53.431Z,18.00
2023-02-06T12:48:53.366Z,17.10
2023-02-06T12:49:53.348Z,16.40
2023-02-06T12:50:53.318Z,15.30
2023-02-06T12:51:53.293Z,14.80
2023-02-06T12:52:53.261Z,15.70
2023-02-06T12:53:53.229Z,13.80
2023-02-06T12:54:53.209Z,14.60
2023-02-06T12:55:53.178Z,12.60
2023-02-06T12:56:53.146Z,14.10
2023-02-06T12:57:53.124Z,13.60
2023-02-06T12:58:53.097Z,13.60
2023-02-06T12:59:58.345Z,12.80
2023-02-06T13:00:53.037Z,13.00
2023-02-06T13:01:53.116Z,13.20
2023-02-06T13:02:53.030Z,13.70
2023-02-06T13:03:52.983Z,13.70
2023-02-06T13:04:52.930Z,13.40
2023-02-06T13:05:52.902Z,13.70
2023-02-06T13:06:52.874Z,13.50
2023-02-06T13:07:52.858Z,13.10