createdAt,value
2023-03-23T15:58:54.806Z,1.60
2023-03-23T16:08:57.242Z,1.87
2023-03-23T16:18:58.852Z,1.50
2023-03-23T16:29:12.701Z,2.13
2023-03-23T16:39:19.153Z,1.90
2023-03-23T16:49:20.843Z,1.90
2023-03-23T16:59:22.653Z,2.00
2023-03-23T17:09:25.072Z,1.90
2023-03-23T17:19:28.354Z,2.20
2023-03-23T17:29:29.989Z,2.57
2023-03-23T17:39:43.159Z,2.13
2023-03-23T17:49:45.346Z,2.07
2023-03-23T17:59:47.348Z,2.40
2023-03-23T18:09:49.608Z,1.80
2023-03-23T18:19:51.604Z,2.60
2023-03-23T18:29:53.216Z,2.83
2023-03-23T18:39:54.893Z,2.97
2023-03-23T18:49:56.900Z,3.33
2023-03-23T18:59:59.236Z,4.40
2023-03-23T19:10:01.039Z,3.93
2023-03-23T19:20:03.066Z,3.37
2023-03-23T19:30:05.420Z,3.30
2023-03-23T19:40:22.569Z,6.00
2023-03-23T19:50:29.421Z,5.80
2023-03-23T20:00:34.101Z,4.90
2023-03-23T20:10:36.935Z,5.90
2023-03-23T20:20:38.579Z,4.20
2023-03-23T20:30:40.258Z,4.40
2023-03-23T20:40:41.894Z,5.90
2023-03-23T20:50:43.553Z,5.30
2023-03-23T21:00:47.042Z,4.47
2023-03-23T21:10:49.768Z,4.80
2023-03-23T21:20:51.464Z,4.77
2023-03-23T21:30:54.607Z,4.93
2023-03-23T21:40:58.451Z,4.50
2023-03-23T21:51:14.270Z,4.13
2023-03-23T22:01:17.865Z,4.00
2023-03-23T22:11:23.357Z,4.23
2023-03-23T22:21:27.082Z,5.00
2023-03-23T22:31:34.141Z,4.87
2023-03-23T22:41:39.845Z,4.70
2023-03-23T22:51:43.762Z,5.30
2023-03-23T23:01:45.564Z,5.00
2023-03-23T23:11:47.404Z,4.90
2023-03-23T23:21:49.037Z,4.60
2023-03-23T23:31:50.976Z,5.07
2023-03-23T23:41:53.029Z,5.37
2023-03-23T23:51:55.457Z,5.60
