createdAt,value
2018-11-25T00:00:13.165Z,34.20
2018-11-25T00:02:42.034Z,38.13
2018-11-25T00:05:10.975Z,36.43
2018-11-25T00:07:39.845Z,35.87
2018-11-25T00:10:08.839Z,37.87
2018-11-25T00:12:37.750Z,50.70
2018-11-25T00:15:08.278Z,51.90
2018-11-25T00:17:37.154Z,98.53
2018-11-25T00:20:08.862Z,57.33
2018-11-25T00:22:37.717Z,61.33
2018-11-25T00:25:08.181Z,37.70
2018-11-25T00:27:37.991Z,36.77
2018-11-25T00:30:10.297Z,35.13
2018-11-25T00:32:39.383Z,37.80
2018-11-25T00:35:09.817Z,33.47
2018-11-25T00:37:38.677Z,27.77
2018-11-25T00:40:09.174Z,28.80
2018-11-25T00:42:38.091Z,27.50
2018-11-25T00:45:10.157Z,30.00
2018-11-25T00:47:39.155Z,27.63
2018-11-25T00:50:10.716Z,29.07
2018-11-25T00:52:39.696Z,26.90
2018-11-25T00:55:11.086Z,28.30
2018-11-25T00:57:39.935Z,30.33
2018-11-25T01:00:11.595Z,28.90
2018-11-25T01:02:40.455Z,29.53
2018-11-25T01:05:09.867Z,35.92
2018-11-25T01:07:38.803Z,26.30
2018-11-25T01:10:10.335Z,28.83
2018-11-25T01:12:39.342Z,29.30
2018-11-25T01:15:15.881Z,30.27
2018-11-25T01:17:44.982Z,48.63
2018-11-25T01:20:15.356Z,27.50
2018-11-25T01:22:44.220Z,31.87
2018-11-25T01:25:13.229Z,26.00
2018-11-25T01:27:42.010Z,28.10
2018-11-25T01:30:17.853Z,34.53
2018-11-25T01:32:46.694Z,27.47
2018-11-25T01:35:15.522Z,29.33
2018-11-25T01:37:44.371Z,31.20
2018-11-25T01:40:17.139Z,28.50
2018-11-25T01:42:46.018Z,23.40
2018-11-25T01:45:15.607Z,56.63
2018-11-25T01:47:44.500Z,37.00
2018-11-25T01:50:15.474Z,46.13
2018-11-25T01:52:44.376Z,52.70
2018-11-25T01:55:14.393Z,37.77
2018-11-25T01:57:43.290Z,50.23
2018-11-25T02:00:17.295Z,25.87
2018-11-25T02:02:46.162Z,21.20
2018-11-25T02:05:15.038Z,24.30
2018-11-25T02:07:44.819Z,26.73
2018-11-25T02:10:15.657Z,26.00
2018-11-25T02:12:44.614Z,23.97
2018-11-25T02:15:14.420Z,19.60
2018-11-25T02:17:43.354Z,21.73
2018-11-25T02:20:27.733Z,17.87
2018-11-25T02:22:56.756Z,17.33
2018-11-25T02:25:25.646Z,20.60
2018-11-25T02:27:54.500Z,19.00
2018-11-25T02:30:23.346Z,19.05
2018-11-25T02:32:52.186Z,19.57
2018-11-25T02:35:21.118Z,16.63
2018-11-25T02:37:50.117Z,19.60
2018-11-25T02:40:18.954Z,25.93
2018-11-25T02:42:47.768Z,26.30
2018-11-25T02:45:17.529Z,21.83
2018-11-25T02:47:46.478Z,18.70
2018-11-25T02:50:29.461Z,25.45
2018-11-25T02:53:01.441Z,20.80
2018-11-25T02:55:30.286Z,24.63
2018-11-25T02:57:59.150Z,22.93
2018-11-25T03:00:28.053Z,23.73
2018-11-25T03:02:57.001Z,25.27
2018-11-25T03:05:25.905Z,29.53
2018-11-25T03:07:54.802Z,28.13
2018-11-25T03:10:23.702Z,25.60
2018-11-25T03:12:52.813Z,27.43
2018-11-25T03:15:21.693Z,30.40
2018-11-25T03:17:50.821Z,26.87
2018-11-25T03:20:19.681Z,25.97
2018-11-25T03:22:48.556Z,27.30
2018-11-25T03:25:19.302Z,25.27
2018-11-25T03:27:48.180Z,29.47
2018-11-25T03:30:17.921Z,26.60
2018-11-25T03:32:47.722Z,23.97
2018-11-25T03:35:16.548Z,21.23
2018-11-25T03:37:45.378Z,24.10
2018-11-25T03:40:15.322Z,25.67
2018-11-25T03:42:44.186Z,24.10
2018-11-25T03:45:16.781Z,26.83
2018-11-25T03:47:45.762Z,24.17
2018-11-25T03:50:15.279Z,20.60
2018-11-25T03:52:44.158Z,21.57
2018-11-25T03:55:13.865Z,25.50
2018-11-25T03:57:42.670Z,20.70
2018-11-25T04:00:15.522Z,22.93
2018-11-25T04:02:44.416Z,23.13
2018-11-25T04:05:14.310Z,21.55
2018-11-25T04:07:43.233Z,22.57
2018-11-25T04:10:13.965Z,21.10
2018-11-25T04:12:42.807Z,25.77
2018-11-25T04:15:13.491Z,21.67
2018-11-25T04:17:42.319Z,22.03
2018-11-25T04:20:13.083Z,24.20
2018-11-25T04:22:42.247Z,21.80
2018-11-25T04:25:11.684Z,22.57
2018-11-25T04:27:40.508Z,23.90
2018-11-25T04:30:15.339Z,25.70
2018-11-25T04:32:44.911Z,23.47
2018-11-25T04:35:13.904Z,24.00
2018-11-25T04:37:42.734Z,24.30
2018-11-25T04:40:14.464Z,23.30
2018-11-25T04:42:43.362Z,18.20
2018-11-25T04:45:14.096Z,22.57
2018-11-25T04:47:43.208Z,23.80
2018-11-25T04:50:16.051Z,20.10
2018-11-25T04:52:45.218Z,21.57
2018-11-25T04:55:14.276Z,25.00
2018-11-25T04:57:46.713Z,21.87
2018-11-25T05:00:15.634Z,24.70
2018-11-25T05:02:44.457Z,28.70
2018-11-25T05:05:14.214Z,27.17
2018-11-25T05:07:43.030Z,26.97
2018-11-25T05:10:13.863Z,29.40
2018-11-25T05:12:42.738Z,24.73
2018-11-25T05:15:12.864Z,25.27
2018-11-25T05:17:41.753Z,26.33
2018-11-25T05:20:11.349Z,23.20
2018-11-25T05:22:40.273Z,21.93
2018-11-25T05:25:11.631Z,22.87
2018-11-25T05:27:40.504Z,23.93
2018-11-25T05:30:11.519Z,24.93
2018-11-25T05:32:40.345Z,22.97
2018-11-25T05:35:10.472Z,23.00
2018-11-25T05:37:39.339Z,22.63
2018-11-25T05:40:10.151Z,22.23
2018-11-25T05:42:38.968Z,24.13
2018-11-25T05:45:09.566Z,22.67
2018-11-25T05:47:38.464Z,24.70
2018-11-25T05:50:09.834Z,25.05
2018-11-25T05:52:38.669Z,28.13
2018-11-25T05:55:08.410Z,23.73
2018-11-25T05:57:37.494Z,24.03
2018-11-25T06:00:13.130Z,27.60
2018-11-25T06:02:42.076Z,24.93
2018-11-25T06:05:10.890Z,25.90
2018-11-25T06:07:39.971Z,26.87
2018-11-25T06:10:10.245Z,24.53
2018-11-25T06:12:39.385Z,24.93
2018-11-25T06:15:10.027Z,28.47
2018-11-25T06:17:38.858Z,28.53
2018-11-25T06:20:09.950Z,27.23
2018-11-25T06:22:38.801Z,30.43
2018-11-25T06:25:09.033Z,26.00
2018-11-25T06:27:38.487Z,26.07
2018-11-25T06:30:14.570Z,27.27
2018-11-25T06:32:43.478Z,26.80
2018-11-25T06:35:13.281Z,26.52
2018-11-25T06:37:42.205Z,30.13
2018-11-25T06:40:12.381Z,23.27
2018-11-25T06:42:41.320Z,23.30
2018-11-25T06:45:11.930Z,19.90
2018-11-25T06:47:40.804Z,23.70
2018-11-25T06:50:12.389Z,23.00
2018-11-25T06:52:40.250Z,23.23
2018-11-25T06:55:10.336Z,23.60
2018-11-25T06:57:39.239Z,26.17
2018-11-25T07:00:17.518Z,27.57
2018-11-25T07:02:46.341Z,25.50
2018-11-25T07:05:15.184Z,35.00
2018-11-25T07:07:44.067Z,28.87
2018-11-25T07:10:16.819Z,27.90
2018-11-25T07:12:45.716Z,33.03
2018-11-25T07:15:15.589Z,34.87
2018-11-25T07:17:44.436Z,57.97
2018-11-25T07:20:14.317Z,33.88
2018-11-25T07:22:43.233Z,44.27
2018-11-25T07:25:14.195Z,37.07
2018-11-25T07:27:43.020Z,35.67
2018-11-25T07:30:15.157Z,33.33
2018-11-25T07:32:43.989Z,35.47
2018-11-25T07:35:12.877Z,37.53
2018-11-25T07:37:41.783Z,33.73
2018-11-25T07:40:14.633Z,33.97
2018-11-25T07:42:43.480Z,37.10
2018-11-25T07:45:13.547Z,42.25
2018-11-25T07:47:42.429Z,35.07
2018-11-25T07:50:12.086Z,42.20
2018-11-25T07:52:41.648Z,44.23
2018-11-25T07:55:12.710Z,41.33
2018-11-25T07:57:41.686Z,39.60
2018-11-25T08:00:15.688Z,37.30
2018-11-25T08:02:44.588Z,34.50
2018-11-25T08:05:14.636Z,36.37
2018-11-25T08:07:43.515Z,34.20
2018-11-25T08:10:13.233Z,35.50
2018-11-25T08:12:42.065Z,35.17
2018-11-25T08:15:18.565Z,32.07
2018-11-25T08:17:47.450Z,39.23
2018-11-25T08:20:20.042Z,37.80
2018-11-25T08:22:49.161Z,70.63
2018-11-25T08:25:18.841Z,43.23
2018-11-25T08:27:47.884Z,37.87
2018-11-25T08:30:17.758Z,36.27
2018-11-25T08:32:46.599Z,23.50
2018-11-25T08:35:16.141Z,23.90
2018-11-25T08:37:44.998Z,24.13
2018-11-25T08:40:15.725Z,25.10
2018-11-25T08:42:44.662Z,21.60
2018-11-25T08:45:14.174Z,23.60
2018-11-25T08:47:43.153Z,91.23
2018-11-25T08:50:12.888Z,60.50
2018-11-25T08:52:42.398Z,57.17
2018-11-25T08:55:14.328Z,28.02
2018-11-25T08:57:43.279Z,25.60
2018-11-25T09:00:13.514Z,26.10
2018-11-25T09:02:42.379Z,24.73
2018-11-25T09:05:12.237Z,23.90
2018-11-25T09:07:41.055Z,22.30
2018-11-25T09:10:12.058Z,21.20
2018-11-25T09:12:40.974Z,23.00
2018-11-25T09:15:16.100Z,21.87
2018-11-25T09:17:44.982Z,22.43
2018-11-25T09:20:15.652Z,19.73
2018-11-25T09:22:44.501Z,22.50
2018-11-25T09:25:15.535Z,68.12
2018-11-25T09:27:44.425Z,21.63
2018-11-25T09:30:14.549Z,23.05
2018-11-25T09:32:43.446Z,22.43
2018-11-25T09:35:12.349Z,20.90
2018-11-25T09:37:41.251Z,24.63
2018-11-25T09:40:12.277Z,18.67
2018-11-25T09:42:41.180Z,22.17
2018-11-25T09:45:17.540Z,20.27
2018-11-25T09:47:46.655Z,21.07
2018-11-25T09:50:19.443Z,21.87
2018-11-25T09:52:48.322Z,22.00
2018-11-25T09:55:19.000Z,22.43
2018-11-25T09:57:49.186Z,23.40
2018-11-25T10:00:20.886Z,19.87
2018-11-25T10:02:50.454Z,22.30
2018-11-25T10:05:19.303Z,25.30
2018-11-25T10:07:48.138Z,22.60
2018-11-25T10:10:19.242Z,22.13
2018-11-25T10:12:48.218Z,23.27
2018-11-25T10:15:18.130Z,26.80
2018-11-25T10:17:47.034Z,26.97
2018-11-25T10:20:17.038Z,23.07
2018-11-25T10:22:45.926Z,33.77
2018-11-25T10:25:15.646Z,25.40
2018-11-25T10:27:44.490Z,24.00
2018-11-25T10:30:16.326Z,20.63
2018-11-25T10:32:45.785Z,22.00
2018-11-25T10:35:14.629Z,23.80
2018-11-25T10:37:43.610Z,22.97
2018-11-25T10:40:13.634Z,22.37
2018-11-25T10:42:42.491Z,22.80
2018-11-25T10:45:21.055Z,24.43
2018-11-25T10:47:49.988Z,19.83
2018-11-25T10:50:19.630Z,21.63
2018-11-25T10:52:48.679Z,20.57
2018-11-25T10:55:18.397Z,22.03
2018-11-25T10:57:48.147Z,21.70
2018-11-25T11:00:26.355Z,20.63
2018-11-25T11:03:00.408Z,20.87
2018-11-25T11:05:34.503Z,18.10
2018-11-25T11:08:03.490Z,21.40
2018-11-25T11:10:32.338Z,19.13
2018-11-25T11:13:01.188Z,21.60
2018-11-25T11:15:30.194Z,21.77
2018-11-25T11:17:59.018Z,14.93
2018-11-25T11:20:27.862Z,14.00
2018-11-25T11:22:56.746Z,17.07
2018-11-25T11:25:25.698Z,12.73
2018-11-25T11:27:54.532Z,14.90
2018-11-25T11:30:23.358Z,14.00
2018-11-25T11:32:52.194Z,18.97
2018-11-25T11:35:21.020Z,17.53
2018-11-25T11:37:49.910Z,18.80
2018-11-25T11:40:18.768Z,15.47
2018-11-25T11:42:47.690Z,14.10
2018-11-25T11:45:16.709Z,14.53
2018-11-25T11:47:45.765Z,16.87
2018-11-25T11:50:16.912Z,16.33
2018-11-25T11:52:46.613Z,15.70
2018-11-25T11:55:16.669Z,20.13
2018-11-25T11:57:46.259Z,17.47
2018-11-25T12:00:24.055Z,16.70
2018-11-25T12:02:52.947Z,14.90
2018-11-25T12:05:21.770Z,18.95
2018-11-25T12:07:50.605Z,17.50
2018-11-25T12:10:19.825Z,17.03
2018-11-25T12:12:48.704Z,17.13
2018-11-25T12:15:29.997Z,15.47
2018-11-25T12:17:51.934Z,16.43
2018-11-25T12:20:22.054Z,13.67
2018-11-25T12:22:51.862Z,12.30
2018-11-25T12:25:20.707Z,12.63
2018-11-25T12:27:49.618Z,10.37
2018-11-25T12:30:18.526Z,13.60
2018-11-25T12:32:48.586Z,11.53
2018-11-25T12:35:17.854Z,31.63
2018-11-25T12:37:46.686Z,7.93
2018-11-25T12:40:17.462Z,8.50
2018-11-25T12:42:47.567Z,5.47
2018-11-25T12:45:17.127Z,5.27
2018-11-25T12:47:45.967Z,5.23
2018-11-25T12:50:16.924Z,5.70
2018-11-25T12:52:45.895Z,7.60
2018-11-25T12:55:17.809Z,6.03
2018-11-25T12:57:46.649Z,5.30
2018-11-25T13:00:20.976Z,6.27
2018-11-25T13:02:49.857Z,5.53
2018-11-25T13:05:18.733Z,4.50
2018-11-25T13:07:47.558Z,4.93
2018-11-25T13:10:16.437Z,6.00
2018-11-25T13:12:45.315Z,4.50
2018-11-25T13:15:14.221Z,6.27
2018-11-25T13:17:43.094Z,6.40
2018-11-25T13:20:13.009Z,5.07
2018-11-25T13:22:42.028Z,5.07
2018-11-25T13:25:12.026Z,5.80
2018-11-25T13:27:40.942Z,6.20
2018-11-25T13:30:20.298Z,6.63
2018-11-25T13:32:49.430Z,8.00
2018-11-25T13:35:18.334Z,7.20
2018-11-25T13:37:47.246Z,6.87
2018-11-25T13:40:16.736Z,6.50
2018-11-25T13:42:45.618Z,6.27
2018-11-25T13:45:14.532Z,6.10
2018-11-25T13:47:43.342Z,7.13
2018-11-25T13:50:12.611Z,4.90
2018-11-25T13:52:41.453Z,5.47
2018-11-25T13:55:16.733Z,6.67
2018-11-25T13:57:45.586Z,7.40
2018-11-25T14:00:21.062Z,6.10
2018-11-25T14:02:49.905Z,5.73
2018-11-25T14:05:18.755Z,5.63
2018-11-25T14:07:47.622Z,6.27
2018-11-25T14:10:27.503Z,6.87
2018-11-25T14:12:56.321Z,6.97
2018-11-25T14:15:25.653Z,6.30
2018-11-25T14:17:54.563Z,6.13
2018-11-25T14:20:23.446Z,8.63
2018-11-25T14:22:52.640Z,7.90
2018-11-25T14:25:22.350Z,6.90
2018-11-25T14:27:53.255Z,6.53
2018-11-25T14:30:27.620Z,7.50
2018-11-25T14:32:56.450Z,6.43
2018-11-25T14:35:25.265Z,10.60
2018-11-25T14:37:54.197Z,6.80
2018-11-25T14:40:23.022Z,6.40
2018-11-25T14:42:51.853Z,6.50
2018-11-25T14:45:20.702Z,7.37
2018-11-25T14:47:49.521Z,7.30
2018-11-25T14:50:19.437Z,9.27
2018-11-25T14:52:50.375Z,6.67
2018-11-25T14:55:19.593Z,8.37
2018-11-25T14:57:48.421Z,9.37
2018-11-25T15:00:19.354Z,10.77
2018-11-25T15:02:50.863Z,9.50
2018-11-25T15:05:23.848Z,7.67
2018-11-25T15:07:52.653Z,8.57
2018-11-25T15:10:21.477Z,6.92
2018-11-25T15:12:50.327Z,8.43
2018-11-25T15:15:19.419Z,8.43
2018-11-25T15:17:48.243Z,10.20
2018-11-25T15:20:17.111Z,9.70
2018-11-25T15:22:47.929Z,8.30
2018-11-25T15:25:21.317Z,9.87
2018-11-25T15:27:50.222Z,9.27
2018-11-25T15:30:19.189Z,9.33
2018-11-25T15:32:48.162Z,11.80
2018-11-25T15:35:18.267Z,10.70
2018-11-25T15:37:47.524Z,9.17
2018-11-25T15:40:22.807Z,10.47
2018-11-25T15:42:52.282Z,11.60
2018-11-25T15:45:21.158Z,16.13
2018-11-25T15:47:53.735Z,15.20
2018-11-25T15:50:25.215Z,12.30
2018-11-25T15:52:54.295Z,13.93
2018-11-25T15:55:23.251Z,12.50
2018-11-25T15:57:52.103Z,11.30
2018-11-25T16:00:22.127Z,11.87
2018-11-25T16:02:51.025Z,10.97
2018-11-25T16:05:21.399Z,15.33
2018-11-25T16:07:50.293Z,16.83
2018-11-25T16:10:19.179Z,14.50
2018-11-25T16:12:48.989Z,13.17
2018-11-25T16:15:19.013Z,42.87
2018-11-25T16:17:47.873Z,16.03
2018-11-25T16:20:18.633Z,13.27
2018-11-25T16:22:55.560Z,12.93
2018-11-25T16:25:31.175Z,17.43
2018-11-25T16:28:07.019Z,18.20
2018-11-25T16:30:35.903Z,13.00
2018-11-25T16:33:04.779Z,15.17
2018-11-25T16:35:34.292Z,14.90
2018-11-25T16:38:03.755Z,14.83
2018-11-25T16:40:33.356Z,10.73
2018-11-25T16:43:03.128Z,11.43
2018-11-25T16:45:32.760Z,11.60
2018-11-25T16:48:02.218Z,10.90
2018-11-25T16:50:31.811Z,15.30
2018-11-25T16:53:01.456Z,12.93
2018-11-25T16:55:30.716Z,14.43
2018-11-25T16:58:00.505Z,14.73
2018-11-25T17:00:29.488Z,14.37
2018-11-25T17:02:58.328Z,14.23
2018-11-25T17:05:30.726Z,13.07
2018-11-25T17:08:02.773Z,30.70
2018-11-25T17:10:31.830Z,30.10
2018-11-25T17:13:00.642Z,21.80
2018-11-25T17:15:29.758Z,16.03
2018-11-25T17:17:58.626Z,15.70
2018-11-25T17:20:28.328Z,13.43
2018-11-25T17:22:57.329Z,12.03
2018-11-25T17:25:26.217Z,13.40
2018-11-25T17:27:55.147Z,14.43
2018-11-25T17:30:24.005Z,13.53
2018-11-25T17:32:52.999Z,14.60
2018-11-25T17:35:24.449Z,18.27
2018-11-25T17:37:53.281Z,18.40
2018-11-25T17:40:22.235Z,22.70
2018-11-25T17:42:51.215Z,23.23
2018-11-25T17:45:20.114Z,17.30
2018-11-25T17:47:48.960Z,16.03
2018-11-25T17:50:25.383Z,14.43
2018-11-25T17:52:54.214Z,12.77
2018-11-25T17:55:24.274Z,12.53
2018-11-25T17:57:54.063Z,13.93
2018-11-25T18:00:35.688Z,12.83
2018-11-25T18:03:05.941Z,12.67
2018-11-25T18:05:38.934Z,13.10
2018-11-25T18:08:05.860Z,14.87
2018-11-25T18:10:35.084Z,20.27
2018-11-25T18:13:04.681Z,14.63
2018-11-25T18:15:34.344Z,14.03
2018-11-25T18:18:10.970Z,14.40
2018-11-25T18:20:52.057Z,38.30
2018-11-25T18:23:21.027Z,9.60
2018-11-25T18:25:51.094Z,12.00
2018-11-25T18:28:20.789Z,10.97
2018-11-25T18:30:50.587Z,11.67
2018-11-25T18:33:20.100Z,10.60
2018-11-25T18:35:49.898Z,11.30
2018-11-25T18:38:18.927Z,8.33
2018-11-25T18:40:47.831Z,11.93
2018-11-25T18:43:16.766Z,9.83
2018-11-25T18:45:45.589Z,10.28
2018-11-25T18:48:15.645Z,10.20
2018-11-25T18:50:44.507Z,10.13
2018-11-25T18:53:13.611Z,8.77
2018-11-25T18:55:41.392Z,9.37
2018-11-25T18:58:10.216Z,12.40
2018-11-25T19:00:49.384Z,13.07
2018-11-25T19:03:18.232Z,70.87
2018-11-25T19:05:47.066Z,18.27
2018-11-25T19:08:15.900Z,14.90
2018-11-25T19:10:44.717Z,8.20
2018-11-25T19:13:13.554Z,8.30
2018-11-25T19:15:42.634Z,10.70
2018-11-25T19:18:11.509Z,9.53
2018-11-25T19:20:40.400Z,7.90
2018-11-25T19:23:09.230Z,22.57
2018-11-25T19:25:38.076Z,9.17
2018-11-25T19:28:08.917Z,9.60
2018-11-25T19:30:37.804Z,11.33
2018-11-25T19:33:08.383Z,11.23
2018-11-25T19:35:38.120Z,10.57
2018-11-25T19:38:07.345Z,10.50
2018-11-25T19:40:36.263Z,8.43
2018-11-25T19:43:05.715Z,8.37
2018-11-25T19:45:34.551Z,7.43
2018-11-25T19:48:03.389Z,8.70
2018-11-25T19:50:34.667Z,8.67
2018-11-25T19:53:03.587Z,8.00
2018-11-25T19:55:32.513Z,9.87
2018-11-25T19:58:01.428Z,9.80
2018-11-25T20:00:30.361Z,6.83
2018-11-25T20:02:59.191Z,8.87
2018-11-25T20:05:28.106Z,10.23
2018-11-25T20:07:57.032Z,10.33
2018-11-25T20:10:26.408Z,11.60
2018-11-25T20:12:56.687Z,10.33
2018-11-25T20:15:25.987Z,10.43
2018-11-25T20:17:55.058Z,11.17
2018-11-25T20:20:26.002Z,9.47
2018-11-25T20:22:55.471Z,11.70
2018-11-25T20:25:24.294Z,12.10
2018-11-25T20:27:54.241Z,12.47
2018-11-25T20:30:26.308Z,8.97
2018-11-25T20:33:00.591Z,35.83
2018-11-25T20:35:30.126Z,11.43
2018-11-25T20:38:04.277Z,9.60
2018-11-25T20:40:33.100Z,9.37
2018-11-25T20:43:01.942Z,9.83
2018-11-25T20:45:39.120Z,10.15
2018-11-25T20:48:04.937Z,12.80
2018-11-25T20:50:33.799Z,15.50
2018-11-25T20:53:07.969Z,15.40
2018-11-25T20:55:37.140Z,12.80
2018-11-25T20:58:07.679Z,13.57
2018-11-25T21:00:36.891Z,14.17
2018-11-25T21:03:07.823Z,10.40
2018-11-25T21:05:36.719Z,9.93
2018-11-25T21:08:06.243Z,9.50
2018-11-25T21:10:35.111Z,13.07
2018-11-25T21:13:04.002Z,12.33
2018-11-25T21:15:32.843Z,11.00
2018-11-25T21:18:01.733Z,11.73
2018-11-25T21:20:30.760Z,13.03
2018-11-25T21:22:59.678Z,11.73
2018-11-25T21:25:28.684Z,10.57
2018-11-25T21:27:57.553Z,12.77
2018-11-25T21:30:26.682Z,12.33
2018-11-25T21:32:56.852Z,12.80
2018-11-25T21:35:25.673Z,10.30
2018-11-25T21:37:54.533Z,11.20
2018-11-25T21:40:24.405Z,39.40
2018-11-25T21:42:53.369Z,14.70
2018-11-25T21:45:22.485Z,14.47
2018-11-25T21:47:51.501Z,11.60
2018-11-25T21:50:22.915Z,13.40
2018-11-25T21:52:51.779Z,15.00
2018-11-25T21:55:20.891Z,13.00
2018-11-25T21:57:49.889Z,10.83
2018-11-25T22:00:20.383Z,12.00
2018-11-25T22:02:49.297Z,14.10
2018-11-25T22:05:18.321Z,11.70
2018-11-25T22:07:47.175Z,13.13
2018-11-25T22:10:20.504Z,11.10
2018-11-25T22:12:49.748Z,10.93
2018-11-25T22:15:19.716Z,12.20
2018-11-25T22:17:48.876Z,12.27
2018-11-25T22:20:18.101Z,11.83
2018-11-25T22:22:46.928Z,14.40
2018-11-25T22:25:18.062Z,15.35
2018-11-25T22:27:47.075Z,15.50
2018-11-25T22:30:24.723Z,16.87
2018-11-25T22:32:54.134Z,10.50
2018-11-25T22:35:24.018Z,11.60
2018-11-25T22:37:52.860Z,13.63
2018-11-25T22:40:21.988Z,12.73
2018-11-25T22:42:51.370Z,13.73
2018-11-25T22:45:22.901Z,10.80
2018-11-25T22:47:51.771Z,13.07
2018-11-25T22:50:21.493Z,12.33
2018-11-25T22:52:50.417Z,10.70
2018-11-25T22:55:21.278Z,11.40
2018-11-25T22:57:50.135Z,10.60
2018-11-25T23:00:21.545Z,11.10
2018-11-25T23:02:50.502Z,11.00
2018-11-25T23:05:30.657Z,11.63
2018-11-25T23:07:59.504Z,12.53
2018-11-25T23:10:28.322Z,15.60
2018-11-25T23:12:57.227Z,11.70
2018-11-25T23:15:26.055Z,13.63
2018-11-25T23:17:54.895Z,13.63
2018-11-25T23:20:24.079Z,12.07
2018-11-25T23:22:53.498Z,15.83
2018-11-25T23:25:22.412Z,15.00
2018-11-25T23:27:51.573Z,13.90
2018-11-25T23:30:20.656Z,14.10
2018-11-25T23:32:49.558Z,14.97
2018-11-25T23:35:20.688Z,15.53
2018-11-25T23:37:49.580Z,13.43
2018-11-25T23:40:18.408Z,16.43
2018-11-25T23:42:47.385Z,14.73
2018-11-25T23:45:16.750Z,16.57
2018-11-25T23:47:45.637Z,15.80
2018-11-25T23:50:15.034Z,15.23
2018-11-25T23:52:45.111Z,13.73
2018-11-25T23:55:14.576Z,18.00
2018-11-25T23:57:43.473Z,17.10
