createdAt,value
2022-10-31T00:01:43.839Z,7.81
2022-10-31T00:04:11.934Z,7.86
2022-10-31T00:06:39.986Z,7.58
2022-10-31T00:09:08.079Z,7.60
2022-10-31T00:11:37.471Z,7.76
2022-10-31T00:14:05.795Z,7.67
2022-10-31T00:16:34.064Z,7.61
2022-10-31T00:19:04.436Z,7.38
2022-10-31T00:21:32.780Z,7.51
2022-10-31T00:24:01.560Z,7.48
2022-10-31T00:26:30.090Z,7.62
2022-10-31T00:28:59.637Z,7.69
2022-10-31T00:31:27.706Z,7.74
2022-10-31T00:33:55.744Z,7.80
2022-10-31T00:36:23.735Z,7.85
2022-10-31T00:38:51.876Z,7.87
2022-10-31T00:41:20.687Z,7.83
2022-10-31T00:43:48.680Z,7.88
2022-10-31T00:46:18.137Z,7.88
2022-10-31T00:48:46.325Z,7.91
2022-10-31T00:51:14.405Z,7.92
2022-10-31T00:53:42.350Z,7.92
2022-10-31T00:56:10.337Z,7.92
2022-10-31T00:58:38.425Z,7.92
2022-10-31T01:01:06.761Z,7.90
2022-10-31T01:03:36.245Z,7.88
2022-10-31T01:06:06.314Z,7.60
2022-10-31T01:08:34.318Z,7.84
2022-10-31T01:11:07.202Z,7.74
2022-10-31T01:13:35.443Z,7.77
2022-10-31T01:16:05.448Z,7.77
2022-10-31T01:18:33.444Z,7.74
2022-10-31T01:21:04.988Z,7.73
2022-10-31T01:23:33.160Z,7.70
2022-10-31T01:26:06.403Z,7.63
2022-10-31T01:28:34.625Z,7.58
2022-10-31T01:31:03.742Z,7.47
2022-10-31T01:33:31.688Z,7.46
2022-10-31T01:35:59.658Z,7.41
2022-10-31T01:38:29.812Z,7.38
2022-10-31T01:40:57.883Z,7.10
2022-10-31T01:43:25.879Z,7.40
2022-10-31T01:45:55.687Z,7.40
2022-10-31T01:48:26.871Z,7.34
2022-10-31T01:50:56.562Z,7.42
2022-10-31T01:53:26.958Z,7.43
2022-10-31T01:55:56.566Z,7.43
2022-10-31T01:58:27.467Z,7.12
2022-10-31T02:01:00.522Z,7.29
2022-10-31T02:03:31.699Z,7.24
2022-10-31T02:05:59.984Z,7.05
2022-10-31T02:08:29.791Z,7.12
2022-10-31T02:11:00.517Z,7.08
2022-10-31T02:13:29.454Z,7.05
2022-10-31T02:15:59.449Z,7.04
2022-10-31T02:18:28.972Z,6.94
2022-10-31T02:21:07.568Z,7.07
2022-10-31T02:24:00.729Z,7.09
2022-10-31T02:26:59.108Z,7.09
2022-10-31T02:29:56.774Z,7.10
2022-10-31T02:32:29.654Z,7.12
2022-10-31T02:35:01.075Z,6.94
2022-10-31T02:37:33.608Z,7.10
2022-10-31T02:40:08.088Z,6.92
2022-10-31T02:42:41.371Z,6.94
2022-10-31T02:45:13.180Z,7.12
2022-10-31T02:47:44.064Z,7.06
2022-10-31T02:50:15.027Z,7.10
2022-10-31T02:52:42.993Z,7.15
2022-10-31T02:55:13.444Z,7.16
2022-10-31T02:57:42.492Z,7.17
2022-10-31T03:00:11.916Z,7.19
2022-10-31T03:02:54.036Z,7.16
2022-10-31T03:05:43.680Z,7.16
2022-10-31T03:08:17.809Z,7.12
2022-10-31T03:10:48.422Z,7.09
2022-10-31T03:16:07.409Z,7.26
2022-10-31T03:18:40.288Z,7.29
2022-10-31T03:21:10.641Z,7.04
2022-10-31T03:23:39.919Z,7.33
2022-10-31T03:26:09.799Z,6.66
2022-10-31T03:28:40.810Z,7.16
2022-10-31T03:31:10.227Z,7.19
2022-10-31T03:33:40.280Z,6.99
2022-10-31T03:36:10.769Z,6.50
2022-10-31T03:38:39.475Z,7.14
2022-10-31T03:41:11.894Z,7.15
2022-10-31T03:43:44.837Z,7.13
2022-10-31T03:46:12.868Z,7.10
2022-10-31T03:48:42.440Z,7.12
2022-10-31T03:51:13.891Z,7.14
2022-10-31T03:53:47.627Z,7.16
2022-10-31T03:56:21.416Z,7.18
2022-10-31T03:58:53.132Z,7.22
2022-10-31T04:01:22.254Z,7.15
2022-10-31T04:03:51.995Z,7.21
2022-10-31T04:06:21.455Z,7.09
2022-10-31T04:08:52.231Z,7.03
2022-10-31T04:11:23.848Z,7.21
2022-10-31T04:13:52.311Z,7.23
2022-10-31T04:16:20.997Z,7.22
2022-10-31T04:18:48.996Z,6.62
2022-10-31T04:21:18.767Z,6.66
2022-10-31T04:23:46.828Z,7.19
2022-10-31T04:26:15.085Z,7.13
2022-10-31T04:28:43.059Z,7.09
2022-10-31T04:31:12.158Z,7.22
2022-10-31T04:33:40.181Z,7.23
2022-10-31T04:36:08.512Z,7.26
2022-10-31T04:38:37.896Z,7.28
2022-10-31T04:41:06.048Z,7.31
2022-10-31T04:43:34.101Z,7.25
2022-10-31T04:46:02.328Z,7.24
2022-10-31T04:48:30.405Z,7.36
2022-10-31T04:51:01.579Z,7.24
2022-10-31T04:53:29.964Z,7.38
2022-10-31T04:56:00.221Z,7.43
2022-10-31T04:58:28.524Z,7.47
2022-10-31T05:00:57.470Z,7.48
2022-10-31T05:03:25.606Z,7.50
2022-10-31T05:05:53.761Z,7.45
2022-10-31T05:08:21.746Z,7.53
2022-10-31T05:10:51.021Z,7.50
2022-10-31T05:15:55.580Z,7.59
2022-10-31T05:18:25.241Z,7.60
2022-10-31T05:20:53.652Z,7.61
2022-10-31T05:23:22.042Z,7.46
2022-10-31T05:25:50.592Z,7.49
2022-10-31T05:28:18.561Z,7.53
2022-10-31T05:30:47.944Z,7.52
2022-10-31T05:33:15.965Z,7.52
2022-10-31T05:35:43.909Z,7.27
2022-10-31T05:38:11.886Z,7.42
2022-10-31T05:40:39.841Z,7.56
2022-10-31T05:43:07.817Z,7.48
2022-10-31T05:45:35.810Z,7.52
2022-10-31T05:48:06.457Z,7.51
2022-10-31T05:50:34.553Z,7.52
2022-10-31T05:53:03.808Z,7.50
2022-10-31T05:55:33.023Z,7.51
2022-10-31T05:58:01.505Z,7.57
2022-10-31T06:00:30.798Z,7.59
2022-10-31T06:03:03.820Z,7.63
2022-10-31T06:05:34.022Z,7.46
2022-10-31T06:08:02.608Z,7.60
2022-10-31T06:10:30.876Z,7.73
2022-10-31T06:12:58.833Z,7.70
2022-10-31T06:15:26.812Z,7.83
2022-10-31T06:18:03.047Z,7.71
2022-10-31T06:20:33.794Z,7.85
2022-10-31T06:23:11.173Z,8.03
2022-10-31T06:25:44.240Z,8.04
2022-10-31T06:28:12.246Z,8.12
2022-10-31T06:30:40.237Z,8.14
2022-10-31T06:33:08.507Z,8.06
2022-10-31T06:35:37.908Z,8.07
2022-10-31T06:38:06.224Z,8.20
2022-10-31T06:40:34.455Z,8.24
2022-10-31T06:43:03.201Z,8.35
2022-10-31T06:45:31.498Z,8.38
2022-10-31T06:50:49.337Z,8.54
2022-10-31T06:53:17.325Z,8.63
2022-10-31T06:55:45.282Z,8.70
2022-10-31T06:58:13.654Z,8.63
2022-10-31T07:00:41.822Z,8.79
2022-10-31T07:03:13.132Z,8.83
2022-10-31T07:05:42.615Z,8.85
2022-10-31T07:08:13.827Z,8.67
2022-10-31T07:10:43.136Z,8.98
2022-10-31T07:13:14.578Z,9.03
2022-10-31T07:15:43.836Z,9.07
2022-10-31T07:18:13.827Z,9.26
2022-10-31T07:20:42.114Z,9.33
2022-10-31T07:23:12.661Z,9.57
2022-10-31T07:25:41.528Z,9.61
2022-10-31T07:28:10.343Z,9.78
2022-10-31T07:30:38.815Z,10.22
2022-10-31T07:33:07.507Z,10.48
2022-10-31T07:35:36.848Z,10.69
2022-10-31T07:38:14.244Z,10.99
2022-10-31T07:40:43.052Z,11.24
2022-10-31T07:43:14.537Z,11.38
2022-10-31T07:45:43.037Z,11.76
2022-10-31T07:48:11.028Z,11.90
2022-10-31T07:50:38.991Z,11.96
2022-10-31T07:53:08.265Z,12.24
2022-10-31T07:55:38.323Z,12.49
2022-10-31T07:58:08.016Z,12.83
2022-10-31T08:00:37.504Z,13.05
2022-10-31T08:03:07.600Z,13.15
2022-10-31T08:05:37.398Z,13.26
2022-10-31T08:08:05.994Z,13.68
2022-10-31T08:10:35.181Z,14.11
2022-10-31T08:13:06.213Z,15.50
2022-10-31T08:15:35.189Z,17.42
2022-10-31T08:18:03.495Z,18.61
2022-10-31T08:20:34.603Z,19.83
2022-10-31T08:23:07.133Z,21.59
2022-10-31T08:25:38.636Z,22.81
2022-10-31T08:28:09.204Z,23.37
2022-10-31T08:30:38.827Z,23.55
2022-10-31T08:33:08.704Z,24.86
2022-10-31T08:35:37.171Z,25.43
2022-10-31T08:38:05.644Z,25.92
2022-10-31T08:40:36.037Z,26.04
2022-10-31T08:43:05.922Z,26.97
2022-10-31T08:45:36.673Z,26.63
2022-10-31T08:48:06.616Z,27.06
2022-10-31T08:50:36.594Z,25.93
2022-10-31T08:53:06.423Z,25.41
2022-10-31T08:55:36.565Z,25.75
2022-10-31T08:58:05.676Z,25.93
2022-10-31T09:00:34.001Z,26.49
2022-10-31T09:03:05.686Z,27.18
2022-10-31T09:05:34.388Z,27.11
2022-10-31T09:08:04.201Z,27.26
2022-10-31T09:10:33.980Z,26.91
2022-10-31T09:13:03.325Z,27.40
2022-10-31T09:15:32.436Z,28.01
2022-10-31T09:18:01.869Z,28.19
2022-10-31T09:20:32.408Z,28.87
2022-10-31T09:23:01.923Z,28.23
2022-10-31T09:25:30.412Z,28.47
2022-10-31T09:27:59.873Z,28.14
2022-10-31T09:30:29.580Z,29.63
2022-10-31T09:32:58.473Z,30.16
2022-10-31T09:35:26.801Z,30.29
2022-10-31T09:38:00.209Z,29.58
2022-10-31T09:40:33.611Z,30.03
2022-10-31T09:43:08.210Z,30.38
2022-10-31T09:45:40.205Z,30.23
2022-10-31T09:48:17.549Z,30.92
2022-10-31T09:50:48.823Z,31.16
2022-10-31T09:53:25.064Z,30.73
2022-10-31T09:55:53.800Z,30.72
2022-10-31T09:58:25.239Z,29.30
2022-10-31T10:00:54.798Z,29.46
2022-10-31T10:03:30.728Z,30.18
2022-10-31T10:06:04.657Z,30.14
2022-10-31T10:08:35.109Z,30.49
2022-10-31T10:11:10.892Z,30.42
2022-10-31T10:13:48.118Z,30.40
2022-10-31T10:16:26.670Z,31.28
2022-10-31T10:19:04.690Z,31.07
2022-10-31T10:21:43.483Z,30.85
2022-10-31T10:24:20.722Z,31.14
2022-10-31T10:27:20.687Z,31.77
2022-10-31T10:29:53.880Z,31.35
2022-10-31T10:32:25.827Z,32.12
2022-10-31T10:34:55.904Z,32.06
2022-10-31T10:37:28.196Z,30.07
2022-10-31T10:40:00.620Z,31.52
2022-10-31T10:42:46.816Z,31.98
2022-10-31T10:45:37.241Z,31.82
2022-10-31T10:48:11.261Z,31.66
2022-10-31T10:50:42.439Z,30.71
2022-10-31T10:53:22.409Z,30.79
2022-10-31T10:55:57.224Z,30.69
2022-10-31T10:58:25.389Z,30.61
2022-10-31T11:00:55.259Z,30.56
2022-10-31T11:03:24.156Z,29.95
2022-10-31T11:05:55.468Z,29.26
2022-10-31T11:08:28.497Z,29.23
2022-10-31T11:11:03.901Z,29.01
2022-10-31T11:13:32.608Z,27.05
2022-10-31T11:16:03.097Z,26.12
2022-10-31T11:18:33.099Z,25.62
2022-10-31T11:21:03.895Z,25.04
2022-10-31T11:23:33.075Z,24.03
2022-10-31T11:26:03.838Z,23.79
2022-10-31T11:28:33.379Z,23.78
2022-10-31T11:31:03.229Z,23.73
2022-10-31T11:33:34.314Z,24.38
2022-10-31T11:36:03.221Z,25.53
2022-10-31T11:38:36.361Z,27.09
2022-10-31T11:41:12.352Z,28.35
2022-10-31T11:43:53.953Z,27.83
2022-10-31T11:46:33.100Z,26.97
2022-10-31T11:49:01.252Z,26.53
2022-10-31T11:51:31.071Z,25.57
2022-10-31T11:54:02.941Z,25.11
2022-10-31T11:56:41.912Z,24.27
2022-10-31T11:59:20.502Z,24.09
2022-10-31T12:01:50.587Z,24.26
2022-10-31T12:04:19.636Z,24.23
2022-10-31T12:06:51.133Z,24.50
2022-10-31T12:09:24.457Z,25.01
2022-10-31T12:12:07.234Z,25.52
2022-10-31T12:14:40.267Z,26.75
2022-10-31T12:17:21.166Z,27.03
2022-10-31T12:20:00.681Z,27.70
2022-10-31T12:22:36.430Z,29.05
2022-10-31T12:25:16.533Z,29.38
2022-10-31T12:27:58.395Z,30.48
2022-10-31T12:30:31.302Z,30.55
2022-10-31T12:33:14.075Z,30.93
2022-10-31T12:35:49.692Z,31.00
2022-10-31T12:38:30.691Z,30.66
2022-10-31T12:41:15.564Z,31.46
2022-10-31T12:43:49.102Z,31.30
2022-10-31T12:46:24.537Z,31.76
2022-10-31T12:49:19.871Z,31.99
2022-10-31T12:51:55.958Z,31.62
2022-10-31T12:54:34.430Z,32.71
2022-10-31T12:57:10.343Z,33.19
2022-10-31T12:59:42.933Z,33.52
2022-10-31T13:02:17.973Z,32.75
2022-10-31T13:04:51.321Z,31.98
2022-10-31T13:07:25.252Z,32.64
2022-10-31T13:09:58.827Z,32.82
2022-10-31T13:12:30.939Z,33.18
2022-10-31T13:15:08.171Z,33.27
2022-10-31T13:17:41.258Z,32.88
2022-10-31T13:20:20.022Z,32.61
2022-10-31T13:22:50.295Z,32.40
2022-10-31T13:25:21.609Z,31.33
2022-10-31T13:27:53.860Z,31.53
2022-10-31T13:30:24.476Z,32.06
2022-10-31T13:32:56.737Z,32.26
2022-10-31T13:35:30.473Z,31.19
2022-10-31T13:38:07.734Z,32.01
2022-10-31T13:40:41.559Z,31.40
2022-10-31T13:43:19.293Z,31.94
2022-10-31T13:45:52.958Z,30.33
2022-10-31T13:48:35.525Z,29.28
2022-10-31T13:51:05.585Z,29.11
2022-10-31T13:53:43.190Z,28.98
2022-10-31T13:56:21.276Z,29.20
2022-10-31T13:59:20.747Z,28.81
2022-10-31T14:01:53.538Z,28.65
2022-10-31T14:04:25.852Z,28.04
2022-10-31T14:07:08.175Z,26.75
2022-10-31T14:09:37.998Z,26.21
2022-10-31T14:12:09.028Z,25.14
2022-10-31T14:14:46.236Z,24.96
2022-10-31T14:17:24.691Z,25.44
2022-10-31T14:20:04.635Z,25.34
2022-10-31T14:22:36.348Z,25.26
2022-10-31T14:25:29.900Z,24.19
2022-10-31T14:27:59.037Z,24.30
2022-10-31T14:30:37.954Z,24.32
2022-10-31T14:33:27.778Z,24.56
2022-10-31T14:35:59.635Z,24.29
2022-10-31T14:38:56.903Z,23.72
2022-10-31T14:41:46.696Z,22.82
2022-10-31T14:44:44.707Z,22.71
2022-10-31T14:47:22.520Z,22.09
2022-10-31T14:50:08.015Z,21.77
2022-10-31T14:52:39.425Z,22.09
2022-10-31T14:55:13.921Z,21.92
2022-10-31T14:57:52.033Z,21.20
2022-10-31T15:00:21.533Z,20.41
2022-10-31T15:02:58.482Z,19.66
2022-10-31T15:05:30.682Z,18.87
2022-10-31T15:08:00.714Z,18.37
2022-10-31T15:10:31.010Z,17.97
2022-10-31T15:13:10.949Z,17.07
2022-10-31T15:15:39.989Z,17.36
2022-10-31T15:18:08.127Z,17.33
2022-10-31T15:20:45.324Z,17.21
2022-10-31T15:23:18.716Z,16.91
2022-10-31T15:25:46.910Z,16.84
2022-10-31T15:28:16.241Z,16.72
2022-10-31T15:30:53.022Z,16.54
2022-10-31T15:33:26.473Z,16.46
2022-10-31T15:36:03.033Z,16.22
2022-10-31T15:38:31.733Z,16.04
2022-10-31T15:41:03.009Z,15.99
2022-10-31T15:43:36.305Z,15.88
2022-10-31T15:46:04.806Z,15.69
2022-10-31T15:48:35.542Z,15.46
2022-10-31T15:51:05.993Z,15.39
2022-10-31T15:53:38.530Z,15.19
2022-10-31T15:56:08.788Z,14.96
2022-10-31T15:58:45.201Z,14.77
2022-10-31T16:01:23.986Z,14.61
2022-10-31T16:04:05.358Z,14.44
2022-10-31T16:06:37.406Z,14.40
2022-10-31T16:09:23.469Z,13.94
2022-10-31T16:11:52.200Z,13.78
2022-10-31T16:14:25.601Z,13.99
2022-10-31T16:16:55.404Z,13.97
2022-10-31T16:19:27.922Z,13.89
2022-10-31T16:22:04.880Z,13.66
2022-10-31T16:24:34.810Z,13.47
2022-10-31T16:27:06.082Z,13.40
2022-10-31T16:29:41.701Z,13.08
2022-10-31T16:32:31.815Z,12.89
2022-10-31T16:35:15.134Z,12.89
2022-10-31T16:37:44.826Z,13.32
2022-10-31T16:40:14.037Z,13.16
2022-10-31T16:42:42.484Z,12.68
2022-10-31T16:45:17.154Z,13.07
2022-10-31T16:47:45.234Z,12.91
2022-10-31T16:50:18.596Z,12.79
2022-10-31T16:55:42.676Z,12.34
2022-10-31T16:58:18.825Z,11.70
2022-10-31T17:00:47.106Z,12.14
2022-10-31T17:03:15.868Z,12.04
2022-10-31T17:05:44.530Z,12.17
2022-10-31T17:08:14.147Z,12.17
2022-10-31T17:10:43.400Z,12.11
2022-10-31T17:13:16.613Z,11.98
2022-10-31T17:15:47.559Z,11.70
2022-10-31T17:18:16.957Z,11.71
2022-10-31T17:20:49.235Z,11.54
2022-10-31T17:23:19.803Z,11.78
2022-10-31T17:25:47.899Z,11.89
2022-10-31T17:28:16.112Z,11.90
2022-10-31T17:30:44.793Z,11.62
2022-10-31T17:33:14.454Z,11.78
2022-10-31T17:35:42.544Z,11.57
2022-10-31T17:38:11.767Z,11.76
2022-10-31T17:40:42.877Z,11.70
2022-10-31T17:43:13.985Z,11.09
2022-10-31T17:45:42.957Z,11.68
2022-10-31T17:48:17.619Z,11.69
2022-10-31T17:50:46.690Z,11.55
2022-10-31T17:53:14.815Z,11.69
2022-10-31T17:55:44.349Z,11.71
2022-10-31T17:58:13.791Z,11.57
2022-10-31T18:00:44.774Z,11.63
2022-10-31T18:03:15.589Z,11.71
2022-10-31T18:05:52.983Z,11.71
2022-10-31T18:08:21.054Z,11.71
2022-10-31T18:10:50.518Z,11.61
2022-10-31T18:13:18.693Z,11.70
2022-10-31T18:15:46.786Z,11.52
2022-10-31T18:18:15.037Z,11.54
2022-10-31T18:20:43.647Z,11.71
2022-10-31T18:23:11.806Z,10.78
2022-10-31T18:25:40.971Z,11.57
2022-10-31T18:28:10.611Z,11.59
2022-10-31T18:30:41.189Z,11.06
2022-10-31T18:33:10.320Z,11.53
2022-10-31T18:35:39.119Z,11.50
2022-10-31T18:38:09.011Z,11.18
2022-10-31T18:40:37.541Z,11.25
2022-10-31T18:43:06.004Z,11.40
2022-10-31T18:45:46.410Z,11.36
2022-10-31T18:48:17.338Z,10.97
2022-10-31T18:50:45.996Z,10.89
2022-10-31T18:53:14.199Z,11.13
2022-10-31T18:55:45.697Z,11.17
2022-10-31T18:58:18.364Z,10.91
2022-10-31T19:00:48.272Z,11.29
2022-10-31T19:03:16.426Z,11.21
2022-10-31T19:05:44.507Z,11.13
2022-10-31T19:08:13.067Z,11.12
2022-10-31T19:10:41.832Z,10.95
2022-10-31T19:13:10.563Z,11.14
2022-10-31T19:15:38.684Z,10.75
2022-10-31T19:18:08.346Z,11.09
2022-10-31T19:20:39.448Z,11.07
2022-10-31T19:23:10.609Z,10.87
2022-10-31T19:25:39.441Z,10.98
2022-10-31T19:28:07.879Z,10.75
2022-10-31T19:30:35.973Z,10.92
2022-10-31T19:33:04.455Z,10.75
2022-10-31T19:35:33.996Z,10.72
2022-10-31T19:38:02.366Z,10.56
2022-10-31T19:40:30.697Z,10.34
2022-10-31T19:42:59.866Z,10.81
2022-10-31T19:45:28.049Z,10.80
2022-10-31T19:47:56.114Z,10.80
2022-10-31T19:50:24.174Z,10.61
2022-10-31T19:52:53.596Z,10.61
2022-10-31T19:55:21.653Z,10.48
2022-10-31T19:58:01.357Z,10.75
2022-10-31T20:00:30.157Z,10.78
2022-10-31T20:02:58.319Z,10.69
2022-10-31T20:05:26.708Z,10.67
2022-10-31T20:07:57.005Z,10.69
2022-10-31T20:10:25.361Z,10.72
2022-10-31T20:12:53.481Z,10.56
2022-10-31T20:15:21.733Z,10.32
2022-10-31T20:17:49.856Z,10.52
2022-10-31T20:20:18.293Z,10.17
2022-10-31T20:22:49.712Z,10.30
2022-10-31T20:25:19.794Z,10.52
2022-10-31T20:27:48.170Z,10.54
2022-10-31T20:30:16.395Z,10.39
2022-10-31T20:32:49.091Z,10.43
2022-10-31T20:35:18.454Z,9.54
2022-10-31T20:37:46.700Z,10.28
2022-10-31T20:40:14.928Z,10.25
2022-10-31T20:42:44.494Z,10.55
2022-10-31T20:45:12.782Z,9.74
2022-10-31T20:47:40.886Z,10.52
2022-10-31T20:50:09.533Z,10.04
2022-10-31T20:52:37.619Z,10.53
2022-10-31T20:55:06.328Z,10.26
2022-10-31T20:57:34.587Z,10.43
2022-10-31T21:00:05.160Z,10.42
2022-10-31T21:02:33.336Z,10.44
2022-10-31T21:05:08.359Z,10.41
2022-10-31T21:07:36.712Z,10.38
2022-10-31T21:10:14.744Z,10.21
2022-10-31T21:12:44.026Z,10.37
2022-10-31T21:15:15.195Z,10.31
2022-10-31T21:17:43.375Z,10.04
2022-10-31T21:20:14.452Z,10.29
2022-10-31T21:22:42.484Z,10.16
2022-10-31T21:25:18.335Z,9.97
2022-10-31T21:27:46.581Z,10.25
2022-10-31T21:30:16.632Z,10.23
2022-10-31T21:32:44.922Z,10.18
2022-10-31T21:35:13.049Z,10.00
2022-10-31T21:37:46.021Z,9.77
2022-10-31T21:40:14.351Z,9.71
2022-10-31T21:42:42.572Z,9.69
2022-10-31T21:45:12.916Z,9.19
2022-10-31T21:47:42.366Z,9.71
2022-10-31T21:50:10.887Z,9.75
2022-10-31T21:52:38.985Z,9.28
2022-10-31T21:55:07.137Z,9.64
2022-10-31T21:57:35.326Z,9.53
2022-10-31T22:00:04.263Z,9.38
2022-10-31T22:02:32.440Z,9.45
2022-10-31T22:05:05.790Z,9.35
2022-10-31T22:07:33.952Z,9.34
2022-10-31T22:10:02.093Z,9.31
2022-10-31T22:12:33.297Z,8.93
2022-10-31T22:15:01.406Z,8.78
2022-10-31T22:17:29.567Z,9.19
2022-10-31T22:19:57.614Z,9.16
2022-10-31T22:22:27.101Z,9.11
2022-10-31T22:24:58.257Z,9.07
2022-10-31T22:27:26.643Z,9.02
2022-10-31T22:29:56.673Z,8.80
2022-10-31T22:32:27.970Z,8.91
2022-10-31T22:34:56.096Z,8.88
2022-10-31T22:37:24.332Z,8.83
2022-10-31T22:39:53.926Z,8.77
2022-10-31T22:42:21.946Z,8.31
2022-10-31T22:44:50.274Z,8.69
2022-10-31T22:47:18.338Z,8.64
2022-10-31T22:49:47.363Z,8.20
2022-10-31T22:52:15.415Z,8.26
2022-10-31T22:54:44.337Z,8.60
2022-10-31T22:57:13.879Z,8.60
2022-10-31T22:59:41.939Z,8.48
2022-10-31T23:02:12.496Z,8.44
2022-10-31T23:04:41.006Z,8.42
2022-10-31T23:07:11.248Z,8.40
2022-10-31T23:09:42.039Z,8.50
2022-10-31T23:12:27.485Z,7.43
2022-10-31T23:14:57.057Z,8.45
2022-10-31T23:17:25.165Z,8.07
2022-10-31T23:19:53.227Z,8.38
2022-10-31T23:22:22.425Z,8.37
2022-10-31T23:24:52.658Z,7.88
2022-10-31T23:27:21.426Z,8.33
2022-10-31T23:29:50.540Z,8.32
2022-10-31T23:32:22.166Z,8.32
2022-10-31T23:34:51.380Z,8.29
2022-10-31T23:37:20.600Z,8.15
2022-10-31T23:39:49.034Z,8.26
2022-10-31T23:42:19.095Z,6.73
2022-10-31T23:44:49.644Z,8.19
2022-10-31T23:47:18.652Z,8.16
2022-10-31T23:49:48.538Z,8.09
2022-10-31T23:52:17.044Z,8.12
2022-10-31T23:54:45.611Z,8.09
2022-10-31T23:57:16.903Z,8.06
2022-10-31T23:59:45.074Z,7.85
