createdAt,value
2019-03-13T00:00:19.188Z,99.90
2019-03-13T00:02:47.643Z,99.90
2019-03-13T00:05:16.084Z,99.90
2019-03-13T00:07:44.518Z,99.90
2019-03-13T00:10:13.034Z,99.90
2019-03-13T00:12:41.468Z,99.90
2019-03-13T00:15:12.027Z,99.90
2019-03-13T00:17:40.463Z,99.90
2019-03-13T00:20:10.578Z,99.90
2019-03-13T00:22:39.075Z,99.90
2019-03-13T00:25:08.572Z,99.90
2019-03-13T00:27:37.079Z,99.90
2019-03-13T00:30:07.679Z,99.90
2019-03-13T00:32:36.113Z,99.90
2019-03-13T00:35:05.995Z,99.90
2019-03-13T00:37:34.430Z,99.90
2019-03-13T00:40:03.154Z,99.90
2019-03-13T00:42:31.586Z,99.90
2019-03-13T00:45:00.038Z,99.90
2019-03-13T00:47:28.475Z,99.90
2019-03-13T00:49:56.914Z,99.90
2019-03-13T00:52:25.348Z,99.90
2019-03-13T00:54:53.799Z,99.90
2019-03-13T00:57:22.228Z,99.90
2019-03-13T00:59:50.689Z,99.90
2019-03-13T01:02:26.534Z,99.90
2019-03-13T01:04:56.619Z,99.90
2019-03-13T01:07:25.206Z,99.90
2019-03-13T01:09:53.718Z,99.90
2019-03-13T01:12:22.154Z,99.90
2019-03-13T01:14:50.605Z,99.90
2019-03-13T01:17:19.049Z,99.90
2019-03-13T01:19:47.504Z,99.90
2019-03-13T01:22:15.970Z,99.90
2019-03-13T01:24:44.487Z,99.90
2019-03-13T01:27:12.913Z,99.90
2019-03-13T01:29:41.432Z,99.90
2019-03-13T01:32:14.492Z,99.90
2019-03-13T01:35:02.424Z,99.90
2019-03-13T01:37:30.865Z,99.90
2019-03-13T01:39:59.310Z,99.90
2019-03-13T01:42:27.740Z,99.90
2019-03-13T01:44:56.204Z,99.90
2019-03-13T01:47:26.654Z,99.90
2019-03-13T01:49:55.128Z,99.90
2019-03-13T01:52:23.558Z,99.90
2019-03-13T01:54:51.995Z,99.90
2019-03-13T01:57:20.433Z,99.90
2019-03-13T01:59:48.878Z,99.90
2019-03-13T02:02:17.360Z,99.90
2019-03-13T02:04:45.791Z,99.90
2019-03-13T02:07:14.256Z,99.90
2019-03-13T02:09:42.687Z,99.90
2019-03-13T02:12:11.155Z,99.90
2019-03-13T02:14:39.584Z,99.90
2019-03-13T02:17:08.038Z,99.90
2019-03-13T02:19:36.470Z,99.90
2019-03-13T02:22:04.986Z,99.90
2019-03-13T02:24:33.422Z,99.90
2019-03-13T02:27:01.870Z,99.90
2019-03-13T02:29:30.314Z,99.90
2019-03-13T02:31:58.757Z,99.90
2019-03-13T02:34:27.268Z,99.90
2019-03-13T02:36:55.722Z,99.90
2019-03-13T02:39:24.141Z,99.90
2019-03-13T02:41:52.588Z,99.90
2019-03-13T02:44:21.035Z,99.90
2019-03-13T02:46:49.556Z,99.90
2019-03-13T02:49:17.994Z,99.90
2019-03-13T02:51:46.439Z,99.90
2019-03-13T02:54:14.876Z,99.90
2019-03-13T02:56:43.425Z,99.90
2019-03-13T02:59:12.021Z,99.90
2019-03-13T03:01:42.183Z,99.90
2019-03-13T03:04:10.625Z,99.90
2019-03-13T03:06:39.080Z,99.90
2019-03-13T03:09:07.956Z,99.90
2019-03-13T03:11:36.493Z,99.90
2019-03-13T03:14:05.069Z,99.90
2019-03-13T03:16:33.526Z,99.90
2019-03-13T03:19:01.972Z,99.90
2019-03-13T03:21:30.472Z,99.90
2019-03-13T03:23:58.931Z,99.90
2019-03-13T03:26:27.379Z,99.90
2019-03-13T03:28:55.821Z,99.90
2019-03-13T03:31:24.272Z,99.90
2019-03-13T03:33:57.958Z,99.90
2019-03-13T03:36:26.479Z,99.90
2019-03-13T03:38:54.977Z,99.90
2019-03-13T03:41:23.488Z,99.90
2019-03-13T03:43:51.918Z,99.90
2019-03-13T03:46:20.420Z,99.90
2019-03-13T03:48:49.049Z,99.90
2019-03-13T03:51:17.497Z,99.90
2019-03-13T03:53:45.992Z,99.90
2019-03-13T03:56:14.459Z,99.90
2019-03-13T03:58:42.896Z,99.90
2019-03-13T04:01:11.350Z,99.90
2019-03-13T04:03:39.795Z,99.90
2019-03-13T04:06:08.587Z,99.90
2019-03-13T04:08:38.129Z,99.90
2019-03-13T04:11:06.814Z,99.90
2019-03-13T04:13:35.247Z,99.90
2019-03-13T04:16:03.692Z,99.90
2019-03-13T04:18:32.272Z,99.90
2019-03-13T04:21:00.759Z,99.90
2019-03-13T04:23:29.204Z,99.90
2019-03-13T04:25:57.716Z,99.90
2019-03-13T04:28:26.157Z,99.90
2019-03-13T04:30:54.614Z,99.90
2019-03-13T04:33:23.064Z,99.90
2019-03-13T04:35:51.518Z,99.90
2019-03-13T04:38:19.985Z,99.90
2019-03-13T04:40:48.433Z,99.90
2019-03-13T04:43:16.882Z,99.90
2019-03-13T04:45:45.339Z,99.90
2019-03-13T04:48:13.784Z,99.90
2019-03-13T04:50:42.219Z,99.90
2019-03-13T04:53:10.695Z,99.90
2019-03-13T04:55:39.178Z,99.90
2019-03-13T04:58:07.634Z,99.90
2019-03-13T05:00:36.057Z,99.90
2019-03-13T05:03:04.579Z,99.90
2019-03-13T05:05:44.124Z,99.90
2019-03-13T05:08:18.147Z,99.90
2019-03-13T05:10:46.570Z,99.90
2019-03-13T05:13:15.053Z,99.90
2019-03-13T05:15:43.490Z,99.90
2019-03-13T05:18:11.952Z,99.90
2019-03-13T05:20:40.377Z,99.90
2019-03-13T05:23:08.835Z,99.90
2019-03-13T05:25:37.266Z,99.90
2019-03-13T05:28:05.740Z,99.90
2019-03-13T05:30:34.288Z,99.90
2019-03-13T05:33:02.791Z,99.90
2019-03-13T05:35:31.230Z,99.90
2019-03-13T05:37:59.738Z,99.90
2019-03-13T05:40:29.021Z,99.90
2019-03-13T05:42:57.539Z,99.90
2019-03-13T05:45:25.984Z,99.90
2019-03-13T05:47:54.430Z,99.90
2019-03-13T05:50:22.861Z,99.90
2019-03-13T05:52:51.314Z,99.90
2019-03-13T05:55:19.757Z,99.90
2019-03-13T05:57:48.197Z,99.90
2019-03-13T06:00:18.419Z,99.90
2019-03-13T06:02:48.066Z,99.90
2019-03-13T06:05:16.581Z,99.90
2019-03-13T06:07:45.021Z,99.90
2019-03-13T06:10:15.059Z,99.90
2019-03-13T06:12:43.518Z,99.90
2019-03-13T06:15:13.777Z,99.90
2019-03-13T06:17:42.226Z,99.90
2019-03-13T06:20:19.622Z,99.90
2019-03-13T06:22:48.087Z,99.90
2019-03-13T06:25:16.581Z,99.90
2019-03-13T06:27:46.643Z,99.90
2019-03-13T06:30:17.041Z,99.90
2019-03-13T06:32:45.483Z,99.90
2019-03-13T06:35:14.456Z,99.90
2019-03-13T06:37:43.055Z,99.90
2019-03-13T06:40:18.559Z,99.90
2019-03-13T06:42:47.043Z,99.90
2019-03-13T06:45:16.097Z,99.90
2019-03-13T06:47:44.550Z,99.90
2019-03-13T06:50:15.791Z,99.90
2019-03-13T06:52:44.266Z,99.90
2019-03-13T06:55:12.876Z,99.90
2019-03-13T06:57:41.316Z,99.90
2019-03-13T07:00:35.273Z,99.90
2019-03-13T07:03:05.376Z,99.90
2019-03-13T07:05:35.434Z,99.90
2019-03-13T07:08:05.518Z,99.90
2019-03-13T07:10:51.541Z,99.90
2019-03-13T07:13:21.628Z,99.90
2019-03-13T07:15:51.702Z,99.90
2019-03-13T07:18:27.599Z,99.90
2019-03-13T07:20:57.678Z,99.90
2019-03-13T07:23:39.286Z,99.90
2019-03-13T07:26:18.418Z,99.90
2019-03-13T07:28:48.513Z,99.90
2019-03-13T07:31:27.534Z,99.90
2019-03-13T07:33:57.644Z,99.90
2019-03-13T07:36:27.713Z,99.90
2019-03-13T07:39:10.275Z,99.90
2019-03-13T07:41:58.185Z,99.90
2019-03-13T07:44:31.074Z,99.90
2019-03-13T07:47:03.816Z,99.90
2019-03-13T07:49:43.006Z,99.90
2019-03-13T07:52:18.487Z,99.90
2019-03-13T07:54:57.386Z,99.90
2019-03-13T07:57:27.454Z,99.90
2019-03-13T08:00:12.342Z,99.90
2019-03-13T08:02:42.426Z,99.90
2019-03-13T08:05:12.666Z,99.90
2019-03-13T08:07:45.512Z,99.90
2019-03-13T08:10:18.422Z,99.90
2019-03-13T08:13:04.254Z,99.90
2019-03-13T08:15:52.403Z,99.90
2019-03-13T08:18:38.271Z,99.90
2019-03-13T08:21:23.258Z,99.90
2019-03-13T08:23:53.351Z,99.90
2019-03-13T08:26:23.414Z,99.90
2019-03-13T08:28:59.169Z,99.90
2019-03-13T08:31:32.010Z,99.90
2019-03-13T08:34:02.102Z,99.90
2019-03-13T08:36:44.317Z,99.90
2019-03-13T08:39:26.353Z,99.90
2019-03-13T08:41:56.422Z,99.90
2019-03-13T08:44:38.488Z,99.90
2019-03-13T08:47:17.236Z,99.90
2019-03-13T08:50:02.187Z,99.90
2019-03-13T08:52:40.928Z,99.90
2019-03-13T08:55:11.091Z,99.90
2019-03-13T08:57:41.162Z,99.90
2019-03-13T09:00:19.822Z,99.90
2019-03-13T09:03:01.506Z,99.90
2019-03-13T09:05:37.328Z,99.90
2019-03-13T09:08:25.625Z,99.90
2019-03-13T09:11:04.285Z,99.90
2019-03-13T09:13:43.128Z,99.90
2019-03-13T09:16:24.970Z,99.90
2019-03-13T09:18:55.038Z,99.90
2019-03-13T09:21:28.068Z,99.90
2019-03-13T09:24:01.166Z,99.90
2019-03-13T09:26:43.018Z,99.90
2019-03-13T09:29:21.568Z,99.90
2019-03-13T09:31:57.434Z,99.90
2019-03-13T09:34:35.970Z,99.90
2019-03-13T09:37:08.815Z,99.90
2019-03-13T09:39:50.576Z,99.90
2019-03-13T09:42:36.831Z,99.90
2019-03-13T09:45:12.654Z,99.90
2019-03-13T09:47:45.398Z,99.90
2019-03-13T09:50:18.395Z,99.90
2019-03-13T09:52:51.272Z,99.90
2019-03-13T09:55:21.348Z,99.90
2019-03-13T09:58:02.901Z,99.90
2019-03-13T10:00:50.859Z,99.90
2019-03-13T10:03:29.580Z,99.90
2019-03-13T10:06:02.139Z,99.90
2019-03-13T10:08:32.225Z,99.90
2019-03-13T10:11:08.051Z,99.90
2019-03-13T10:13:54.342Z,99.90
2019-03-13T10:16:27.446Z,99.90
2019-03-13T10:19:15.780Z,99.90
2019-03-13T10:22:04.084Z,99.90
2019-03-13T10:24:46.236Z,99.90
2019-03-13T10:27:28.135Z,99.90
2019-03-13T10:30:13.923Z,99.90
2019-03-13T10:32:59.193Z,99.90
2019-03-13T10:35:29.278Z,99.90
2019-03-13T10:37:59.356Z,99.90
2019-03-13T10:40:38.040Z,99.90
2019-03-13T10:43:08.103Z,99.90
2019-03-13T10:45:40.921Z,99.90
2019-03-13T10:48:19.934Z,99.90
2019-03-13T10:51:04.820Z,99.90
2019-03-13T10:53:51.112Z,99.90
2019-03-13T10:56:35.872Z,99.90
2019-03-13T10:59:14.867Z,99.90
2019-03-13T11:02:01.014Z,99.90
2019-03-13T11:04:46.180Z,99.90
2019-03-13T11:07:18.979Z,99.90
2019-03-13T11:09:49.058Z,99.90
2019-03-13T11:12:21.901Z,99.90
2019-03-13T11:15:00.880Z,96.90
2019-03-13T11:17:33.711Z,96.10
2019-03-13T11:20:15.394Z,93.00
2019-03-13T11:22:54.406Z,84.20
2019-03-13T11:25:32.994Z,73.00
2019-03-13T11:28:19.126Z,84.10
2019-03-13T11:30:54.881Z,93.30
2019-03-13T11:33:40.794Z,93.00
2019-03-13T11:36:16.761Z,92.00
2019-03-13T11:38:52.409Z,85.70
2019-03-13T11:41:38.568Z,85.30
2019-03-13T11:44:11.369Z,80.60
2019-03-13T11:46:41.507Z,77.50
2019-03-13T11:49:17.329Z,77.90
2019-03-13T11:51:53.250Z,74.40
2019-03-13T11:54:29.346Z,72.30
2019-03-13T11:57:08.289Z,75.80
2019-03-13T11:59:38.374Z,84.10
2019-03-13T12:02:24.448Z,88.60
2019-03-13T12:04:54.593Z,91.60
2019-03-13T12:07:43.650Z,91.70
2019-03-13T12:10:22.792Z,93.20
2019-03-13T12:12:55.595Z,92.80
2019-03-13T12:15:37.232Z,91.00
2019-03-13T12:18:19.261Z,94.10
2019-03-13T12:21:05.455Z,95.80
2019-03-13T12:23:41.313Z,96.40
2019-03-13T12:26:27.502Z,97.20
2019-03-13T12:29:06.421Z,98.80
2019-03-13T12:31:48.320Z,99.50
2019-03-13T12:34:18.395Z,99.90
2019-03-13T12:36:54.151Z,99.90
2019-03-13T12:39:33.265Z,99.90
2019-03-13T12:42:18.011Z,99.90
2019-03-13T12:44:48.085Z,99.90
2019-03-13T12:47:18.203Z,99.90
2019-03-13T12:50:06.093Z,99.90
2019-03-13T12:52:44.691Z,99.90
2019-03-13T12:55:20.431Z,99.90
2019-03-13T12:57:50.526Z,99.90
2019-03-13T13:00:20.846Z,99.90
2019-03-13T13:03:07.197Z,99.90
2019-03-13T13:06:08.810Z,99.90
2019-03-13T13:08:41.555Z,99.90
2019-03-13T13:11:17.585Z,99.90
2019-03-13T13:14:03.929Z,99.90
2019-03-13T13:16:39.733Z,99.90
2019-03-13T13:19:08.207Z,99.90
2019-03-13T13:21:36.716Z,99.90
2019-03-13T13:24:05.610Z,99.90
2019-03-13T13:26:34.033Z,99.90
2019-03-13T13:29:02.548Z,99.90
2019-03-13T13:31:31.008Z,99.90
2019-03-13T13:33:59.440Z,99.90
2019-03-13T13:36:27.898Z,99.90
2019-03-13T13:38:56.340Z,99.90
2019-03-13T13:41:24.794Z,99.90
2019-03-13T13:43:53.234Z,99.90
2019-03-13T13:46:26.414Z,99.90
2019-03-13T13:48:54.867Z,99.90
2019-03-13T13:51:23.431Z,99.90
2019-03-13T13:53:51.927Z,99.90
2019-03-13T13:56:20.454Z,99.90
2019-03-13T13:58:48.885Z,99.90
2019-03-13T14:01:17.338Z,99.90
2019-03-13T14:03:45.774Z,99.90
2019-03-13T14:06:14.302Z,99.90
2019-03-13T14:08:42.728Z,99.90
2019-03-13T14:11:11.251Z,99.90
2019-03-13T14:13:39.687Z,99.90
2019-03-13T14:16:08.213Z,99.90
2019-03-13T14:18:36.650Z,99.90
2019-03-13T14:21:05.166Z,99.90
2019-03-13T14:23:33.604Z,99.90
2019-03-13T14:26:02.066Z,99.90
2019-03-13T14:28:30.497Z,99.90
2019-03-13T14:30:58.977Z,99.90
2019-03-13T14:33:27.515Z,99.90
2019-03-13T14:35:56.021Z,99.90
2019-03-13T14:38:24.466Z,99.90
2019-03-13T14:40:52.953Z,99.90
2019-03-13T14:43:21.478Z,99.90
2019-03-13T14:45:49.922Z,99.90
2019-03-13T14:48:18.365Z,99.90
2019-03-13T14:50:46.799Z,99.90
2019-03-13T14:53:15.299Z,99.90
2019-03-13T14:55:43.724Z,99.90
2019-03-13T14:58:12.188Z,99.90
2019-03-13T15:00:40.689Z,99.90
2019-03-13T15:03:09.223Z,99.90
2019-03-13T15:05:37.691Z,99.90
2019-03-13T15:08:06.252Z,99.90
2019-03-13T15:10:34.701Z,99.90
2019-03-13T15:13:03.170Z,99.90
2019-03-13T15:15:31.604Z,99.90
2019-03-13T15:18:00.076Z,99.90
2019-03-13T15:20:29.446Z,99.90
2019-03-13T15:22:57.905Z,99.90
2019-03-13T15:25:26.336Z,99.90
2019-03-13T15:27:54.798Z,99.90
2019-03-13T15:30:24.266Z,99.90
2019-03-13T15:32:52.822Z,99.90
2019-03-13T15:35:21.268Z,99.90
2019-03-13T15:37:49.786Z,99.90
2019-03-13T15:40:19.378Z,99.90
2019-03-13T15:42:48.361Z,99.90
2019-03-13T15:45:25.643Z,99.90
2019-03-13T15:47:54.255Z,99.90
2019-03-13T15:50:22.842Z,99.90
2019-03-13T15:52:51.386Z,99.90
2019-03-13T15:55:20.615Z,99.90
2019-03-13T15:57:49.212Z,99.90
2019-03-13T16:00:23.324Z,99.90
2019-03-13T16:02:54.176Z,99.90
2019-03-13T16:05:21.998Z,99.90
2019-03-13T16:07:50.591Z,99.90
2019-03-13T16:10:19.988Z,99.90
2019-03-13T16:12:48.645Z,99.90
2019-03-13T16:15:19.752Z,99.90
2019-03-13T16:17:48.343Z,99.90
2019-03-13T16:20:17.531Z,99.90
2019-03-13T16:22:50.121Z,99.90
2019-03-13T16:25:18.556Z,99.90
2019-03-13T16:27:47.013Z,99.90
2019-03-13T16:30:27.767Z,99.90
2019-03-13T16:32:56.290Z,99.90
2019-03-13T16:35:26.460Z,99.90
2019-03-13T16:37:54.933Z,99.90
2019-03-13T16:40:23.445Z,99.90
2019-03-13T16:42:51.893Z,99.90
2019-03-13T16:45:23.931Z,99.90
2019-03-13T16:47:52.446Z,99.90
2019-03-13T16:50:29.818Z,99.90
2019-03-13T16:52:58.402Z,99.90
2019-03-13T16:55:26.851Z,99.90
2019-03-13T16:57:55.295Z,99.90
2019-03-13T17:00:27.988Z,99.90
2019-03-13T17:02:56.645Z,99.90
2019-03-13T17:05:25.527Z,99.90
2019-03-13T17:07:53.984Z,99.90
2019-03-13T17:10:23.771Z,99.90
2019-03-13T17:12:52.452Z,99.90
2019-03-13T17:15:22.997Z,99.90
2019-03-13T17:17:51.890Z,99.90
2019-03-13T17:20:26.297Z,99.90
2019-03-13T17:22:55.062Z,99.90
2019-03-13T17:25:23.561Z,99.90
2019-03-13T17:27:52.250Z,99.90
2019-03-13T17:30:28.530Z,99.90
2019-03-13T17:32:57.118Z,99.90
2019-03-13T17:35:25.636Z,99.90
2019-03-13T17:37:54.204Z,99.90
2019-03-13T17:40:32.298Z,99.90
2019-03-13T17:43:00.823Z,99.90
2019-03-13T17:45:29.335Z,99.90
2019-03-13T17:47:57.844Z,99.90
2019-03-13T17:50:26.418Z,99.90
2019-03-13T17:52:55.004Z,99.90
2019-03-13T17:55:24.378Z,99.90
2019-03-13T17:57:52.916Z,99.90
2019-03-13T18:00:26.187Z,99.90
2019-03-13T18:02:54.715Z,99.90
2019-03-13T18:05:23.313Z,99.90
2019-03-13T18:07:52.066Z,99.90
2019-03-13T18:10:21.210Z,99.90
2019-03-13T18:12:49.744Z,99.90
2019-03-13T18:15:18.493Z,99.90
2019-03-13T18:17:47.083Z,99.90
2019-03-13T18:20:18.026Z,99.90
2019-03-13T18:22:46.455Z,99.90
2019-03-13T18:25:17.954Z,99.90
2019-03-13T18:27:46.041Z,99.90
2019-03-13T18:30:20.298Z,99.90
2019-03-13T18:32:48.977Z,99.90
2019-03-13T18:35:18.050Z,99.90
2019-03-13T18:37:46.567Z,99.90
2019-03-13T18:40:17.163Z,99.90
2019-03-13T18:42:45.838Z,99.90
2019-03-13T18:45:16.811Z,99.90
2019-03-13T18:47:45.261Z,99.90
2019-03-13T18:50:15.659Z,99.90
2019-03-13T18:52:44.361Z,99.90
2019-03-13T18:55:15.520Z,99.90
2019-03-13T18:57:44.043Z,99.90
2019-03-13T19:00:24.304Z,99.90
2019-03-13T19:02:52.893Z,99.90
2019-03-13T19:05:21.501Z,99.90
2019-03-13T19:07:50.442Z,99.90
2019-03-13T19:10:23.731Z,99.90
2019-03-13T19:12:52.340Z,99.90
2019-03-13T19:15:22.445Z,99.90
2019-03-13T19:17:51.096Z,99.90
2019-03-13T19:20:24.490Z,99.90
2019-03-13T19:22:53.274Z,99.90
2019-03-13T19:25:21.852Z,99.90
2019-03-13T19:27:53.494Z,99.90
2019-03-13T19:30:24.331Z,99.90
2019-03-13T19:32:52.936Z,99.90
2019-03-13T19:35:21.451Z,99.90
2019-03-13T19:37:50.046Z,99.90
2019-03-13T19:40:19.932Z,99.90
2019-03-13T19:42:48.460Z,99.90
2019-03-13T19:45:22.762Z,99.90
2019-03-13T19:47:51.239Z,99.90
2019-03-13T19:50:19.810Z,99.90
2019-03-13T19:52:48.274Z,99.90
2019-03-13T19:55:16.824Z,99.90
2019-03-13T19:57:45.322Z,99.90
2019-03-13T20:00:26.370Z,99.90
2019-03-13T20:03:00.208Z,99.90
2019-03-13T20:05:27.589Z,99.90
2019-03-13T20:07:56.019Z,99.90
2019-03-13T20:10:26.025Z,99.90
2019-03-13T20:12:54.482Z,99.90
2019-03-13T20:15:25.654Z,99.90
2019-03-13T20:17:54.286Z,99.90
2019-03-13T20:20:24.039Z,99.90
2019-03-13T20:23:00.690Z,99.90
2019-03-13T20:25:29.268Z,99.90
2019-03-13T20:27:57.806Z,99.90
2019-03-13T20:30:26.469Z,99.90
2019-03-13T20:32:55.123Z,99.90
2019-03-13T20:35:23.903Z,99.90
2019-03-13T20:37:52.405Z,99.90
2019-03-13T20:40:22.423Z,99.90
2019-03-13T20:42:51.019Z,99.90
2019-03-13T20:45:22.112Z,99.90
2019-03-13T20:47:52.410Z,99.90
2019-03-13T20:50:35.136Z,99.90
2019-03-13T20:52:52.137Z,99.90
2019-03-13T20:55:24.275Z,99.90
2019-03-13T20:57:52.894Z,99.90
2019-03-13T21:00:24.487Z,99.90
2019-03-13T21:02:54.234Z,99.90
2019-03-13T21:05:23.187Z,99.90
2019-03-13T21:07:58.808Z,99.90
2019-03-13T21:10:27.428Z,99.90
2019-03-13T21:12:56.105Z,99.90
2019-03-13T21:15:28.302Z,99.90
2019-03-13T21:17:57.080Z,99.90
2019-03-13T21:20:26.806Z,99.90
2019-03-13T21:22:58.013Z,99.90
2019-03-13T21:25:28.207Z,99.90
2019-03-13T21:27:56.738Z,99.90
2019-03-13T21:30:27.462Z,99.90
2019-03-13T21:33:00.172Z,99.90
2019-03-13T21:35:29.816Z,99.90
2019-03-13T21:37:58.267Z,99.90
2019-03-13T21:40:27.573Z,99.90
2019-03-13T21:42:56.227Z,99.90
2019-03-13T21:45:24.822Z,99.90
2019-03-13T21:47:53.524Z,99.90
2019-03-13T21:50:22.377Z,99.90
2019-03-13T21:52:50.987Z,99.90
2019-03-13T21:55:19.823Z,99.90
2019-03-13T21:57:51.718Z,99.90
2019-03-13T22:00:23.074Z,99.90
2019-03-13T22:02:52.518Z,99.90
2019-03-13T22:05:26.140Z,99.90
2019-03-13T22:07:51.644Z,99.90
2019-03-13T22:10:21.155Z,99.90
2019-03-13T22:12:49.951Z,99.90
2019-03-13T22:15:20.396Z,99.90
2019-03-13T22:17:48.898Z,99.90
2019-03-13T22:20:17.911Z,99.90
2019-03-13T22:22:46.683Z,99.90
2019-03-13T22:25:17.514Z,99.90
2019-03-13T22:27:46.092Z,99.90
2019-03-13T22:30:22.157Z,99.90
2019-03-13T22:32:50.732Z,99.90
2019-03-13T22:35:19.233Z,99.90
2019-03-13T22:37:48.035Z,99.90
2019-03-13T22:40:17.227Z,99.90
2019-03-13T22:42:45.737Z,99.90
2019-03-13T22:45:18.235Z,99.90
2019-03-13T22:47:46.727Z,99.90
2019-03-13T22:50:19.317Z,99.90
2019-03-13T22:52:47.861Z,99.90
2019-03-13T22:55:16.933Z,99.90
2019-03-13T22:57:45.471Z,99.90
2019-03-13T23:00:27.627Z,99.90
2019-03-13T23:02:56.086Z,99.90
2019-03-13T23:05:24.517Z,99.90
2019-03-13T23:07:52.986Z,99.90
2019-03-13T23:10:32.389Z,99.90
2019-03-13T23:13:01.067Z,99.90
2019-03-13T23:15:29.593Z,99.90
2019-03-13T23:17:58.124Z,99.90
2019-03-13T23:20:26.550Z,99.90
2019-03-13T23:22:54.998Z,99.90
2019-03-13T23:25:23.466Z,99.90
2019-03-13T23:27:51.897Z,99.90
2019-03-13T23:30:20.421Z,99.90
2019-03-13T23:32:48.865Z,99.90
2019-03-13T23:35:17.334Z,99.90
2019-03-13T23:37:45.786Z,99.90
2019-03-13T23:40:14.383Z,99.90
2019-03-13T23:42:42.910Z,99.90
2019-03-13T23:45:11.756Z,99.90
2019-03-13T23:47:40.178Z,99.90
2019-03-13T23:50:10.465Z,99.90
2019-03-13T23:52:38.897Z,99.90
2019-03-13T23:55:07.917Z,99.90
2019-03-13T23:57:36.340Z,99.90
