createdAt,value
2019-02-11T00:02:07.461Z,99.90
2019-02-11T00:04:36.741Z,99.90
2019-02-11T00:07:05.989Z,99.90
2019-02-11T00:09:35.233Z,99.90
2019-02-11T00:12:04.571Z,99.90
2019-02-11T00:14:33.808Z,99.90
2019-02-11T00:17:03.061Z,99.90
2019-02-11T00:19:32.280Z,99.90
2019-02-11T00:22:01.538Z,99.90
2019-02-11T00:24:30.775Z,99.90
2019-02-11T00:27:00.100Z,99.90
2019-02-11T00:29:29.348Z,99.90
2019-02-11T00:31:58.524Z,99.90
2019-02-11T00:34:27.906Z,99.90
2019-02-11T00:36:57.155Z,99.90
2019-02-11T00:39:26.476Z,99.90
2019-02-11T00:41:55.832Z,99.90
2019-02-11T00:44:25.001Z,99.90
2019-02-11T00:46:54.309Z,99.90
2019-02-11T00:49:23.512Z,99.90
2019-02-11T00:51:52.781Z,99.90
2019-02-11T00:54:22.179Z,99.90
2019-02-11T00:56:51.508Z,99.90
2019-02-11T00:59:21.098Z,99.90
2019-02-11T01:01:50.592Z,99.90
2019-02-11T01:04:20.088Z,99.90
2019-02-11T01:06:49.239Z,99.90
2019-02-11T01:09:18.854Z,99.90
2019-02-11T01:11:48.182Z,99.90
2019-02-11T01:14:17.345Z,99.90
2019-02-11T01:16:46.590Z,99.90
2019-02-11T01:19:15.869Z,99.90
2019-02-11T01:21:45.119Z,99.90
2019-02-11T01:24:14.354Z,99.90
2019-02-11T01:26:43.699Z,99.90
2019-02-11T01:29:12.862Z,99.90
2019-02-11T01:31:42.237Z,99.90
2019-02-11T01:34:11.539Z,99.90
2019-02-11T01:36:40.778Z,99.90
2019-02-11T01:39:10.047Z,99.90
2019-02-11T01:41:39.341Z,99.90
2019-02-11T01:44:08.515Z,99.90
2019-02-11T01:46:37.830Z,99.90
2019-02-11T01:49:07.209Z,99.90
2019-02-11T01:51:36.520Z,99.90
2019-02-11T01:54:06.745Z,99.90
2019-02-11T01:56:36.014Z,99.90
2019-02-11T01:59:05.268Z,99.90
2019-02-11T02:01:34.574Z,99.90
2019-02-11T02:04:03.927Z,99.90
2019-02-11T02:06:33.188Z,99.90
2019-02-11T02:09:04.014Z,99.90
2019-02-11T02:11:33.223Z,99.90
2019-02-11T02:14:02.413Z,99.90
2019-02-11T02:16:31.656Z,99.90
2019-02-11T02:19:00.837Z,99.90
2019-02-11T02:21:29.992Z,99.90
2019-02-11T02:23:59.238Z,99.90
2019-02-11T02:26:28.772Z,99.90
2019-02-11T02:28:58.005Z,99.90
2019-02-11T02:31:27.252Z,99.90
2019-02-11T02:33:56.467Z,99.90
2019-02-11T02:36:25.714Z,99.90
2019-02-11T02:38:54.954Z,99.90
2019-02-11T02:41:24.297Z,99.90
2019-02-11T02:43:55.674Z,99.90
2019-02-11T02:46:24.433Z,99.90
2019-02-11T02:48:53.821Z,99.90
2019-02-11T02:51:23.067Z,99.90
2019-02-11T02:53:52.318Z,99.90
2019-02-11T02:56:21.677Z,99.90
2019-02-11T02:58:50.928Z,99.90
2019-02-11T03:01:20.170Z,99.90
2019-02-11T03:03:49.538Z,99.90
2019-02-11T03:06:18.687Z,99.90
2019-02-11T03:08:47.891Z,99.90
2019-02-11T03:11:17.085Z,99.90
2019-02-11T03:13:46.326Z,99.90
2019-02-11T03:16:15.640Z,99.90
2019-02-11T03:18:44.825Z,99.90
2019-02-11T03:21:14.073Z,99.90
2019-02-11T03:23:43.310Z,99.90
2019-02-11T03:26:12.519Z,99.90
2019-02-11T03:28:41.762Z,99.90
2019-02-11T03:31:11.014Z,99.90
2019-02-11T03:33:40.633Z,99.90
2019-02-11T03:36:09.864Z,99.90
2019-02-11T03:38:39.099Z,99.90
2019-02-11T03:41:08.438Z,99.90
2019-02-11T03:43:37.706Z,99.90
2019-02-11T03:46:06.941Z,99.90
2019-02-11T03:48:36.452Z,99.90
2019-02-11T03:51:05.689Z,99.90
2019-02-11T03:53:34.951Z,99.90
2019-02-11T03:56:04.312Z,99.90
2019-02-11T03:58:33.608Z,99.90
2019-02-11T04:01:02.815Z,99.90
2019-02-11T04:03:32.250Z,99.90
2019-02-11T04:06:01.611Z,99.90
2019-02-11T04:08:30.846Z,99.90
2019-02-11T04:11:00.200Z,99.90
2019-02-11T04:13:29.348Z,99.90
2019-02-11T04:15:58.596Z,99.90
2019-02-11T04:18:27.891Z,99.90
2019-02-11T04:20:57.209Z,99.90
2019-02-11T04:23:26.444Z,99.90
2019-02-11T04:25:55.718Z,99.90
2019-02-11T04:28:24.961Z,99.90
2019-02-11T04:30:54.286Z,99.90
2019-02-11T04:33:23.586Z,99.90
2019-02-11T04:35:52.912Z,99.90
2019-02-11T04:38:22.156Z,99.90
2019-02-11T04:40:51.500Z,99.90
2019-02-11T04:43:20.814Z,99.90
2019-02-11T04:45:50.121Z,99.90
2019-02-11T04:48:19.414Z,99.90
2019-02-11T04:50:48.575Z,99.90
2019-02-11T04:53:17.900Z,99.90
2019-02-11T04:55:47.268Z,99.90
2019-02-11T04:58:16.588Z,99.90
2019-02-11T05:00:45.756Z,99.90
2019-02-11T05:03:15.034Z,99.90
2019-02-11T05:05:44.287Z,99.90
2019-02-11T05:08:13.528Z,99.90
2019-02-11T05:10:42.870Z,99.90
2019-02-11T05:13:12.042Z,99.90
2019-02-11T05:15:41.282Z,99.90
2019-02-11T05:18:10.638Z,99.90
2019-02-11T05:20:39.814Z,99.90
2019-02-11T05:23:09.131Z,99.90
2019-02-11T05:25:38.883Z,99.90
2019-02-11T05:28:08.122Z,99.90
2019-02-11T05:30:37.335Z,99.90
2019-02-11T05:33:06.546Z,99.90
2019-02-11T05:35:35.777Z,99.90
2019-02-11T05:38:05.111Z,99.90
2019-02-11T05:40:34.513Z,99.90
2019-02-11T05:43:03.761Z,99.90
2019-02-11T05:45:33.074Z,99.90
2019-02-11T05:48:02.289Z,99.90
2019-02-11T05:50:31.546Z,99.90
2019-02-11T05:53:00.774Z,99.90
2019-02-11T05:55:29.972Z,99.90
2019-02-11T05:57:59.293Z,99.90
2019-02-11T06:00:28.984Z,99.90
2019-02-11T06:02:58.348Z,99.90
2019-02-11T06:05:27.591Z,99.90
2019-02-11T06:07:56.769Z,99.90
2019-02-11T06:10:26.116Z,99.90
2019-02-11T06:12:55.364Z,99.90
2019-02-11T06:15:24.535Z,99.90
2019-02-11T06:17:54.222Z,99.90
2019-02-11T06:20:23.472Z,99.90
2019-02-11T06:22:52.792Z,99.90
2019-02-11T06:25:22.191Z,99.90
2019-02-11T06:27:51.491Z,99.90
2019-02-11T06:30:20.830Z,99.90
2019-02-11T06:32:50.104Z,99.90
2019-02-11T06:35:19.359Z,99.90
2019-02-11T06:37:48.621Z,99.90
2019-02-11T06:40:17.883Z,99.90
2019-02-11T06:42:47.445Z,99.90
2019-02-11T06:45:16.690Z,99.90
2019-02-11T06:47:45.985Z,99.90
2019-02-11T06:50:15.200Z,99.90
2019-02-11T06:52:44.519Z,99.90
2019-02-11T06:55:13.821Z,99.90
2019-02-11T06:57:43.163Z,99.90
2019-02-11T07:00:13.237Z,99.90
2019-02-11T07:02:44.268Z,99.90
2019-02-11T07:05:13.890Z,99.90
2019-02-11T07:07:43.245Z,99.90
2019-02-11T07:10:12.585Z,99.90
2019-02-11T07:12:41.877Z,99.90
2019-02-11T07:15:12.208Z,99.90
2019-02-11T07:17:41.483Z,99.90
2019-02-11T07:20:11.028Z,99.90
2019-02-11T07:22:40.204Z,99.90
2019-02-11T07:25:10.415Z,99.90
2019-02-11T07:27:39.574Z,99.90
2019-02-11T07:30:10.012Z,99.90
2019-02-11T07:32:39.297Z,99.90
2019-02-11T07:35:08.727Z,99.90
2019-02-11T07:37:38.071Z,99.90
2019-02-11T07:40:08.148Z,99.90
2019-02-11T07:42:45.266Z,99.90
2019-02-11T07:45:29.930Z,99.90
2019-02-11T07:47:54.069Z,99.90
2019-02-11T07:50:23.398Z,99.90
2019-02-11T07:52:52.611Z,99.90
2019-02-11T07:55:21.877Z,99.90
2019-02-11T07:57:51.189Z,99.90
2019-02-11T08:00:20.542Z,99.90
2019-02-11T08:02:49.875Z,99.90
2019-02-11T08:05:19.125Z,99.90
2019-02-11T08:07:48.402Z,99.90
2019-02-11T08:10:17.733Z,99.90
2019-02-11T08:12:47.253Z,99.90
2019-02-11T08:15:16.608Z,99.90
2019-02-11T08:17:46.894Z,99.90
2019-02-11T08:20:16.634Z,99.90
2019-02-11T08:22:46.012Z,99.90
2019-02-11T08:25:15.274Z,99.90
2019-02-11T08:27:44.537Z,99.90
2019-02-11T08:30:13.739Z,99.90
2019-02-11T08:32:43.043Z,99.90
2019-02-11T08:35:12.244Z,99.90
2019-02-11T08:37:41.581Z,99.90
2019-02-11T08:40:11.337Z,99.90
2019-02-11T08:42:40.592Z,99.90
2019-02-11T08:45:10.389Z,99.90
2019-02-11T08:47:39.626Z,99.90
2019-02-11T08:50:08.948Z,99.90
2019-02-11T08:52:38.762Z,99.90
2019-02-11T08:55:08.297Z,99.90
2019-02-11T08:57:37.503Z,99.90
2019-02-11T09:00:07.445Z,99.90
2019-02-11T09:02:37.105Z,99.90
2019-02-11T09:05:07.214Z,99.90
2019-02-11T09:07:36.493Z,99.90
2019-02-11T09:10:07.333Z,99.90
2019-02-11T09:12:36.669Z,99.90
2019-02-11T09:15:07.068Z,99.90
2019-02-11T09:17:36.319Z,99.90
2019-02-11T09:20:06.622Z,99.90
2019-02-11T09:22:35.977Z,99.90
2019-02-11T09:25:06.746Z,99.90
2019-02-11T09:27:36.000Z,99.90
2019-02-11T09:30:07.276Z,99.90
2019-02-11T09:32:36.579Z,99.90
2019-02-11T09:35:06.401Z,99.90
2019-02-11T09:37:36.782Z,99.90
2019-02-11T09:40:07.236Z,99.90
2019-02-11T09:42:36.486Z,99.90
2019-02-11T09:45:08.643Z,99.90
2019-02-11T09:47:37.952Z,99.90
2019-02-11T09:50:18.943Z,99.90
2019-02-11T09:52:48.200Z,99.90
2019-02-11T09:55:23.285Z,99.90
2019-02-11T09:57:52.606Z,99.90
2019-02-11T10:00:22.214Z,99.90
2019-02-11T10:02:51.502Z,99.90
2019-02-11T10:05:20.738Z,99.90
2019-02-11T10:07:49.996Z,99.90
2019-02-11T10:10:19.300Z,99.90
2019-02-11T10:12:48.647Z,99.90
2019-02-11T10:15:17.970Z,99.90
2019-02-11T10:17:47.217Z,99.90
2019-02-11T10:20:16.666Z,99.90
2019-02-11T10:22:45.894Z,99.90
2019-02-11T10:25:17.751Z,99.90
2019-02-11T10:27:46.922Z,99.90
2019-02-11T10:30:16.130Z,99.90
2019-02-11T10:32:45.480Z,99.90
2019-02-11T10:35:15.881Z,99.90
2019-02-11T10:37:45.147Z,99.90
2019-02-11T10:40:14.809Z,99.90
2019-02-11T10:42:44.146Z,99.90
2019-02-11T10:45:14.296Z,99.90
2019-02-11T10:47:44.465Z,99.90
2019-02-11T10:50:15.086Z,99.90
2019-02-11T10:52:44.402Z,99.90
2019-02-11T10:55:15.588Z,99.90
2019-02-11T10:57:45.028Z,99.90
2019-02-11T11:00:17.134Z,99.90
2019-02-11T11:02:46.400Z,98.10
2019-02-11T11:05:16.279Z,97.90
2019-02-11T11:07:45.945Z,94.40
2019-02-11T11:10:24.512Z,95.50
2019-02-11T11:12:53.670Z,96.90
2019-02-11T11:15:23.612Z,98.20
2019-02-11T11:17:52.882Z,96.40
2019-02-11T11:20:22.251Z,93.90
2019-02-11T11:22:51.514Z,95.80
2019-02-11T11:25:21.198Z,96.30
2019-02-11T11:27:50.463Z,99.20
2019-02-11T11:30:20.017Z,97.60
2019-02-11T11:32:49.356Z,96.00
2019-02-11T11:35:18.696Z,95.40
2019-02-11T11:37:48.021Z,95.20
2019-02-11T11:40:18.092Z,95.70
2019-02-11T11:42:47.820Z,94.20
2019-02-11T11:45:18.034Z,96.20
2019-02-11T11:47:47.815Z,95.30
2019-02-11T11:50:17.803Z,93.70
2019-02-11T11:52:47.123Z,90.80
2019-02-11T11:55:17.483Z,91.50
2019-02-11T11:57:46.720Z,89.20
2019-02-11T12:00:22.625Z,91.80
2019-02-11T12:03:01.540Z,92.70
2019-02-11T12:05:23.582Z,94.10
2019-02-11T12:07:52.841Z,93.20
2019-02-11T12:10:22.147Z,93.00
2019-02-11T12:12:51.386Z,91.50
2019-02-11T12:15:22.588Z,88.50
2019-02-11T12:17:52.375Z,86.20
2019-02-11T12:20:21.636Z,86.40
2019-02-11T12:22:51.037Z,86.40
2019-02-11T12:25:20.342Z,87.00
2019-02-11T12:27:49.556Z,86.60
2019-02-11T12:30:24.025Z,86.50
2019-02-11T12:32:55.468Z,86.10
2019-02-11T12:35:24.414Z,82.80
2019-02-11T12:37:53.779Z,82.60
2019-02-11T12:40:23.098Z,85.30
2019-02-11T12:42:53.420Z,86.10
2019-02-11T12:45:23.894Z,82.60
2019-02-11T12:47:53.280Z,82.30
2019-02-11T12:50:22.814Z,82.10
2019-02-11T12:52:52.095Z,81.40
2019-02-11T12:55:21.437Z,81.60
2019-02-11T12:57:50.956Z,80.90
2019-02-11T13:00:21.634Z,80.80
2019-02-11T13:02:50.979Z,81.10
2019-02-11T13:05:22.853Z,81.90
2019-02-11T13:07:51.324Z,81.70
2019-02-11T13:10:21.162Z,82.90
2019-02-11T13:12:50.434Z,83.20
2019-02-11T13:15:59.291Z,82.80
2019-02-11T13:17:50.946Z,83.80
2019-02-11T13:20:20.600Z,84.20
2019-02-11T13:22:49.877Z,83.50
2019-02-11T13:25:19.208Z,83.20
2019-02-11T13:27:48.554Z,81.20
2019-02-11T13:30:19.210Z,80.70
2019-02-11T13:32:48.438Z,81.10
2019-02-11T13:35:17.797Z,79.10
2019-02-11T13:37:47.275Z,79.70
2019-02-11T13:40:16.939Z,80.20
2019-02-11T13:42:46.208Z,79.80
2019-02-11T13:45:17.461Z,80.00
2019-02-11T13:47:57.755Z,80.90
2019-02-11T13:50:20.633Z,80.90
2019-02-11T13:52:50.662Z,81.70
2019-02-11T13:55:19.978Z,80.70
2019-02-11T13:57:49.779Z,80.00
2019-02-11T14:00:24.407Z,81.40
2019-02-11T14:02:55.247Z,82.10
2019-02-11T14:05:24.613Z,82.80
2019-02-11T14:07:54.274Z,81.60
2019-02-11T14:10:23.631Z,80.40
2019-02-11T14:12:53.216Z,79.20
2019-02-11T14:15:22.461Z,81.00
2019-02-11T14:18:09.335Z,83.00
2019-02-11T14:20:24.810Z,88.20
2019-02-11T14:22:54.094Z,90.70
2019-02-11T14:25:41.009Z,89.20
2019-02-11T14:27:54.205Z,93.20
2019-02-11T14:30:23.626Z,96.80
2019-02-11T14:32:52.906Z,99.90
2019-02-11T14:35:22.144Z,99.90
2019-02-11T14:37:51.564Z,99.90
2019-02-11T14:40:20.869Z,99.90
2019-02-11T14:42:50.132Z,99.90
2019-02-11T14:45:19.514Z,99.90
2019-02-11T14:47:48.895Z,99.90
2019-02-11T14:50:18.213Z,99.90
2019-02-11T14:52:47.468Z,99.90
2019-02-11T14:55:16.648Z,99.90
2019-02-11T14:57:45.887Z,99.90
2019-02-11T15:00:21.480Z,99.90
2019-02-11T15:02:50.919Z,99.90
2019-02-11T15:05:20.458Z,99.90
2019-02-11T15:07:50.224Z,99.90
2019-02-11T15:10:19.840Z,99.90
2019-02-11T15:12:51.045Z,99.90
2019-02-11T15:15:20.580Z,99.90
2019-02-11T15:17:50.022Z,99.90
2019-02-11T15:20:19.263Z,99.90
2019-02-11T15:22:48.791Z,99.90
2019-02-11T15:25:18.195Z,99.90
2019-02-11T15:27:47.467Z,99.90
2019-02-11T15:30:18.549Z,99.90
2019-02-11T15:32:47.860Z,99.90
2019-02-11T15:35:17.245Z,99.90
2019-02-11T15:37:46.610Z,99.90
2019-02-11T15:40:18.237Z,97.60
2019-02-11T15:42:47.472Z,99.90
2019-02-11T15:45:16.835Z,99.90
2019-02-11T15:47:46.471Z,99.90
2019-02-11T15:50:16.435Z,99.90
2019-02-11T15:52:45.806Z,99.90
2019-02-11T15:55:16.569Z,99.90
2019-02-11T15:57:45.883Z,99.90
2019-02-11T16:00:17.319Z,99.90
2019-02-11T16:02:47.016Z,99.90
2019-02-11T16:05:16.878Z,99.90
2019-02-11T16:07:46.562Z,99.90
2019-02-11T16:10:18.404Z,99.90
2019-02-11T16:12:47.752Z,99.90
2019-02-11T16:15:16.962Z,99.90
2019-02-11T16:17:46.206Z,99.90
2019-02-11T16:20:15.865Z,99.90
2019-02-11T16:22:45.221Z,99.90
2019-02-11T16:25:14.817Z,99.90
2019-02-11T16:27:44.170Z,99.90
2019-02-11T16:30:17.821Z,99.90
2019-02-11T16:32:47.173Z,99.90
2019-02-11T16:35:16.660Z,99.90
2019-02-11T16:37:46.173Z,99.90
2019-02-11T16:40:18.188Z,99.90
2019-02-11T16:42:47.431Z,99.90
2019-02-11T16:45:16.767Z,99.90
2019-02-11T16:47:46.070Z,99.90
2019-02-11T16:50:15.308Z,99.90
2019-02-11T16:52:44.847Z,99.90
2019-02-11T16:55:14.318Z,99.90
2019-02-11T16:57:43.643Z,99.90
2019-02-11T17:00:15.004Z,99.90
2019-02-11T17:02:44.332Z,99.90
2019-02-11T17:05:13.877Z,99.90
2019-02-11T17:07:43.417Z,99.90
2019-02-11T17:10:13.311Z,99.90
2019-02-11T17:12:42.798Z,99.90
2019-02-11T17:15:14.083Z,99.90
2019-02-11T17:17:43.403Z,99.90
2019-02-11T17:20:13.568Z,99.90
2019-02-11T17:22:43.168Z,99.90
2019-02-11T17:25:13.088Z,99.90
2019-02-11T17:27:42.356Z,99.90
2019-02-11T17:30:14.652Z,99.90
2019-02-11T17:32:43.909Z,99.90
2019-02-11T17:35:13.342Z,99.90
2019-02-11T17:37:42.686Z,99.90
2019-02-11T17:40:12.872Z,99.90
2019-02-11T17:42:42.205Z,99.90
2019-02-11T17:45:16.797Z,99.90
2019-02-11T17:47:46.337Z,99.90
2019-02-11T17:50:15.619Z,99.90
2019-02-11T17:52:44.852Z,99.90
2019-02-11T17:55:14.466Z,99.90
2019-02-11T17:57:43.713Z,99.90
2019-02-11T18:00:26.162Z,99.90
2019-02-11T18:02:55.403Z,99.90
2019-02-11T18:05:24.750Z,99.90
2019-02-11T18:07:54.040Z,99.90
2019-02-11T18:10:23.300Z,99.90
2019-02-11T18:12:52.609Z,99.90
2019-02-11T18:15:21.949Z,99.90
2019-02-11T18:17:51.273Z,99.90
2019-02-11T18:20:20.443Z,99.90
2019-02-11T18:22:49.657Z,99.90
2019-02-11T18:25:18.979Z,99.90
2019-02-11T18:27:48.222Z,99.90
2019-02-11T18:30:17.999Z,99.90
2019-02-11T18:32:47.345Z,99.90
2019-02-11T18:35:16.840Z,99.90
2019-02-11T18:37:46.105Z,99.90
2019-02-11T18:40:15.440Z,99.90
2019-02-11T18:42:44.684Z,99.90
2019-02-11T18:45:14.680Z,99.90
2019-02-11T18:47:43.952Z,99.90
2019-02-11T18:50:14.148Z,99.90
2019-02-11T18:52:43.620Z,99.90
2019-02-11T18:55:13.797Z,99.90
2019-02-11T18:57:43.074Z,99.90
2019-02-11T19:00:15.392Z,99.90
2019-02-11T19:02:45.249Z,99.90
2019-02-11T19:05:15.465Z,99.90
2019-02-11T19:07:44.904Z,99.90
2019-02-11T19:10:14.437Z,99.90
2019-02-11T19:12:43.769Z,99.90
2019-02-11T19:15:13.877Z,99.90
2019-02-11T19:17:43.295Z,99.90
2019-02-11T19:20:13.672Z,99.90
2019-02-11T19:22:42.893Z,99.90
2019-02-11T19:25:12.213Z,99.90
2019-02-11T19:27:41.552Z,99.90
2019-02-11T19:30:14.010Z,99.90
2019-02-11T19:32:43.335Z,99.90
2019-02-11T19:35:12.505Z,99.90
2019-02-11T19:37:41.883Z,99.90
2019-02-11T19:40:12.315Z,99.90
2019-02-11T19:42:41.628Z,99.90
2019-02-11T19:45:13.074Z,99.90
2019-02-11T19:47:42.612Z,99.90
2019-02-11T19:50:13.488Z,99.90
2019-02-11T19:52:42.890Z,99.90
2019-02-11T19:55:12.591Z,99.90
2019-02-11T19:57:41.913Z,99.90
2019-02-11T20:00:17.428Z,99.90
2019-02-11T20:02:46.973Z,99.90
2019-02-11T20:05:16.581Z,99.90
2019-02-11T20:07:45.965Z,99.90
2019-02-11T20:10:15.846Z,99.90
2019-02-11T20:12:45.096Z,99.90
2019-02-11T20:15:16.902Z,99.90
2019-02-11T20:17:46.132Z,99.90
2019-02-11T20:20:17.680Z,99.90
2019-02-11T20:22:47.016Z,99.90
2019-02-11T20:25:16.274Z,99.90
2019-02-11T20:27:45.538Z,99.90
2019-02-11T20:30:17.361Z,99.90
2019-02-11T20:32:46.658Z,99.90
2019-02-11T20:35:15.985Z,99.90
2019-02-11T20:37:45.339Z,99.90
2019-02-11T20:40:16.620Z,99.90
2019-02-11T20:42:45.867Z,99.90
2019-02-11T20:45:19.816Z,99.90
2019-02-11T20:47:48.774Z,99.90
2019-02-11T20:50:18.127Z,99.90
2019-02-11T20:52:50.583Z,99.90
2019-02-11T20:55:19.917Z,99.90
2019-02-11T20:57:51.555Z,99.90
2019-02-11T21:00:22.683Z,99.90
2019-02-11T21:02:52.024Z,99.90
2019-02-11T21:05:21.600Z,99.90
2019-02-11T21:07:50.930Z,99.90
2019-02-11T21:10:21.658Z,99.90
2019-02-11T21:12:51.228Z,99.90
2019-02-11T21:15:20.572Z,99.90
2019-02-11T21:17:49.865Z,99.90
2019-02-11T21:20:31.353Z,99.90
2019-02-11T21:23:00.643Z,99.90
2019-02-11T21:25:29.990Z,99.90
2019-02-11T21:27:59.304Z,99.90
2019-02-11T21:30:28.624Z,99.90
2019-02-11T21:32:57.828Z,99.90
2019-02-11T21:35:27.213Z,99.90
2019-02-11T21:37:56.531Z,99.90
2019-02-11T21:40:25.861Z,99.90
2019-02-11T21:42:55.194Z,99.90
2019-02-11T21:45:24.449Z,99.90
2019-02-11T21:47:53.778Z,99.90
2019-02-11T21:50:26.622Z,99.90
2019-02-11T21:52:54.184Z,99.90
2019-02-11T21:55:23.400Z,99.90
2019-02-11T21:57:52.800Z,99.90
2019-02-11T22:00:22.085Z,99.90
2019-02-11T22:02:51.406Z,99.90
2019-02-11T22:05:20.675Z,99.90
2019-02-11T22:07:50.141Z,99.90
2019-02-11T22:10:19.403Z,99.90
2019-02-11T22:12:48.770Z,99.90
2019-02-11T22:15:18.111Z,99.90
2019-02-11T22:17:47.656Z,99.90
2019-02-11T22:20:18.051Z,99.90
2019-02-11T22:22:47.369Z,99.90
2019-02-11T22:25:16.672Z,99.90
2019-02-11T22:27:46.016Z,99.90
2019-02-11T22:30:17.592Z,99.90
2019-02-11T22:32:46.921Z,99.90
2019-02-11T22:35:17.923Z,99.90
2019-02-11T22:37:47.967Z,99.90
2019-02-11T22:40:17.226Z,99.90
2019-02-11T22:42:46.609Z,99.90
2019-02-11T22:45:18.001Z,99.90
2019-02-11T22:47:47.264Z,99.90
2019-02-11T22:50:16.529Z,99.90
2019-02-11T22:52:45.852Z,99.90
2019-02-11T22:55:15.488Z,99.90
2019-02-11T22:57:44.822Z,99.90
2019-02-11T23:00:39.927Z,99.90
2019-02-11T23:03:09.170Z,99.90
2019-02-11T23:05:38.807Z,99.90
2019-02-11T23:08:08.068Z,99.90
2019-02-11T23:10:37.784Z,99.90
2019-02-11T23:13:07.045Z,99.90
2019-02-11T23:15:36.483Z,99.90
2019-02-11T23:18:06.305Z,99.90
2019-02-11T23:20:35.620Z,99.90
2019-02-11T23:23:04.961Z,99.90
2019-02-11T23:25:34.485Z,99.90
2019-02-11T23:28:03.685Z,99.90
2019-02-11T23:30:33.018Z,99.90
2019-02-11T23:33:02.288Z,99.90
2019-02-11T23:35:31.474Z,99.90
2019-02-11T23:38:00.813Z,99.90
2019-02-11T23:40:30.240Z,99.90
2019-02-11T23:42:59.964Z,99.90
2019-02-11T23:45:29.376Z,99.90
2019-02-11T23:47:59.052Z,99.90
2019-02-11T23:50:28.387Z,99.90
2019-02-11T23:52:57.715Z,99.90
2019-02-11T23:55:27.352Z,99.90
2019-02-11T23:57:56.683Z,99.90
