createdAt,value
2023-05-11T00:00:10.050Z,95.15
2023-05-11T00:01:10.070Z,95.30
2023-05-11T00:02:10.061Z,95.20
2023-05-11T00:03:10.163Z,95.20
2023-05-11T00:04:10.050Z,95.20
2023-05-11T00:05:09.988Z,95.50
2023-05-11T00:06:10.000Z,95.61
2023-05-11T00:07:09.982Z,95.81
2023-05-11T00:08:09.993Z,95.81
2023-05-11T00:09:09.973Z,95.81
2023-05-11T00:10:10.491Z,95.81
2023-05-11T00:11:09.934Z,95.91
2023-05-11T00:12:09.914Z,96.01
2023-05-11T00:13:09.920Z,96.01
2023-05-11T00:14:09.883Z,95.91
2023-05-11T00:15:09.879Z,95.81
2023-05-11T00:16:09.957Z,95.70
2023-05-11T00:17:09.874Z,95.70
2023-05-11T00:18:09.893Z,95.70
2023-05-11T00:19:09.841Z,95.50
2023-05-11T00:20:16.583Z,95.91
2023-05-11T00:21:09.825Z,96.01
2023-05-11T00:22:09.794Z,95.91
2023-05-11T00:23:09.812Z,95.81
2023-05-11T00:24:09.774Z,95.81
2023-05-11T00:25:09.805Z,95.81
2023-05-11T00:26:09.774Z,95.81
2023-05-11T00:27:09.773Z,95.70
2023-05-11T00:28:09.727Z,95.61
2023-05-11T00:29:09.718Z,95.61
2023-05-11T00:30:09.747Z,95.61
2023-05-11T00:31:09.742Z,95.61
2023-05-11T00:32:09.680Z,95.61
2023-05-11T00:33:09.693Z,95.50
2023-05-11T00:34:09.661Z,95.50
2023-05-11T00:35:09.651Z,95.50
2023-05-11T00:36:09.647Z,95.40
2023-05-11T00:37:09.624Z,95.40
2023-05-11T00:38:09.666Z,95.40
2023-05-11T00:39:09.606Z,95.40
2023-05-11T00:40:09.585Z,95.50
2023-05-11T00:41:09.597Z,95.61
2023-05-11T00:42:09.562Z,95.61
2023-05-11T00:43:09.592Z,95.50
2023-05-11T00:44:09.620Z,95.50
2023-05-11T00:45:09.533Z,95.61
2023-05-11T00:46:09.520Z,95.61
2023-05-11T00:47:09.643Z,95.70
2023-05-11T00:48:09.505Z,95.81
2023-05-11T00:49:09.638Z,95.91
2023-05-11T00:50:09.585Z,95.91
2023-05-11T00:51:09.585Z,96.01
2023-05-11T00:52:09.556Z,96.01
2023-05-11T00:53:09.514Z,96.11
2023-05-11T00:54:09.492Z,96.22
2023-05-11T00:55:09.500Z,96.22
2023-05-11T00:56:09.475Z,96.22
2023-05-11T00:57:09.439Z,96.31
2023-05-11T00:58:09.400Z,96.31
2023-05-11T00:59:09.380Z,96.31
2023-05-11T01:00:09.404Z,96.22
2023-05-11T01:01:09.421Z,96.11
2023-05-11T01:02:09.459Z,96.11
2023-05-11T01:03:09.413Z,96.11
2023-05-11T01:04:09.317Z,96.22
2023-05-11T01:05:09.326Z,96.22
2023-05-11T01:06:09.342Z,96.22
2023-05-11T01:07:09.311Z,96.22
2023-05-11T01:08:09.278Z,96.31
2023-05-11T01:09:09.282Z,96.31
2023-05-11T01:10:09.264Z,96.22
2023-05-11T01:11:09.305Z,96.22
2023-05-11T01:12:09.319Z,96.11
2023-05-11T01:13:09.314Z,96.11
2023-05-11T01:14:09.266Z,96.11
2023-05-11T01:15:09.214Z,96.01
2023-05-11T01:16:09.284Z,95.91
2023-05-11T01:17:09.203Z,95.91
2023-05-11T01:18:09.182Z,95.81
2023-05-11T01:19:09.366Z,95.70
2023-05-11T01:20:09.153Z,95.70
2023-05-11T01:21:09.138Z,95.61
2023-05-11T01:22:09.136Z,95.50
2023-05-11T01:23:09.112Z,95.61
2023-05-11T01:24:09.158Z,95.50
2023-05-11T01:25:09.099Z,95.61
2023-05-11T01:26:09.088Z,95.61
2023-05-11T01:27:09.213Z,95.61
2023-05-11T01:28:09.141Z,95.61
2023-05-11T01:29:09.048Z,95.85
2023-05-11T01:30:09.041Z,95.85
2023-05-11T01:31:09.042Z,95.95
2023-05-11T01:32:09.196Z,95.95
2023-05-11T01:33:09.162Z,95.95
2023-05-11T01:34:09.064Z,95.95
2023-05-11T01:35:09.009Z,96.06
2023-05-11T01:36:09.016Z,96.06
2023-05-11T01:37:08.999Z,96.15
2023-05-11T01:38:08.947Z,96.26
2023-05-11T01:39:08.982Z,96.56
2023-05-11T01:40:08.963Z,96.46
2023-05-11T01:41:09.060Z,96.46
2023-05-11T01:42:08.935Z,96.46
2023-05-11T01:43:08.920Z,96.36
2023-05-11T01:44:08.885Z,96.36
2023-05-11T01:45:08.932Z,96.26
2023-05-11T01:46:08.896Z,96.26
2023-05-11T01:47:08.874Z,96.46
2023-05-11T01:48:08.898Z,96.46
2023-05-11T01:49:08.831Z,96.46
2023-05-11T01:50:08.823Z,96.46
2023-05-11T01:51:08.818Z,96.46
2023-05-11T01:52:08.784Z,96.46
2023-05-11T01:53:08.775Z,96.36
2023-05-11T01:54:08.766Z,96.46
2023-05-11T01:55:08.797Z,96.46
2023-05-11T01:56:08.768Z,96.36
2023-05-11T01:57:08.763Z,96.46
2023-05-11T01:58:08.808Z,96.36
2023-05-11T01:59:08.731Z,96.36
2023-05-11T02:00:08.707Z,96.15
2023-05-11T02:01:08.815Z,95.95
2023-05-11T02:02:08.698Z,95.95
2023-05-11T02:03:08.829Z,96.06
2023-05-11T02:04:08.798Z,96.06
2023-05-11T02:05:08.707Z,95.95
2023-05-11T02:06:08.702Z,95.85
2023-05-11T02:07:08.649Z,95.85
2023-05-11T02:08:08.723Z,95.75
2023-05-11T02:09:08.654Z,95.65
2023-05-11T02:10:08.687Z,95.54
2023-05-11T02:11:08.608Z,95.45
2023-05-11T02:12:08.637Z,95.45
2023-05-11T02:13:08.687Z,95.65
2023-05-11T02:14:08.653Z,95.65
2023-05-11T02:15:08.552Z,95.85
2023-05-11T02:16:08.665Z,95.75
2023-05-11T02:17:08.523Z,95.75
2023-05-11T02:18:08.622Z,95.85
2023-05-11T02:19:08.613Z,95.85
2023-05-11T02:20:08.601Z,95.95
2023-05-11T02:21:08.520Z,95.95
2023-05-11T02:22:08.490Z,95.95
2023-05-11T02:23:08.519Z,95.95
2023-05-11T02:24:08.426Z,95.95
2023-05-11T02:25:08.420Z,95.85
2023-05-11T02:26:08.425Z,95.85
2023-05-11T02:27:08.436Z,96.00
2023-05-11T02:28:08.541Z,96.00
2023-05-11T02:29:08.365Z,96.20
2023-05-11T02:30:08.358Z,96.10
2023-05-11T02:31:08.425Z,96.10
2023-05-11T02:32:08.342Z,96.20
2023-05-11T02:33:08.398Z,96.20
2023-05-11T02:34:08.318Z,96.20
2023-05-11T02:35:08.303Z,96.15
2023-05-11T02:36:08.313Z,96.15
2023-05-11T02:37:08.282Z,96.06
2023-05-11T02:38:08.274Z,95.95
2023-05-11T02:39:08.298Z,95.85
2023-05-11T02:40:08.363Z,95.85
2023-05-11T02:41:08.422Z,95.75
2023-05-11T02:42:08.237Z,95.75
2023-05-11T02:43:08.233Z,95.90
2023-05-11T02:44:08.214Z,95.90
2023-05-11T02:45:08.237Z,95.79
2023-05-11T02:46:08.188Z,95.90
2023-05-11T02:47:08.175Z,95.90
2023-05-11T02:48:08.180Z,95.90
2023-05-11T02:49:08.145Z,95.90
2023-05-11T02:50:08.139Z,95.90
2023-05-11T02:51:08.132Z,96.00
2023-05-11T02:52:08.273Z,96.00
2023-05-11T02:53:08.126Z,96.00
2023-05-11T02:54:08.145Z,96.10
2023-05-11T02:55:08.084Z,96.10
2023-05-11T02:56:08.138Z,96.20
2023-05-11T02:57:08.080Z,96.20
2023-05-11T02:58:08.184Z,96.41
2023-05-11T02:59:08.018Z,96.41
2023-05-11T03:00:08.032Z,96.51
2023-05-11T03:01:08.165Z,96.51
2023-05-11T03:02:08.040Z,96.61
2023-05-11T03:03:08.064Z,96.61
2023-05-11T03:04:07.972Z,96.61
2023-05-11T03:05:07.967Z,96.71
2023-05-11T03:06:08.115Z,96.71
2023-05-11T03:07:07.980Z,96.71
2023-05-11T03:08:08.089Z,96.71
2023-05-11T03:09:11.036Z,96.71
2023-05-11T03:10:08.126Z,96.71
2023-05-11T03:11:07.976Z,96.71
2023-05-11T03:12:07.912Z,96.61
2023-05-11T03:13:07.870Z,96.71
2023-05-11T03:14:07.894Z,96.71
2023-05-11T03:15:07.923Z,96.71
2023-05-11T03:16:07.977Z,96.71
2023-05-11T03:17:07.958Z,96.71
2023-05-11T03:18:08.107Z,96.81
2023-05-11T03:19:07.956Z,96.81
2023-05-11T03:20:07.827Z,96.81
2023-05-11T03:21:07.819Z,96.81
2023-05-11T03:22:07.770Z,96.71
2023-05-11T03:23:07.761Z,96.81
2023-05-11T03:24:07.753Z,96.81
2023-05-11T03:25:07.756Z,96.92
2023-05-11T03:26:07.772Z,96.92
2023-05-11T03:27:07.743Z,96.92
2023-05-11T03:28:07.702Z,96.92
2023-05-11T03:29:07.698Z,96.92
2023-05-11T03:30:07.742Z,96.81
2023-05-11T03:31:07.735Z,96.92
2023-05-11T03:32:07.732Z,96.81
2023-05-11T03:33:07.821Z,96.81
2023-05-11T03:34:07.657Z,96.92
2023-05-11T03:35:07.778Z,96.81
2023-05-11T03:36:07.706Z,96.92
2023-05-11T03:37:07.726Z,96.81
2023-05-11T03:38:07.871Z,96.71
2023-05-11T03:39:07.654Z,96.71
2023-05-11T03:40:07.673Z,96.71
2023-05-11T03:41:07.588Z,96.61
2023-05-11T03:42:07.561Z,96.51
2023-05-11T03:43:08.467Z,96.51
2023-05-11T03:44:08.258Z,96.51
2023-05-11T03:45:07.527Z,96.41
2023-05-11T03:46:07.708Z,96.30
2023-05-11T03:47:07.581Z,96.41
2023-05-11T03:48:07.619Z,96.41
2023-05-11T03:49:07.670Z,96.41
2023-05-11T03:50:08.697Z,96.51
2023-05-11T03:51:07.670Z,96.51
2023-05-11T03:52:07.545Z,96.51
2023-05-11T03:53:07.509Z,96.41
2023-05-11T03:54:07.958Z,96.30
2023-05-11T03:55:07.442Z,96.30
2023-05-11T03:56:07.519Z,96.20
2023-05-11T03:57:07.667Z,96.20
2023-05-11T03:58:07.613Z,96.20
2023-05-11T03:59:07.447Z,96.20
2023-05-11T04:00:07.440Z,96.20
2023-05-11T04:01:07.448Z,96.20
2023-05-11T04:02:07.359Z,96.20
2023-05-11T04:03:07.553Z,96.20
2023-05-11T04:04:07.519Z,96.30
2023-05-11T04:05:07.387Z,96.30
2023-05-11T04:06:07.342Z,96.30
2023-05-11T04:07:07.373Z,96.30
2023-05-11T04:08:07.294Z,96.30
2023-05-11T04:09:07.540Z,96.30
2023-05-11T04:10:07.379Z,96.30
2023-05-11T04:11:07.364Z,96.30
2023-05-11T04:12:07.333Z,96.41
2023-05-11T04:13:07.211Z,96.41
2023-05-11T04:14:07.224Z,96.41
2023-05-11T04:15:07.229Z,96.30
2023-05-11T04:16:07.197Z,96.41
2023-05-11T04:17:07.147Z,96.41
2023-05-11T04:18:07.249Z,96.51
2023-05-11T04:19:07.271Z,96.51
2023-05-11T04:20:07.150Z,96.61
2023-05-11T04:21:07.180Z,96.61
2023-05-11T04:22:07.090Z,96.71
2023-05-11T04:23:09.036Z,96.71
2023-05-11T04:24:07.092Z,96.71
2023-05-11T04:25:07.055Z,96.81
2023-05-11T04:26:07.061Z,96.81
2023-05-11T04:27:07.029Z,96.92
2023-05-11T04:28:07.021Z,96.81
2023-05-11T04:29:07.016Z,96.92
2023-05-11T04:30:07.032Z,96.81
2023-05-11T04:31:07.090Z,96.92
2023-05-11T04:32:06.999Z,97.02
2023-05-11T04:33:07.017Z,96.92
2023-05-11T04:34:06.957Z,96.81
2023-05-11T04:35:06.936Z,96.81
2023-05-11T04:36:06.979Z,97.06
2023-05-11T04:37:06.913Z,97.06
2023-05-11T04:38:06.909Z,97.06
2023-05-11T04:39:07.951Z,97.27
2023-05-11T04:40:06.887Z,97.27
2023-05-11T04:41:06.952Z,97.16
2023-05-11T04:42:07.016Z,97.16
2023-05-11T04:43:06.871Z,97.16
2023-05-11T04:44:06.892Z,96.92
2023-05-11T04:45:06.859Z,96.92
2023-05-11T04:46:06.930Z,96.92
2023-05-11T04:47:08.340Z,96.92
2023-05-11T04:48:06.923Z,96.92
2023-05-11T04:49:06.782Z,96.92
2023-05-11T04:50:06.793Z,97.02
2023-05-11T04:51:06.821Z,96.92
2023-05-11T04:52:06.777Z,96.92
2023-05-11T04:53:06.738Z,96.71
2023-05-11T04:54:06.725Z,96.71
2023-05-11T04:55:06.726Z,96.61
2023-05-11T04:56:06.749Z,96.61
2023-05-11T04:57:06.750Z,96.51
2023-05-11T04:58:06.693Z,96.51
2023-05-11T04:59:06.678Z,96.51
2023-05-11T05:00:06.727Z,96.56
2023-05-11T05:01:06.735Z,96.56
2023-05-11T05:02:06.788Z,96.67
2023-05-11T05:03:06.699Z,96.61
2023-05-11T05:04:06.818Z,96.51
2023-05-11T05:05:06.674Z,96.71
2023-05-11T05:06:06.591Z,96.71
2023-05-11T05:07:06.613Z,96.71
2023-05-11T05:08:06.589Z,96.71
2023-05-11T05:09:06.582Z,96.81
2023-05-11T05:10:06.588Z,96.92
2023-05-11T05:11:06.586Z,96.92
2023-05-11T05:12:06.576Z,97.02
2023-05-11T05:13:06.518Z,97.12
2023-05-11T05:14:06.507Z,97.02
2023-05-11T05:15:06.503Z,97.12
2023-05-11T05:16:06.527Z,97.02
2023-05-11T05:17:06.649Z,96.92
2023-05-11T05:18:06.568Z,96.92
2023-05-11T05:19:06.537Z,97.02
2023-05-11T05:20:06.533Z,96.92
2023-05-11T05:21:06.554Z,96.81
2023-05-11T05:22:06.433Z,96.81
2023-05-11T05:23:06.417Z,96.71
2023-05-11T05:24:06.456Z,96.71
2023-05-11T05:25:06.396Z,96.61
2023-05-11T05:26:06.381Z,96.51
2023-05-11T05:27:06.440Z,96.51
2023-05-11T05:28:06.381Z,96.51
2023-05-11T05:29:06.332Z,96.61
2023-05-11T05:30:06.385Z,96.51
2023-05-11T05:31:06.380Z,96.61
2023-05-11T05:32:06.331Z,96.61
2023-05-11T05:33:06.390Z,96.61
2023-05-11T05:34:06.288Z,96.61
2023-05-11T05:35:06.288Z,96.71
2023-05-11T05:36:06.275Z,96.71
2023-05-11T05:37:06.310Z,96.71
2023-05-11T05:38:06.259Z,96.61
2023-05-11T05:39:06.225Z,96.71
2023-05-11T05:40:06.215Z,96.81
2023-05-11T05:41:06.270Z,96.77
2023-05-11T05:42:06.776Z,96.77
2023-05-11T05:43:06.184Z,96.67
2023-05-11T05:44:06.184Z,96.56
2023-05-11T05:45:06.157Z,96.46
2023-05-11T05:46:06.200Z,96.36
2023-05-11T05:47:06.148Z,96.41
2023-05-11T05:48:06.259Z,96.30
2023-05-11T05:49:06.158Z,96.20
2023-05-11T05:50:06.157Z,96.20
2023-05-11T05:51:06.097Z,96.30
2023-05-11T05:52:06.086Z,96.20
2023-05-11T05:53:06.078Z,96.15
2023-05-11T05:54:06.072Z,96.15
2023-05-11T05:55:06.061Z,96.15
2023-05-11T05:56:06.092Z,96.15
2023-05-11T05:57:06.034Z,96.15
2023-05-11T05:58:06.037Z,96.15
2023-05-11T05:59:06.019Z,96.06
2023-05-11T06:00:06.000Z,96.06
2023-05-11T06:01:05.976Z,96.06
2023-05-11T06:02:05.981Z,95.85
2023-05-11T06:03:06.053Z,95.65
2023-05-11T06:04:06.058Z,95.75
2023-05-11T06:05:06.108Z,95.75
2023-05-11T06:06:05.920Z,95.75
2023-05-11T06:07:05.941Z,95.75
2023-05-11T06:08:10.556Z,95.85
2023-05-11T06:09:05.950Z,95.85
2023-05-11T06:10:05.962Z,95.85
2023-05-11T06:11:05.887Z,95.54
2023-05-11T06:12:05.894Z,95.45
2023-05-11T06:13:05.846Z,95.54
2023-05-11T06:14:05.826Z,95.65
2023-05-11T06:15:05.823Z,95.65
2023-05-11T06:16:05.870Z,95.65
2023-05-11T06:17:05.808Z,95.54
2023-05-11T06:18:05.837Z,95.54
2023-05-11T06:19:05.872Z,95.54
2023-05-11T06:20:05.758Z,95.54
2023-05-11T06:21:05.784Z,95.50
2023-05-11T06:22:06.836Z,95.50
2023-05-11T06:23:05.741Z,95.50
2023-05-11T06:24:05.737Z,95.20
2023-05-11T06:25:05.813Z,95.20
2023-05-11T06:26:05.721Z,95.30
2023-05-11T06:27:05.720Z,95.09
2023-05-11T06:28:05.681Z,95.20
2023-05-11T06:29:05.665Z,95.20
2023-05-11T06:30:05.636Z,95.20
2023-05-11T06:31:05.712Z,95.00
2023-05-11T06:32:05.842Z,94.79
2023-05-11T06:33:05.703Z,94.74
2023-05-11T06:34:05.767Z,94.64
2023-05-11T06:35:05.627Z,94.54
2023-05-11T06:36:05.640Z,94.44
2023-05-11T06:37:05.681Z,94.34
2023-05-11T06:38:05.552Z,93.89
2023-05-11T06:39:05.536Z,93.68
2023-05-11T06:40:05.598Z,93.48
2023-05-11T06:41:05.534Z,93.38
2023-05-11T06:42:06.760Z,93.59
2023-05-11T06:43:05.518Z,93.59
2023-05-11T06:44:05.561Z,93.59
2023-05-11T06:45:05.512Z,93.38
2023-05-11T06:46:05.591Z,93.28
2023-05-11T06:47:05.530Z,93.18
2023-05-11T06:48:05.511Z,93.18
2023-05-11T06:49:05.449Z,93.59
2023-05-11T06:50:05.448Z,93.59
2023-05-11T06:51:05.411Z,93.33
2023-05-11T06:52:05.433Z,93.33
2023-05-11T06:53:05.576Z,93.44
2023-05-11T06:54:05.440Z,93.44
2023-05-11T06:55:05.587Z,93.44
2023-05-11T06:56:05.463Z,93.24
2023-05-11T06:57:05.505Z,93.03
2023-05-11T06:58:05.439Z,92.93
2023-05-11T06:59:05.342Z,92.83
2023-05-11T07:00:05.379Z,92.72
2023-05-11T07:01:05.483Z,92.72
2023-05-11T07:02:05.392Z,92.52
2023-05-11T07:03:05.642Z,92.42
2023-05-11T07:04:05.327Z,92.28
2023-05-11T07:05:05.347Z,92.28
2023-05-11T07:06:05.539Z,92.28
2023-05-11T07:07:05.285Z,92.38
2023-05-11T07:08:05.239Z,92.28
2023-05-11T07:09:05.324Z,92.28
2023-05-11T07:10:05.342Z,92.38
2023-05-11T07:11:05.191Z,92.18
2023-05-11T07:12:05.226Z,92.07
2023-05-11T07:13:05.397Z,92.28
2023-05-11T07:14:05.345Z,92.38
2023-05-11T07:15:05.179Z,92.38
2023-05-11T07:16:05.223Z,92.28
2023-05-11T07:17:05.370Z,92.48
2023-05-11T07:18:05.406Z,92.58
2023-05-11T07:19:05.181Z,92.38
2023-05-11T07:20:05.087Z,92.42
2023-05-11T07:21:05.074Z,92.52
2023-05-11T07:22:05.079Z,92.72
2023-05-11T07:23:05.096Z,92.83
2023-05-11T07:24:05.094Z,92.79
2023-05-11T07:25:05.195Z,92.89
2023-05-11T07:26:05.063Z,93.09
2023-05-11T07:27:05.028Z,92.79
2023-05-11T07:28:04.999Z,92.79
2023-05-11T07:29:04.990Z,92.89
2023-05-11T07:30:04.977Z,92.89
2023-05-11T07:31:05.217Z,92.68
2023-05-11T07:32:04.990Z,92.79
2023-05-11T07:33:05.001Z,92.68
2023-05-11T07:34:04.929Z,92.48
2023-05-11T07:35:04.921Z,92.58
2023-05-11T07:36:04.928Z,92.58
2023-05-11T07:37:04.927Z,92.58
2023-05-11T07:38:04.888Z,92.33
2023-05-11T07:39:04.882Z,92.44
2023-05-11T07:40:04.870Z,92.54
2023-05-11T07:41:06.865Z,92.44
2023-05-11T07:42:04.983Z,92.44
2023-05-11T07:43:04.969Z,92.33
2023-05-11T07:44:04.965Z,92.33
2023-05-11T07:45:05.078Z,92.33
2023-05-11T07:46:04.835Z,92.33
2023-05-11T07:47:04.873Z,92.24
2023-05-11T07:48:04.886Z,92.03
2023-05-11T07:49:15.800Z,92.24
2023-05-11T07:50:04.783Z,92.03
2023-05-11T07:51:04.762Z,91.93
2023-05-11T07:52:04.839Z,91.73
2023-05-11T07:53:04.725Z,91.83
2023-05-11T07:54:04.707Z,92.03
2023-05-11T07:55:04.709Z,91.99
2023-05-11T07:56:04.700Z,91.99
2023-05-11T07:57:04.694Z,92.40
2023-05-11T07:58:04.672Z,92.09
2023-05-11T07:59:04.658Z,91.99
2023-05-11T08:00:04.647Z,92.09
2023-05-11T08:01:04.673Z,92.09
2023-05-11T08:02:05.889Z,91.89
2023-05-11T08:03:04.813Z,91.99
2023-05-11T08:04:04.599Z,92.29
2023-05-11T08:05:04.976Z,92.19
2023-05-11T08:06:04.653Z,92.05
2023-05-11T08:07:04.662Z,92.05
2023-05-11T08:08:05.283Z,91.74
2023-05-11T08:09:04.685Z,91.64
2023-05-11T08:10:04.570Z,91.85
2023-05-11T08:11:04.562Z,92.14
2023-05-11T08:12:04.561Z,91.94
2023-05-11T08:13:04.553Z,91.85
2023-05-11T08:14:04.523Z,92.05
2023-05-11T08:15:04.569Z,91.94
2023-05-11T08:16:04.525Z,91.74
2023-05-11T08:17:04.511Z,91.85
2023-05-11T08:18:04.565Z,92.05
2023-05-11T08:19:04.580Z,91.94
2023-05-11T08:20:05.334Z,92.55
2023-05-11T08:21:04.425Z,92.45
2023-05-11T08:22:04.473Z,92.25
2023-05-11T08:23:04.411Z,92.25
2023-05-11T08:24:04.398Z,92.10
2023-05-11T08:25:04.440Z,92.31
2023-05-11T08:26:04.376Z,92.10
2023-05-11T08:27:04.412Z,91.90
2023-05-11T08:28:05.199Z,91.60
2023-05-11T08:29:04.362Z,91.50
2023-05-11T08:30:04.554Z,91.50
2023-05-11T08:31:04.318Z,91.39
2023-05-11T08:32:04.433Z,91.60
2023-05-11T08:33:13.704Z,91.60
2023-05-11T08:34:05.148Z,91.90
2023-05-11T08:35:04.472Z,91.90
2023-05-11T08:36:04.271Z,91.90
2023-05-11T08:37:04.305Z,91.80
2023-05-11T08:38:04.227Z,91.35
2023-05-11T08:39:04.236Z,91.46
2023-05-11T08:40:04.230Z,91.15
2023-05-11T08:41:04.241Z,91.15
2023-05-11T08:42:04.214Z,90.54
2023-05-11T08:43:04.190Z,90.64
2023-05-11T08:44:04.180Z,91.39
2023-05-11T08:45:04.172Z,91.46
2023-05-11T08:46:04.225Z,91.46
2023-05-11T08:47:21.005Z,91.46
2023-05-11T08:48:04.212Z,91.35
2023-05-11T08:49:04.134Z,91.46
2023-05-11T08:50:04.087Z,91.46
2023-05-11T08:51:04.110Z,91.35
2023-05-11T08:52:05.147Z,91.15
2023-05-11T08:53:04.097Z,90.91
2023-05-11T08:54:04.075Z,90.91
2023-05-11T08:55:04.045Z,91.00
2023-05-11T08:56:04.057Z,91.31
2023-05-11T08:57:04.043Z,91.11
2023-05-11T08:58:04.028Z,91.20
2023-05-11T08:59:04.006Z,91.20
2023-05-11T09:00:04.004Z,91.20
2023-05-11T09:01:04.008Z,91.31
2023-05-11T09:02:04.000Z,91.00
2023-05-11T09:03:04.020Z,90.84
2023-05-11T09:04:03.956Z,90.84
2023-05-11T09:05:04.024Z,90.95
2023-05-11T09:06:04.709Z,90.95
2023-05-11T09:07:03.923Z,91.15
2023-05-11T09:08:03.911Z,91.25
2023-05-11T09:09:03.889Z,91.05
2023-05-11T09:10:03.894Z,91.05
2023-05-11T09:11:03.878Z,91.15
2023-05-11T09:12:03.898Z,91.25
2023-05-11T09:13:03.857Z,91.66
2023-05-11T09:14:03.962Z,91.86
2023-05-11T09:15:03.841Z,91.66
2023-05-11T09:16:03.894Z,91.66
2023-05-11T09:17:03.954Z,91.75
2023-05-11T09:18:03.815Z,91.75
2023-05-11T09:19:04.146Z,91.75
2023-05-11T09:20:03.799Z,91.86
2023-05-11T09:21:03.761Z,91.75
2023-05-11T09:22:03.767Z,91.46
2023-05-11T09:23:03.761Z,91.75
2023-05-11T09:24:03.739Z,92.16
2023-05-11T09:25:03.702Z,92.06
2023-05-11T09:26:03.701Z,92.16
2023-05-11T09:27:03.731Z,92.06
2023-05-11T09:28:03.693Z,91.86
2023-05-11T09:29:04.095Z,92.36
2023-05-11T09:30:03.677Z,92.16
2023-05-11T09:31:03.740Z,91.82
2023-05-11T09:32:03.653Z,91.51
2023-05-11T09:33:03.678Z,91.41
2023-05-11T09:34:03.593Z,91.41
2023-05-11T09:35:03.591Z,91.41
2023-05-11T09:36:03.603Z,91.20
2023-05-11T09:37:03.586Z,91.51
2023-05-11T09:38:03.557Z,91.71
2023-05-11T09:39:03.582Z,91.71
2023-05-11T09:41:02.534Z,92.02
2023-05-11T09:42:03.543Z,91.92
2023-05-11T09:43:03.744Z,92.02
2023-05-11T09:44:03.523Z,92.42
2023-05-11T09:45:03.487Z,92.22
2023-05-11T09:46:03.490Z,92.12
2023-05-11T09:47:03.471Z,92.22
2023-05-11T09:48:03.462Z,92.02
2023-05-11T09:49:03.434Z,92.02
2023-05-11T09:50:03.433Z,92.16
2023-05-11T09:51:03.450Z,92.36
2023-05-11T09:52:03.426Z,92.67
2023-05-11T09:53:03.411Z,92.67
2023-05-11T09:54:03.378Z,92.87
2023-05-11T09:55:03.373Z,93.48
2023-05-11T09:56:03.366Z,93.38
2023-05-11T09:57:03.367Z,93.27
2023-05-11T09:58:03.355Z,93.18
2023-05-11T09:59:03.317Z,93.27
2023-05-11T10:00:03.306Z,93.18
2023-05-11T10:01:03.332Z,93.38
2023-05-11T10:02:03.412Z,93.18
2023-05-11T10:03:03.420Z,93.27
2023-05-11T10:04:21.419Z,93.27
2023-05-11T10:05:03.259Z,93.73
2023-05-11T10:06:03.250Z,93.93
2023-05-11T10:07:03.228Z,93.83
2023-05-11T10:08:03.348Z,93.83
2023-05-11T10:09:03.201Z,93.73
2023-05-11T10:10:03.204Z,93.93
2023-05-11T10:11:03.196Z,94.03
2023-05-11T10:12:03.188Z,94.03
2023-05-11T10:13:03.171Z,94.13
2023-05-11T10:14:03.146Z,94.13
2023-05-11T10:15:03.165Z,94.54
2023-05-11T10:16:03.148Z,94.34
2023-05-11T10:17:03.115Z,94.34
2023-05-11T10:18:03.151Z,94.23
2023-05-11T10:19:03.141Z,94.13
2023-05-11T10:20:03.093Z,94.34
2023-05-11T10:21:03.077Z,94.23
2023-05-11T10:22:03.105Z,94.34
2023-05-11T10:23:03.063Z,94.43
2023-05-11T10:24:03.041Z,94.54
2023-05-11T10:25:03.022Z,94.43
2023-05-11T10:26:03.012Z,94.54
2023-05-11T10:27:03.004Z,94.39
2023-05-11T10:28:03.006Z,94.49
2023-05-11T10:29:02.999Z,94.79
2023-05-11T10:30:02.970Z,94.70
2023-05-11T10:31:02.963Z,94.59
2023-05-11T10:32:02.990Z,94.70
2023-05-11T10:33:02.975Z,94.70
2023-05-11T10:34:02.928Z,94.70
2023-05-11T10:35:02.914Z,94.90
2023-05-11T10:36:02.906Z,94.90
2023-05-11T10:37:02.904Z,94.70
2023-05-11T10:38:02.902Z,94.59
2023-05-11T10:39:02.862Z,94.59
2023-05-11T10:40:02.869Z,94.49
2023-05-11T10:41:02.847Z,94.39
2023-05-11T10:42:02.837Z,94.29
2023-05-11T10:43:02.841Z,94.29
2023-05-11T10:44:02.811Z,94.45
2023-05-11T10:45:02.797Z,94.35
2023-05-11T10:46:02.830Z,94.14
2023-05-11T10:47:02.785Z,94.14
2023-05-11T10:48:02.868Z,94.24
2023-05-11T10:49:02.756Z,94.24
2023-05-11T10:50:02.761Z,94.24
2023-05-11T10:51:02.748Z,94.35
2023-05-11T10:52:02.734Z,94.20
2023-05-11T10:53:02.738Z,94.20
2023-05-11T10:54:02.694Z,93.90
2023-05-11T10:55:02.687Z,93.90
2023-05-11T10:56:02.675Z,93.75
2023-05-11T10:57:02.668Z,93.55
2023-05-11T10:58:02.669Z,93.75
2023-05-11T10:59:02.649Z,93.44
2023-05-11T11:00:02.630Z,93.20
2023-05-11T11:01:02.746Z,93.10
2023-05-11T11:02:02.629Z,92.90
2023-05-11T11:03:02.693Z,92.65
2023-05-11T11:04:02.589Z,92.35
2023-05-11T11:05:02.647Z,92.35
2023-05-11T11:06:02.626Z,92.35
2023-05-11T11:07:02.572Z,92.14
2023-05-11T11:08:02.566Z,91.85
2023-05-11T11:09:02.545Z,91.54
2023-05-11T11:10:02.556Z,91.14
2023-05-11T11:11:03.179Z,91.24
2023-05-11T11:12:02.502Z,91.24
2023-05-11T11:13:02.517Z,91.44
2023-05-11T11:14:02.486Z,91.64
2023-05-11T11:15:02.507Z,91.94
2023-05-11T11:16:02.467Z,91.74
2023-05-11T11:17:02.503Z,91.64
2023-05-11T11:18:02.518Z,91.64
2023-05-11T11:19:02.578Z,91.60
2023-05-11T11:20:02.429Z,91.60
2023-05-11T11:21:02.406Z,91.90
2023-05-11T11:22:03.268Z,92.00
2023-05-11T11:23:02.402Z,91.30
2023-05-11T11:24:02.379Z,90.89
2023-05-11T11:25:02.362Z,91.09
2023-05-11T11:26:02.358Z,91.19
2023-05-11T11:27:02.336Z,91.09
2023-05-11T11:28:02.336Z,90.89
2023-05-11T11:29:02.357Z,90.99
2023-05-11T11:30:02.331Z,91.85
2023-05-11T11:31:02.316Z,91.74
2023-05-11T11:32:02.302Z,91.94
2023-05-11T11:33:02.326Z,91.74
2023-05-11T11:34:02.284Z,91.74
2023-05-11T11:35:02.284Z,91.64
2023-05-11T11:36:02.226Z,91.44
2023-05-11T11:37:02.249Z,91.38
2023-05-11T11:38:02.258Z,91.89
2023-05-11T11:39:02.210Z,91.89
2023-05-11T11:40:13.070Z,92.09
2023-05-11T11:41:02.178Z,91.99
2023-05-11T11:42:02.161Z,91.89
2023-05-11T11:43:02.147Z,91.78
2023-05-11T11:44:02.169Z,91.89
2023-05-11T11:45:02.155Z,91.99
2023-05-11T11:46:02.264Z,91.69
2023-05-11T11:47:02.124Z,91.85
2023-05-11T11:48:02.140Z,91.74
2023-05-11T11:49:02.089Z,91.44
2023-05-11T11:50:02.081Z,91.74
2023-05-11T11:51:02.081Z,92.05
2023-05-11T11:52:02.070Z,92.14
2023-05-11T11:53:02.052Z,92.25
2023-05-11T11:54:02.035Z,92.25
2023-05-11T11:55:02.023Z,92.14
2023-05-11T11:56:02.010Z,91.85
2023-05-11T11:57:02.001Z,91.85
2023-05-11T11:58:02.019Z,91.74
2023-05-11T11:59:01.980Z,92.14
2023-05-11T12:00:01.961Z,92.05
2023-05-11T12:01:01.954Z,91.74
2023-05-11T12:02:01.937Z,92.05
2023-05-11T12:03:02.009Z,92.21
2023-05-11T12:04:02.031Z,91.90
2023-05-11T12:05:01.946Z,91.39
2023-05-11T12:06:01.893Z,91.50
2023-05-11T12:07:01.898Z,91.39
2023-05-11T12:08:01.895Z,91.39
2023-05-11T12:09:01.962Z,91.39
2023-05-11T12:10:01.881Z,91.19
2023-05-11T12:11:01.839Z,91.30
2023-05-11T12:12:01.819Z,91.30
2023-05-11T12:13:01.823Z,91.09
2023-05-11T12:14:01.813Z,91.30
2023-05-11T12:15:01.792Z,91.64
2023-05-11T12:16:01.844Z,91.54
2023-05-11T12:17:01.943Z,91.64
2023-05-11T12:18:01.787Z,91.64
2023-05-11T12:19:02.377Z,91.85
2023-05-11T12:20:01.756Z,92.41
2023-05-11T12:21:01.734Z,92.10
2023-05-11T12:22:01.732Z,91.80
2023-05-11T12:23:01.739Z,91.70
2023-05-11T12:24:01.721Z,91.70
2023-05-11T12:25:01.691Z,91.80
2023-05-11T12:26:01.689Z,91.80
2023-05-11T12:27:01.695Z,91.80
2023-05-11T12:28:01.667Z,91.80
2023-05-11T12:29:01.754Z,91.76
2023-05-11T12:30:01.694Z,91.86
2023-05-11T12:31:01.634Z,91.66
2023-05-11T12:32:01.889Z,91.35
2023-05-11T12:33:01.701Z,91.46
2023-05-11T12:34:01.658Z,91.15
2023-05-11T12:35:01.710Z,90.75
2023-05-11T12:36:01.557Z,90.85
2023-05-11T12:37:01.566Z,90.75
2023-05-11T12:38:01.584Z,90.65
2023-05-11T12:39:01.608Z,90.61
2023-05-11T12:40:01.548Z,90.81
2023-05-11T12:41:01.503Z,90.06
2023-05-11T12:42:01.501Z,89.95
2023-05-11T12:43:01.511Z,89.81
2023-05-11T12:44:02.283Z,90.32
2023-05-11T12:45:01.474Z,89.51
2023-05-11T12:46:01.473Z,89.26
2023-05-11T12:47:01.453Z,89.53
2023-05-11T12:48:01.502Z,89.12
2023-05-11T12:49:01.427Z,88.02
2023-05-11T12:50:01.421Z,87.62
2023-05-11T12:51:01.422Z,87.67
2023-05-11T12:52:01.381Z,87.57
2023-05-11T12:53:01.440Z,87.07