createdAt,value
2023-03-01T00:02:27.837Z,98815.00
2023-03-01T00:05:00.674Z,98811.59
2023-03-01T00:07:32.423Z,98813.41
2023-03-01T00:10:02.006Z,98809.19
2023-03-01T00:12:43.616Z,98806.98
2023-03-01T00:15:13.742Z,98803.52
2023-03-01T00:17:43.020Z,98804.39
2023-03-01T00:20:13.412Z,98804.18
2023-03-01T00:22:42.512Z,98802.34
2023-03-01T00:25:12.790Z,98800.82
2023-03-01T00:27:42.585Z,98798.41
2023-03-01T00:30:16.293Z,98802.90
2023-03-01T00:32:46.804Z,98807.94
2023-03-01T00:35:24.730Z,98804.24
2023-03-01T00:38:00.495Z,98808.59
2023-03-01T00:40:33.795Z,98809.06
2023-03-01T00:43:07.393Z,98806.83
2023-03-01T00:45:37.316Z,98801.77
2023-03-01T00:48:06.909Z,98796.61
2023-03-01T00:50:37.191Z,98797.27
2023-03-01T00:53:07.979Z,98794.32
2023-03-01T00:55:48.428Z,98789.92
2023-03-01T00:58:18.192Z,98790.68
2023-03-01T01:00:47.936Z,98790.21
2023-03-01T01:03:18.272Z,98792.97
2023-03-01T01:06:16.360Z,98794.17
2023-03-01T01:08:46.300Z,98791.00
2023-03-01T01:11:17.310Z,98788.30
2023-03-01T01:13:49.685Z,98778.50
2023-03-01T01:16:22.481Z,98776.95
2023-03-01T01:18:53.878Z,98774.47
2023-03-01T01:21:25.501Z,98775.16
2023-03-01T01:23:56.661Z,98772.59
2023-03-01T01:26:37.073Z,98770.50
2023-03-01T01:29:07.741Z,98769.90
2023-03-01T01:31:40.577Z,98767.67
2023-03-01T01:34:18.453Z,98764.88
2023-03-01T01:36:52.591Z,98765.08
2023-03-01T01:39:25.675Z,98759.96
2023-03-01T01:41:55.965Z,98761.05
2023-03-01T01:44:28.513Z,98759.52
2023-03-01T01:47:12.982Z,98758.78
2023-03-01T01:50:04.537Z,98761.39
2023-03-01T01:52:42.243Z,98761.58
2023-03-01T01:55:24.506Z,98754.14
2023-03-01T01:57:58.104Z,98751.36
2023-03-01T02:00:31.334Z,98745.75
2023-03-01T02:03:14.780Z,98741.41
2023-03-01T02:06:24.851Z,98737.96
2023-03-01T02:08:54.538Z,98741.89
2023-03-01T02:11:31.332Z,98737.52
2023-03-01T02:14:02.265Z,98737.58
2023-03-01T02:16:33.427Z,98733.58
2023-03-01T02:19:06.648Z,98737.63
2023-03-01T02:21:45.354Z,98735.61
2023-03-01T02:24:20.283Z,98738.02
2023-03-01T02:26:57.615Z,98731.98
2023-03-01T02:29:29.818Z,98728.75
2023-03-01T02:32:03.648Z,98727.20
2023-03-01T02:34:34.384Z,98728.81
2023-03-01T02:37:16.413Z,98728.38
2023-03-01T02:39:50.156Z,98726.70
2023-03-01T02:42:27.798Z,98725.84
2023-03-01T02:44:58.637Z,98723.50
2023-03-01T02:47:30.225Z,98724.89
2023-03-01T02:50:00.153Z,98722.40
2023-03-01T02:52:47.696Z,98721.04
2023-03-01T02:55:18.924Z,98720.90
2023-03-01T02:57:52.594Z,98721.52
2023-03-01T03:00:34.728Z,98713.46
2023-03-01T03:03:05.031Z,98707.28
2023-03-01T03:05:35.384Z,98710.39
2023-03-01T03:08:06.004Z,98708.17
2023-03-01T03:10:41.448Z,98703.84
2023-03-01T03:13:14.872Z,98694.33
2023-03-01T03:15:46.127Z,98698.19
2023-03-01T03:18:18.764Z,98694.69
2023-03-01T03:20:48.433Z,98693.59
2023-03-01T03:23:18.605Z,98690.71
2023-03-01T03:25:52.286Z,98689.15
2023-03-01T03:28:22.301Z,98690.80
2023-03-01T03:30:52.383Z,98689.46
2023-03-01T03:33:22.172Z,98688.27
2023-03-01T03:35:52.573Z,98688.54
2023-03-01T03:38:23.317Z,98682.92
2023-03-01T03:41:09.019Z,98684.48
2023-03-01T03:43:41.621Z,98686.85
2023-03-01T03:46:13.106Z,98683.48
2023-03-01T03:48:46.964Z,98685.27
2023-03-01T03:51:19.571Z,98677.95
2023-03-01T03:53:50.152Z,98680.89
2023-03-01T03:56:21.854Z,98678.81
2023-03-01T03:58:51.583Z,98679.90
2023-03-01T04:01:22.407Z,98676.08
2023-03-01T04:03:55.898Z,98678.77
2023-03-01T04:06:26.205Z,98676.73
2023-03-01T04:09:04.014Z,98674.21
2023-03-01T04:11:36.512Z,98678.91
2023-03-01T04:14:08.281Z,98679.07
2023-03-01T04:16:38.510Z,98678.16
2023-03-01T04:19:10.948Z,98679.73
2023-03-01T04:21:40.813Z,98684.30
2023-03-01T04:24:12.714Z,98683.87
2023-03-01T04:26:41.966Z,98683.09
2023-03-01T04:29:13.585Z,98681.84
2023-03-01T04:31:45.529Z,98682.67
2023-03-01T04:34:15.721Z,98687.04
2023-03-01T04:36:46.779Z,98689.97
2023-03-01T04:39:16.268Z,98693.17
2023-03-01T04:41:50.065Z,98691.06
2023-03-01T04:44:28.216Z,98697.03
2023-03-01T04:46:57.470Z,98698.95
2023-03-01T04:49:33.755Z,98701.92
2023-03-01T04:52:07.279Z,98704.48
2023-03-01T04:54:39.173Z,98710.68
2023-03-01T04:57:08.334Z,98709.15
2023-03-01T04:59:38.588Z,98714.64
2023-03-01T05:02:08.927Z,98715.77
2023-03-01T05:04:51.195Z,98721.34
2023-03-01T05:07:20.747Z,98723.30
2023-03-01T05:10:01.709Z,98724.91
2023-03-01T05:12:41.114Z,98729.83
2023-03-01T05:15:17.736Z,98728.60
2023-03-01T05:17:47.566Z,98723.42
2023-03-01T05:20:26.909Z,98726.17
2023-03-01T05:23:17.116Z,98724.27
2023-03-01T05:25:50.560Z,98726.55
2023-03-01T05:28:36.885Z,98732.25
2023-03-01T05:31:10.922Z,98733.23
2023-03-01T05:34:07.771Z,98739.27
2023-03-01T05:36:49.306Z,98742.33
2023-03-01T05:39:23.781Z,98740.35
2023-03-01T05:42:02.994Z,98743.09
2023-03-01T05:44:33.057Z,98737.79
2023-03-01T05:47:09.735Z,98738.24
2023-03-01T05:49:39.928Z,98739.21
2023-03-01T05:52:12.334Z,98740.85
2023-03-01T05:54:41.843Z,98738.84
2023-03-01T05:57:12.992Z,98740.46
2023-03-01T05:59:42.337Z,98746.12
2023-03-01T06:02:12.980Z,98747.73
2023-03-01T06:04:48.586Z,98747.11
2023-03-01T06:07:23.778Z,98752.45
2023-03-01T06:09:57.618Z,98753.23
2023-03-01T06:12:40.211Z,98746.70
2023-03-01T06:15:13.541Z,98747.65
2023-03-01T06:17:45.946Z,98750.77
2023-03-01T06:20:19.710Z,98749.91
2023-03-01T06:22:50.676Z,98757.54
2023-03-01T06:25:26.315Z,98755.73
2023-03-01T06:28:21.489Z,98755.87
2023-03-01T06:30:54.278Z,98754.96
2023-03-01T06:33:26.965Z,98751.68
2023-03-01T06:35:58.026Z,98755.05
2023-03-01T06:38:34.296Z,98758.42
2023-03-01T06:41:13.849Z,98759.04
2023-03-01T06:43:45.390Z,98760.07
2023-03-01T06:46:17.417Z,98760.17
2023-03-01T06:48:47.832Z,98759.65
2023-03-01T06:51:30.962Z,98757.77
2023-03-01T06:54:02.953Z,98757.17
2023-03-01T06:56:39.102Z,98759.20
2023-03-01T06:59:09.025Z,98752.89
2023-03-01T07:01:38.667Z,98754.58
2023-03-01T07:04:09.833Z,98759.36
2023-03-01T07:06:39.105Z,98754.52
2023-03-01T07:09:10.134Z,98753.91
2023-03-01T07:11:41.129Z,98749.55
2023-03-01T07:14:10.762Z,98752.17
2023-03-01T07:16:40.879Z,98748.98
2023-03-01T07:19:12.421Z,98749.12
2023-03-01T07:21:41.888Z,98747.23
2023-03-01T07:24:12.491Z,98742.02
2023-03-01T07:26:42.806Z,98741.36
2023-03-01T07:29:13.332Z,98739.79
2023-03-01T07:31:54.354Z,98735.84
2023-03-01T07:34:34.144Z,98735.19
2023-03-01T07:37:13.535Z,98731.37
2023-03-01T07:39:45.236Z,98725.13
2023-03-01T07:42:16.569Z,98722.02
2023-03-01T07:44:45.725Z,98724.88
2023-03-01T07:47:15.767Z,98720.73
2023-03-01T07:49:45.312Z,98721.27
2023-03-01T07:52:14.986Z,98715.88
2023-03-01T07:54:48.034Z,98714.00
2023-03-01T07:57:18.003Z,98709.13
2023-03-01T07:59:51.120Z,98710.17
2023-03-01T08:02:21.036Z,98713.07
2023-03-01T08:04:50.585Z,98711.68
2023-03-01T08:07:20.562Z,98707.67
2023-03-01T08:09:50.307Z,98709.02
2023-03-01T08:12:20.728Z,98705.36
2023-03-01T08:14:51.083Z,98705.99
2023-03-01T08:17:21.117Z,98703.14
2023-03-01T08:19:51.061Z,98699.91
2023-03-01T08:22:22.296Z,98696.14
2023-03-01T08:24:53.214Z,98696.64
2023-03-01T08:27:27.562Z,98691.06
2023-03-01T08:29:57.034Z,98685.80
2023-03-01T08:32:35.578Z,98677.36
2023-03-01T08:35:09.561Z,98672.56
2023-03-01T08:37:40.029Z,98672.56
2023-03-01T08:40:11.857Z,98669.31
2023-03-01T08:42:44.410Z,98669.79
2023-03-01T08:45:15.680Z,98671.55
2023-03-01T08:47:46.596Z,98667.76
2023-03-01T08:50:19.570Z,98662.83
2023-03-01T08:52:48.991Z,98659.18
2023-03-01T08:55:19.141Z,98659.10
2023-03-01T08:57:49.181Z,98654.84
2023-03-01T09:00:21.873Z,98651.92
2023-03-01T09:02:53.941Z,98654.98
2023-03-01T09:05:24.881Z,98654.83
2023-03-01T09:07:59.212Z,98652.61
2023-03-01T09:10:29.221Z,98649.23
2023-03-01T09:13:01.673Z,98650.65
2023-03-01T09:15:35.063Z,98647.91
2023-03-01T09:18:06.574Z,98645.13
2023-03-01T09:20:37.295Z,98644.89
2023-03-01T09:23:06.979Z,98634.61
2023-03-01T09:25:37.572Z,98631.05
2023-03-01T09:28:06.853Z,98631.31
2023-03-01T09:30:41.469Z,98634.52
2023-03-01T09:33:16.335Z,98626.20
2023-03-01T09:35:51.297Z,98623.77
2023-03-01T09:38:28.685Z,98620.23
2023-03-01T09:41:23.582Z,98616.39
2023-03-01T09:44:07.302Z,98609.14
2023-03-01T09:46:48.104Z,98607.09
2023-03-01T09:50:18.598Z,98600.82
2023-03-01T09:53:31.687Z,98594.63
2023-03-01T09:56:17.027Z,98601.61
2023-03-01T09:59:00.697Z,98600.30
2023-03-01T10:01:59.765Z,98596.59
2023-03-01T10:05:27.893Z,98598.06
2023-03-01T10:08:56.729Z,98599.76
2023-03-01T10:11:32.718Z,98596.86
2023-03-01T10:14:22.919Z,98595.16
2023-03-01T10:17:00.369Z,98587.27
2023-03-01T10:19:43.180Z,98586.55
2023-03-01T10:22:22.917Z,98587.71
2023-03-01T10:24:55.155Z,98589.61
2023-03-01T10:27:45.979Z,98584.69
2023-03-01T10:30:18.822Z,98580.40
2023-03-01T10:32:54.901Z,98576.14
2023-03-01T10:35:29.780Z,98576.20
2023-03-01T10:38:15.164Z,98571.48
2023-03-01T10:41:14.677Z,98570.56
2023-03-01T10:44:31.406Z,98569.08
2023-03-01T10:47:17.894Z,98565.70
2023-03-01T10:50:01.626Z,98560.96
2023-03-01T10:52:43.241Z,98555.05
2023-03-01T10:55:48.489Z,98552.86
2023-03-01T10:58:26.942Z,98548.48
2023-03-01T11:01:19.870Z,98544.73
2023-03-01T11:04:07.358Z,98544.75
2023-03-01T11:06:42.057Z,98547.38
2023-03-01T11:09:25.414Z,98544.71
2023-03-01T11:12:02.180Z,98538.95
2023-03-01T11:14:42.571Z,98534.09
2023-03-01T11:17:39.088Z,98529.44
2023-03-01T11:20:29.901Z,98523.38
2023-03-01T11:23:28.605Z,98521.22
2023-03-01T11:26:04.432Z,98516.91
2023-03-01T11:28:45.845Z,98512.13
2023-03-01T11:31:25.029Z,98510.86
2023-03-01T11:34:11.116Z,98506.05
2023-03-01T11:36:50.065Z,98502.27
2023-03-01T11:39:45.986Z,98498.21
2023-03-01T11:42:51.287Z,98495.78
2023-03-01T11:45:29.800Z,98493.02
2023-03-01T11:48:19.854Z,98486.90
2023-03-01T11:50:50.960Z,98489.32
2023-03-01T11:53:30.670Z,98484.67
2023-03-01T11:56:33.413Z,98481.27
2023-03-01T11:59:38.930Z,98476.30
2023-03-01T12:03:12.822Z,98473.33
2023-03-01T12:06:07.950Z,98467.20
2023-03-01T12:09:10.421Z,98462.50
2023-03-01T12:12:06.739Z,98466.48
2023-03-01T12:15:07.220Z,98466.81
2023-03-01T12:18:12.992Z,98468.20
2023-03-01T12:21:09.662Z,98462.21
2023-03-01T12:24:15.269Z,98462.17
2023-03-01T12:27:10.049Z,98456.55
2023-03-01T12:30:19.347Z,98454.02
2023-03-01T12:33:26.048Z,98452.12
2023-03-01T12:36:38.841Z,98451.43
2023-03-01T12:39:51.096Z,98444.90
2023-03-01T12:43:03.242Z,98443.12
2023-03-01T12:46:23.319Z,98447.23
2023-03-01T12:49:27.696Z,98443.15
2023-03-01T12:52:11.703Z,98440.59
2023-03-01T12:54:44.138Z,98435.21
2023-03-01T12:57:42.460Z,98427.20
2023-03-01T13:00:33.968Z,98432.73
2023-03-01T13:03:22.692Z,98432.92
2023-03-01T13:07:06.966Z,98430.84
2023-03-01T13:09:52.144Z,98424.56
2023-03-01T13:12:51.790Z,98412.84
2023-03-01T13:15:52.776Z,98412.31
2023-03-01T13:18:26.809Z,98406.59
2023-03-01T13:21:02.942Z,98407.17
2023-03-01T13:23:37.070Z,98406.29
2023-03-01T13:26:18.467Z,98402.55
2023-03-01T13:28:51.429Z,98391.77
2023-03-01T13:31:22.253Z,98386.77
2023-03-01T13:33:54.492Z,98388.08
2023-03-01T13:36:48.658Z,98393.10
2023-03-01T13:39:41.346Z,98393.04
2023-03-01T13:42:38.766Z,98387.86
2023-03-01T13:45:40.617Z,98387.95
2023-03-01T13:48:19.528Z,98387.69
2023-03-01T13:51:00.260Z,98386.24
2023-03-01T13:53:35.008Z,98391.52
2023-03-01T13:56:30.165Z,98391.20
2023-03-01T13:59:08.979Z,98386.21
2023-03-01T14:01:38.222Z,98385.29
2023-03-01T14:04:29.409Z,98380.77
2023-03-01T14:07:12.868Z,98375.89
2023-03-01T14:09:46.358Z,98377.51
2023-03-01T14:12:35.190Z,98377.38
2023-03-01T14:15:34.610Z,98371.91
2023-03-01T14:18:28.597Z,98370.94
2023-03-01T14:20:58.853Z,98375.31
2023-03-01T14:23:28.606Z,98376.39
2023-03-01T14:25:59.539Z,98376.03
2023-03-01T14:28:32.098Z,98374.88
2023-03-01T14:31:03.211Z,98374.54
2023-03-01T14:33:43.845Z,98373.90
2023-03-01T14:36:28.268Z,98372.85
2023-03-01T14:39:07.020Z,98371.80
2023-03-01T14:41:48.925Z,98368.66
2023-03-01T14:44:26.348Z,98361.46
2023-03-01T14:46:58.605Z,98358.47
2023-03-01T14:49:45.516Z,98355.65
2023-03-01T14:52:43.936Z,98355.21
2023-03-01T14:55:36.520Z,98348.48
2023-03-01T14:58:13.645Z,98353.44
2023-03-01T15:01:00.142Z,98356.90
2023-03-01T15:03:47.296Z,98352.84
2023-03-01T15:06:21.865Z,98348.97
2023-03-01T15:09:04.188Z,98348.96
2023-03-01T15:11:37.551Z,98348.57
2023-03-01T15:14:28.459Z,98348.35
2023-03-01T15:17:01.843Z,98347.77
2023-03-01T15:19:30.971Z,98350.18
2023-03-01T15:22:13.840Z,98347.35
2023-03-01T15:24:49.994Z,98346.29
2023-03-01T15:27:23.340Z,98353.32
2023-03-01T15:30:01.243Z,98355.30
2023-03-01T15:32:37.644Z,98355.96
2023-03-01T15:35:42.616Z,98357.20
2023-03-01T15:38:31.624Z,98359.56
2023-03-01T15:41:09.005Z,98361.73
2023-03-01T15:43:48.022Z,98358.90
2023-03-01T15:47:02.167Z,98355.63
2023-03-01T15:50:02.802Z,98356.11
2023-03-01T15:53:04.948Z,98357.91
2023-03-01T15:55:53.218Z,98365.33
2023-03-01T15:58:32.714Z,98372.25
2023-03-01T16:01:18.449Z,98379.59
2023-03-01T16:03:48.474Z,98379.77
2023-03-01T16:06:26.707Z,98383.73
2023-03-01T16:08:57.185Z,98377.33
2023-03-01T16:11:27.420Z,98381.84
2023-03-01T16:13:57.209Z,98381.13
2023-03-01T16:16:40.164Z,98388.13
2023-03-01T16:19:09.760Z,98388.35
2023-03-01T16:21:41.511Z,98386.47
2023-03-01T16:24:11.619Z,98383.08
2023-03-01T16:26:40.948Z,98383.20
2023-03-01T16:29:11.332Z,98389.62
2023-03-01T16:31:50.329Z,98389.95
2023-03-01T16:34:26.456Z,98397.67
2023-03-01T16:36:56.158Z,98394.82
2023-03-01T16:39:28.386Z,98401.01
2023-03-01T16:42:02.698Z,98402.00
2023-03-01T16:44:31.962Z,98401.19
2023-03-01T16:47:01.627Z,98408.76
2023-03-01T16:49:31.931Z,98403.69
2023-03-01T16:52:04.406Z,98409.95
2023-03-01T16:54:40.749Z,98412.60
2023-03-01T16:59:56.215Z,98413.23
2023-03-01T17:02:26.101Z,98415.27
2023-03-01T17:04:58.375Z,98413.25
2023-03-01T17:07:29.053Z,98411.65
2023-03-01T17:10:03.498Z,98408.80
2023-03-01T17:12:33.979Z,98403.71
2023-03-01T17:15:05.248Z,98398.77
2023-03-01T17:17:37.028Z,98401.42
2023-03-01T17:20:29.138Z,98401.58
2023-03-01T17:23:05.048Z,98399.02
2023-03-01T17:25:39.709Z,98397.00
2023-03-01T17:28:11.238Z,98399.58
2023-03-01T17:30:49.600Z,98404.81
2023-03-01T17:33:20.966Z,98399.34
2023-03-01T17:36:17.630Z,98397.22
2023-03-01T17:38:50.199Z,98397.15
2023-03-01T17:41:25.757Z,98401.18
2023-03-01T17:44:00.136Z,98403.70
2023-03-01T17:46:38.483Z,98403.79
2023-03-01T17:49:26.293Z,98401.38
2023-03-01T17:52:28.513Z,98398.20
2023-03-01T17:55:07.143Z,98395.27
2023-03-01T17:57:40.735Z,98396.02
2023-03-01T18:00:22.092Z,98392.65
2023-03-01T18:02:51.534Z,98394.45
2023-03-01T18:05:20.834Z,98395.97
2023-03-01T18:08:01.457Z,98398.24
2023-03-01T18:10:40.788Z,98398.48
2023-03-01T18:13:15.599Z,98399.91
2023-03-01T18:15:45.194Z,98402.73
2023-03-01T18:18:14.802Z,98402.02
2023-03-01T18:20:44.029Z,98405.11
2023-03-01T18:23:14.694Z,98406.83
2023-03-01T18:25:43.825Z,98408.94
2023-03-01T18:28:13.098Z,98412.73
2023-03-01T18:30:42.937Z,98410.08
2023-03-01T18:33:14.150Z,98408.89
2023-03-01T18:35:43.207Z,98411.79
2023-03-01T18:38:14.577Z,98418.27
2023-03-01T18:40:50.202Z,98416.79
2023-03-01T18:43:20.038Z,98417.36
2023-03-01T18:45:58.489Z,98415.70
2023-03-01T18:48:30.729Z,98419.27
2023-03-01T18:51:14.067Z,98420.75
2023-03-01T18:53:47.838Z,98423.44
2023-03-01T18:56:32.067Z,98428.61
2023-03-01T18:59:02.807Z,98421.20
2023-03-01T19:01:36.874Z,98422.67
2023-03-01T19:04:16.537Z,98419.95
2023-03-01T19:06:46.823Z,98420.52
2023-03-01T19:09:19.221Z,98420.38
2023-03-01T19:12:05.041Z,98417.06
2023-03-01T19:14:36.839Z,98422.02
2023-03-01T19:17:06.698Z,98417.73
2023-03-01T19:19:36.734Z,98417.36
2023-03-01T19:22:11.865Z,98426.09
2023-03-01T19:24:41.952Z,98431.80
2023-03-01T19:27:15.025Z,98438.12
2023-03-01T19:29:45.725Z,98435.63
2023-03-01T19:32:27.262Z,98438.95
2023-03-01T19:34:59.916Z,98443.28
2023-03-01T19:37:37.160Z,98441.11
2023-03-01T19:40:15.334Z,98439.73
2023-03-01T19:43:46.035Z,98439.90
2023-03-01T19:47:02.890Z,98436.88
2023-03-01T19:49:33.392Z,98437.71
2023-03-01T19:52:02.887Z,98435.56
2023-03-01T19:54:32.214Z,98433.05
2023-03-01T19:57:04.451Z,98426.64
2023-03-01T19:59:34.226Z,98425.13
2023-03-01T20:02:05.838Z,98426.48
2023-03-01T20:04:35.725Z,98427.88
2023-03-01T20:07:08.258Z,98431.02
2023-03-01T20:09:42.607Z,98431.73
2023-03-01T20:12:11.815Z,98433.60
2023-03-01T20:14:42.482Z,98434.35
2023-03-01T20:17:11.928Z,98435.33
2023-03-01T20:19:42.000Z,98435.63
2023-03-01T20:22:15.246Z,98439.16
2023-03-01T20:24:44.660Z,98441.08
2023-03-01T20:27:14.955Z,98446.46
2023-03-01T20:29:46.350Z,98446.76
2023-03-01T20:32:21.964Z,98449.93
2023-03-01T20:34:51.703Z,98452.17
2023-03-01T20:37:23.182Z,98453.57
2023-03-01T20:39:53.451Z,98452.53
2023-03-01T20:42:23.240Z,98447.92
2023-03-01T20:44:54.672Z,98448.34
2023-03-01T20:47:27.344Z,98447.90
2023-03-01T20:50:02.102Z,98445.11
2023-03-01T20:52:39.321Z,98445.20
2023-03-01T20:55:13.779Z,98445.23
2023-03-01T20:57:44.003Z,98441.95
2023-03-01T21:00:13.670Z,98445.76
2023-03-01T21:02:44.798Z,98443.79
2023-03-01T21:05:14.425Z,98443.84
2023-03-01T21:07:44.414Z,98438.73
2023-03-01T21:10:14.518Z,98440.17
2023-03-01T21:12:44.421Z,98435.38
2023-03-01T21:15:27.026Z,98439.34
2023-03-01T21:17:58.781Z,98438.15
2023-03-01T21:20:28.635Z,98436.38
2023-03-01T21:22:58.982Z,98436.59
2023-03-01T21:25:35.353Z,98437.52
2023-03-01T21:28:05.194Z,98435.79
2023-03-01T21:30:35.997Z,98434.02
2023-03-01T21:33:06.470Z,98437.05
2023-03-01T21:35:39.199Z,98431.23
2023-03-01T21:38:08.589Z,98429.85
2023-03-01T21:40:46.338Z,98425.14
2023-03-01T21:43:17.071Z,98419.64
2023-03-01T21:45:46.503Z,98423.16
2023-03-01T21:48:16.137Z,98421.84
2023-03-01T21:50:45.529Z,98422.25
2023-03-01T21:53:16.019Z,98416.39
2023-03-01T21:55:49.413Z,98412.39
2023-03-01T21:58:20.667Z,98406.30
2023-03-01T22:00:50.787Z,98408.46
2023-03-01T22:03:20.901Z,98404.52
2023-03-01T22:06:03.664Z,98399.40
2023-03-01T22:08:36.532Z,98400.48
2023-03-01T22:11:14.402Z,98399.17
2023-03-01T22:13:53.917Z,98397.20
2023-03-01T22:16:29.041Z,98399.33
2023-03-01T22:19:01.019Z,98396.52
2023-03-01T22:21:30.215Z,98393.64
2023-03-01T22:23:59.708Z,98397.91
2023-03-01T22:26:35.586Z,98396.53
2023-03-01T22:29:09.605Z,98395.98
2023-03-01T22:31:43.535Z,98396.13
2023-03-01T22:34:15.226Z,98402.59
2023-03-01T22:36:46.166Z,98403.98
2023-03-01T22:39:21.859Z,98398.39
2023-03-01T22:41:51.780Z,98399.30
2023-03-01T22:44:23.893Z,98395.04
2023-03-01T22:46:53.630Z,98401.33
2023-03-01T22:49:29.568Z,98396.41
2023-03-01T22:52:01.282Z,98398.08
2023-03-01T22:54:31.640Z,98400.27
2023-03-01T22:57:00.973Z,98403.25
2023-03-01T22:59:30.481Z,98407.65
2023-03-01T23:02:00.422Z,98409.86
2023-03-01T23:04:40.324Z,98412.04
2023-03-01T23:07:09.515Z,98415.08
2023-03-01T23:09:40.555Z,98414.80
2023-03-01T23:12:12.694Z,98424.19
2023-03-01T23:14:42.578Z,98426.77
2023-03-01T23:17:13.493Z,98425.36
2023-03-01T23:19:43.459Z,98428.21
2023-03-01T23:22:13.524Z,98424.14
2023-03-01T23:24:42.650Z,98422.87
2023-03-01T23:27:15.922Z,98426.77
2023-03-01T23:29:47.693Z,98424.52
2023-03-01T23:32:17.699Z,98419.64
2023-03-01T23:34:49.734Z,98417.02
2023-03-01T23:37:19.104Z,98413.86
2023-03-01T23:39:48.563Z,98413.68
2023-03-01T23:42:21.951Z,98401.23
2023-03-01T23:48:44.454Z,98395.66
2023-03-01T23:51:37.548Z,98396.89
2023-03-01T23:57:02.391Z,98392.67
2023-03-01T23:59:32.734Z,98389.92
