createdAt,value
2023-03-24T00:07:08.706Z,0.06
2023-03-24T00:14:49.337Z,0.05
2023-03-24T00:22:28.719Z,0.06
2023-03-24T00:29:04.221Z,0.05
2023-03-24T00:36:40.102Z,0.06
2023-03-24T00:41:36.153Z,0.05
2023-03-24T00:50:44.995Z,0.06
2023-03-24T00:55:59.395Z,0.04
2023-03-24T01:00:17.514Z,0.03
2023-03-24T01:03:07.849Z,0.05
2023-03-24T01:05:44.069Z,0.07
2023-03-24T01:08:06.560Z,0.04
2023-03-24T02:11:46.798Z,0.03
2023-03-24T02:18:58.262Z,0.04
2023-03-24T02:21:35.486Z,0.03
2023-03-24T02:23:58.669Z,0.04
2023-03-24T02:36:33.386Z,0.05
2023-03-24T02:38:34.811Z,0.04
2023-03-24T02:56:33.374Z,0.03
2023-03-24T03:29:41.018Z,0.04
2023-03-24T03:44:57.176Z,0.05
2023-03-24T03:51:30.923Z,0.04
2023-03-24T03:56:47.568Z,0.05
2023-03-24T03:59:04.970Z,0.04
2023-03-24T04:01:08.370Z,0.05
2023-03-24T04:03:59.704Z,0.04
2023-03-24T04:16:51.522Z,0.05
2023-03-24T04:31:24.971Z,0.1
2023-03-24T04:33:33.460Z,0.06
2023-03-24T04:41:38.179Z,0.07
2023-03-24T04:43:52.013Z,0.09
2023-03-24T04:45:52.009Z,0.11
2023-03-24T04:48:40.150Z,0.19
2023-03-24T04:51:13.846Z,0.17
2023-03-24T04:53:33.744Z,0.19
2023-03-24T04:55:39.645Z,0.23
2023-03-24T04:58:33.655Z,0.36
2023-03-24T05:01:13.663Z,0.53
2023-03-24T05:03:39.834Z,0.82
2023-03-24T05:05:51.832Z,1.22
2023-03-24T05:07:49.851Z,1.72
2023-03-24T05:10:36.082Z,2.54
2023-03-24T05:13:08.286Z,3.32
2023-03-24T05:15:26.327Z,4.91
2023-03-24T05:17:30.256Z,6.31
2023-03-24T05:20:22.375Z,9.44
2023-03-24T05:23:00.549Z,15.1
2023-03-24T05:25:24.658Z,18.32
2023-03-24T05:27:34.996Z,24.15
2023-03-24T05:29:31.268Z,17.27
2023-03-24T05:32:15.594Z,24.61
2023-03-24T05:34:46.078Z,24.81
2023-03-24T05:37:02.490Z,48.92
2023-03-24T05:39:04.838Z,38.33
2023-03-24T05:41:55.425Z,48.86
2023-03-24T05:44:32.006Z,51.76
2023-03-24T05:46:54.490Z,77.22
2023-03-24T05:49:03.138Z,71.14
2023-03-24T05:51:59.784Z,114.16
2023-03-24T05:54:42.336Z,196.9
2023-03-24T05:57:10.815Z,153.04
2023-03-24T05:59:25.517Z,173.6
2023-03-24T06:01:26.154Z,178
2023-03-24T06:04:14.824Z,203
2023-03-24T06:06:49.617Z,204.9
2023-03-24T06:09:10.050Z,275.6
2023-03-24T06:11:16.753Z,380.6
2023-03-24T06:14:11.688Z,462
2023-03-24T06:16:52.531Z,669.1
2023-03-24T06:19:19.362Z,657.9
2023-03-24T06:21:34.680Z,817.6
2023-03-24T06:23:31.068Z,1032.6
2023-03-24T06:26:18.006Z,1006
2023-03-24T06:28:50.853Z,1026.5
2023-03-24T06:31:09.876Z,935.6
2023-03-24T06:33:14.886Z,1030.7
2023-03-24T06:36:07.852Z,1058.8
2023-03-24T06:38:47.019Z,1157.1
2023-03-24T06:41:12.126Z,1069.1
2023-03-24T06:43:23.251Z,936.3
2023-03-24T06:45:20.466Z,578.2
2023-03-24T06:48:05.758Z,280.7
2023-03-24T06:50:37.392Z,237.1
2023-03-24T06:52:54.077Z,295.3
2023-03-24T06:54:57.419Z,266.4
2023-03-24T06:57:48.767Z,788.4
2023-03-24T07:00:25.626Z,1339.5
2023-03-24T07:02:49.121Z,1394.5
2023-03-24T07:04:58.455Z,1345.2
2023-03-24T07:08:24.084Z,1978
2023-03-24T07:10:39.339Z,2039
2023-03-24T07:13:08.823Z,1382.4
2023-03-24T07:15:24.210Z,862
2023-03-24T07:17:25.817Z,591
2023-03-24T07:20:15.334Z,608.4
2023-03-24T07:22:50.890Z,1055
2023-03-24T07:25:12.395Z,701.4
2023-03-24T07:27:19.994Z,568
2023-03-24T07:30:15.593Z,581.9
2023-03-24T07:32:57.176Z,744
2023-03-24T07:35:24.921Z,922.5
2023-03-24T07:37:38.648Z,1419.5
2023-03-24T07:39:38.288Z,1729
2023-03-24T07:42:26.033Z,1738
2023-03-24T07:44:59.809Z,1847
2023-03-24T07:47:19.651Z,1866
2023-03-24T07:49:25.601Z,1403.5
2023-03-24T07:52:19.172Z,1387.5
2023-03-24T07:54:59.052Z,1016.6
2023-03-24T07:57:24.843Z,1363.2
2023-03-24T07:59:36.818Z,927.3
2023-03-24T08:01:34.963Z,416
2023-03-24T08:04:20.805Z,459.6
2023-03-24T08:06:52.759Z,214.8
2023-03-24T08:09:10.776Z,320.7
2023-03-24T08:11:14.775Z,466.8
2023-03-24T08:14:06.939Z,394.7
2023-03-24T08:16:45.004Z,1087.6
2023-03-24T08:19:09.051Z,1003.2
2023-03-24T08:21:19.300Z,1127.6
2023-03-24T08:23:15.537Z,1029.7
2023-03-24T08:25:59.752Z,817.6
2023-03-24T08:28:29.865Z,649.7
2023-03-24T08:30:46.304Z,644.8
2023-03-24T08:32:48.545Z,572
2023-03-24T08:35:39.064Z,520.6
2023-03-24T08:38:16.870Z,1072.3
2023-03-24T08:40:37.733Z,1148.4
2023-03-24T08:42:45.703Z,1229.1
2023-03-24T08:45:42.228Z,1123.8
2023-03-24T08:48:24.661Z,922.2
2023-03-24T08:50:53.082Z,856.9
2023-03-24T08:53:07.482Z,779.2
2023-03-24T08:55:08.075Z,929.6
2023-03-24T08:57:56.629Z,1295
2023-03-24T09:00:31.169Z,1118.4
2023-03-24T09:02:51.927Z,1071
2023-03-24T09:04:58.613Z,1060.1
2023-03-24T09:07:53.208Z,1365.7
2023-03-24T09:10:34.026Z,1666
2023-03-24T09:13:00.809Z,1962
2023-03-24T09:15:13.539Z,1392
2023-03-24T09:17:12.399Z,1523.8
2023-03-24T09:20:01.471Z,1432.3
2023-03-24T09:22:32.029Z,1332.4
2023-03-24T09:24:50.768Z,1706
2023-03-24T09:26:55.720Z,1731
2023-03-24T09:29:48.771Z,1261.7
2023-03-24T09:32:27.688Z,1068.1
2023-03-24T09:34:52.341Z,1625.6
2023-03-24T09:37:03.801Z,1694
2023-03-24T09:39:00.369Z,1824
2023-03-24T09:41:45.686Z,1991
2023-03-24T09:44:16.860Z,2819
2023-03-24T09:46:34.007Z,2604
2023-03-24T09:48:37.291Z,2325
2023-03-24T09:51:28.549Z,2314
2023-03-24T09:54:05.774Z,1259.2
2023-03-24T09:56:28.957Z,1035.8
2023-03-24T09:58:38.284Z,1117.4
2023-03-24T10:01:35.572Z,873.2
2023-03-24T10:04:18.859Z,535
2023-03-24T10:06:48.471Z,809.2
2023-03-24T10:09:03.685Z,776.9
2023-03-24T10:11:05.035Z,901.4
2023-03-24T10:13:54.606Z,618.8
2023-03-24T10:16:30.182Z,563.5
2023-03-24T10:18:51.619Z,1412.4
2023-03-24T10:20:59.246Z,1408.6
2023-03-24T10:23:54.920Z,896.3
2023-03-24T10:26:36.115Z,1118.7
2023-03-24T10:29:03.719Z,922.2
2023-03-24T10:31:17.353Z,1006.7
2023-03-24T10:33:17.031Z,973.1
2023-03-24T10:36:06.477Z,1268.4
2023-03-24T10:38:38.507Z,1834
2023-03-24T10:40:58.276Z,2760
2023-03-24T10:43:06.511Z,3018
2023-03-24T10:45:58.133Z,3795
2023-03-24T10:48:37.771Z,4003
2023-03-24T10:51:03.602Z,3453
2023-03-24T10:53:15.307Z,3197
2023-03-24T10:55:13.304Z,2727
2023-03-24T10:57:59.196Z,2405
2023-03-24T11:00:31.046Z,2198
2023-03-24T11:02:49.182Z,1628.1
2023-03-24T11:04:53.142Z,1960
2023-03-24T11:07:45.089Z,2905
2023-03-24T11:10:23.259Z,2723
2023-03-24T11:12:47.405Z,1936
2023-03-24T11:14:57.447Z,3283
2023-03-24T11:16:53.417Z,3106
2023-03-24T11:19:37.573Z,4801
2023-03-24T11:22:07.797Z,5793
2023-03-24T11:24:23.952Z,4675
2023-03-24T11:26:26.287Z,3119
2023-03-24T11:29:16.648Z,3462
2023-03-24T11:31:52.778Z,2929
2023-03-24T11:34:15.140Z,2967
2023-03-24T11:36:23.505Z,3324
2023-03-24T11:39:19.875Z,5157
2023-03-24T11:42:02.468Z,4632
2023-03-24T11:44:31.005Z,4661
2023-03-24T11:46:45.529Z,3607
2023-03-24T11:48:46.354Z,5027
2023-03-24T11:51:35.183Z,4587
2023-03-24T11:54:09.862Z,3467
2023-03-24T11:56:30.637Z,3892
2023-03-24T11:58:37.473Z,4229
2023-03-24T12:01:32.491Z,3767
2023-03-24T12:04:13.378Z,5934
2023-03-24T12:06:40.432Z,5027
2023-03-24T12:08:53.091Z,3994
2023-03-24T12:10:52.007Z,3962
2023-03-24T12:13:39.232Z,4025
2023-03-24T12:16:12.564Z,3819
2023-03-24T12:18:31.681Z,4240
2023-03-24T12:20:37.003Z,3752
2023-03-24T12:23:30.449Z,3918
2023-03-24T12:26:09.815Z,3498
2023-03-24T12:28:34.897Z,4711
2023-03-24T12:30:46.367Z,4638
2023-03-24T12:32:43.534Z,4990
2023-03-24T12:35:28.842Z,3335
2023-03-24T12:38:00.338Z,3256
2023-03-24T12:40:17.905Z,3575
2023-03-24T12:42:21.070Z,4439
2023-03-24T12:45:12.796Z,5166
2023-03-24T12:47:50.452Z,3155
2023-03-24T12:50:13.941Z,3980
2023-03-24T12:52:23.480Z,5818
2023-03-24T12:55:21.218Z,5647
2023-03-24T12:58:04.919Z,3998
2023-03-24T13:00:34.052Z,4412
2023-03-24T13:02:49.737Z,4660
2023-03-24T13:04:51.218Z,4910
2023-03-24T13:07:40.911Z,3659
2023-03-24T13:10:16.688Z,3632
2023-03-24T13:12:38.397Z,3280
2023-03-24T13:14:45.969Z,3843
2023-03-24T13:17:42.833Z,3178
2023-03-24T13:20:23.854Z,3586
2023-03-24T13:22:51.584Z,2537
2023-03-24T13:25:05.382Z,2302
2023-03-24T13:27:05.258Z,2481
2023-03-24T13:29:53.211Z,5783
2023-03-24T13:32:27.182Z,4944
2023-03-24T13:34:47.273Z,3944
2023-03-24T13:36:53.243Z,3426
2023-03-24T13:39:47.254Z,3194
2023-03-24T13:42:27.342Z,3197
2023-03-24T13:44:53.425Z,3178
2023-03-24T13:47:05.470Z,3210
2023-03-24T13:49:03.726Z,2299
2023-03-24T13:51:49.603Z,3144
2023-03-24T13:54:02.903Z,3120
2023-03-24T13:56:02.097Z,3123
2023-03-24T13:58:49.423Z,3104
2023-03-24T14:01:22.999Z,3082
2023-03-24T14:03:42.308Z,3078
2023-03-24T14:05:48.607Z,3046
2023-03-24T14:08:41.225Z,2978
2023-03-24T14:11:20.613Z,2965
2023-03-24T14:13:46.314Z,2919
2023-03-24T14:15:57.678Z,2891
2023-03-24T14:17:54.925Z,2908
2023-03-24T14:20:40.415Z,2862
2023-03-24T14:23:11.874Z,2833
2023-03-24T14:25:29.505Z,2881
2023-03-24T14:27:32.979Z,3260
2023-03-24T14:30:24.503Z,3223
2023-03-24T14:33:02.262Z,3557
2023-03-24T14:35:25.905Z,2908
2023-03-24T14:37:35.452Z,2579
2023-03-24T14:40:33.192Z,3155
2023-03-24T14:43:16.519Z,3345
2023-03-24T14:45:46.257Z,2933
2023-03-24T14:48:01.896Z,2405
2023-03-24T14:50:03.647Z,2308
2023-03-24T14:52:53.589Z,1778
2023-03-24T14:55:29.263Z,1984
2023-03-24T14:57:51.192Z,1847
2023-03-24T14:59:59.130Z,2201
2023-03-24T15:02:55.136Z,2432
2023-03-24T15:05:37.229Z,2334
2023-03-24T15:08:05.368Z,2259
2023-03-24T15:10:19.375Z,2129
2023-03-24T15:12:19.520Z,2001
2023-03-24T15:15:07.730Z,1874
2023-03-24T15:17:41.867Z,1688
2023-03-24T15:20:01.930Z,1827
2023-03-24T15:22:08.204Z,2117
2023-03-24T15:25:02.441Z,2721
2023-03-24T15:27:42.748Z,2220
2023-03-24T15:30:09.193Z,2700
2023-03-24T15:32:21.514Z,2717
2023-03-24T15:34:19.393Z,2987
2023-03-24T15:37:05.976Z,2373
2023-03-24T15:39:38.542Z,2220
2023-03-24T15:41:56.988Z,1509.7
2023-03-24T15:44:01.537Z,1312
2023-03-24T15:46:54.273Z,1603.8
2023-03-24T15:49:32.860Z,1552
2023-03-24T15:51:57.302Z,1576.9
2023-03-24T15:54:08.002Z,1957
2023-03-24T15:56:06.487Z,2174
2023-03-24T15:58:49.048Z,1445.1
2023-03-24T16:01:19.960Z,1446.4
2023-03-24T16:03:36.544Z,1300.8
2023-03-24T16:05:39.072Z,1586.5
2023-03-24T16:08:29.936Z,1100.1
2023-03-24T16:11:06.694Z,1294.4
2023-03-24T16:13:29.505Z,1086
2023-03-24T16:15:38.417Z,1089.2
2023-03-24T16:18:35.376Z,849.9
2023-03-24T16:21:18.324Z,823.6
2023-03-24T16:23:47.118Z,902.4
2023-03-24T16:26:01.719Z,732.8
2023-03-24T16:28:02.563Z,641.6
2023-03-24T16:30:51.664Z,686.4
2023-03-24T16:33:26.614Z,809.9
2023-03-24T16:35:47.764Z,958.4
2023-03-24T16:37:54.615Z,882.8
2023-03-24T16:40:49.942Z,819.8
2023-03-24T16:43:30.973Z,960.6
2023-03-24T16:45:58.030Z,1000
2023-03-24T16:48:11.074Z,950
2023-03-24T16:50:09.994Z,768
2023-03-24T16:52:57.151Z,768.9
2023-03-24T16:55:30.185Z,1004.4
2023-03-24T16:57:49.457Z,1643
2023-03-24T16:59:54.726Z,903
2023-03-24T17:02:48.027Z,609.1
2023-03-24T17:05:27.441Z,480.1
2023-03-24T17:07:52.766Z,454
2023-03-24T17:10:04.077Z,413.6
2023-03-24T17:12:01.431Z,431.2
2023-03-24T17:14:46.896Z,440.6
2023-03-24T17:17:17.882Z,344.6
2023-03-24T17:19:35.201Z,301.2
2023-03-24T17:21:38.603Z,276.2
2023-03-24T17:24:30.058Z,236.9
2023-03-24T17:27:07.493Z,218.2
2023-03-24T17:29:31.076Z,189
2023-03-24T17:31:40.604Z,164
2023-03-24T17:34:38.199Z,135.56
2023-03-24T17:37:21.912Z,114.6
2023-03-24T17:39:51.545Z,92.12
2023-03-24T17:42:07.155Z,78.46
2023-03-24T17:44:08.908Z,66.08
2023-03-24T17:46:58.760Z,49.8
2023-03-24T17:49:34.499Z,35.87
2023-03-24T17:51:56.287Z,26.39
2023-03-24T17:54:04.135Z,20.35
2023-03-24T17:56:59.952Z,13.22
2023-03-24T17:59:41.578Z,9
2023-03-24T18:02:09.507Z,5.53
2023-03-24T18:04:23.225Z,3.89
2023-03-24T18:06:22.900Z,2.72
2023-03-24T18:09:10.444Z,1.58
2023-03-24T18:11:45.144Z,1.03
2023-03-24T18:14:03.999Z,0.67
2023-03-24T18:16:20.372Z,0.5
2023-03-24T18:19:03.964Z,0.31
2023-03-24T18:21:43.732Z,0.2
2023-03-24T18:24:09.499Z,0.16
2023-03-24T18:26:21.470Z,0.12
2023-03-24T18:31:05.385Z,0.1
2023-03-24T18:33:37.465Z,0.09
2023-03-24T18:35:55.584Z,0.08
2023-03-24T18:37:59.541Z,0.07
2023-03-24T18:40:51.935Z,0.06
2023-03-24T18:43:30.019Z,0.09
2023-03-24T18:45:54.168Z,0.08
2023-03-24T18:55:15.308Z,0.07
2023-03-24T18:57:31.725Z,0.06
2023-03-24T18:59:33.743Z,0.07
2023-03-24T19:05:00.625Z,0.08
2023-03-24T19:07:23.120Z,0.07
2023-03-24T19:09:31.521Z,0.08
2023-03-24T19:15:10.785Z,0.07
2023-03-24T19:19:53.782Z,0.08
2023-03-24T19:21:54.491Z,0.07
2023-03-24T19:24:43.189Z,0.08
2023-03-24T19:29:38.610Z,0.07
2023-03-24T19:31:45.381Z,0.06
2023-03-24T19:34:40.149Z,0.1
2023-03-24T19:37:21.059Z,0.06
2023-03-24T19:39:48.016Z,0.07
2023-03-24T19:51:38.160Z,0.06
2023-03-24T20:03:51.568Z,0.07
2023-03-24T20:11:05.100Z,0.06
2023-03-24T20:15:25.599Z,0.05
2023-03-24T20:18:16.924Z,0.06
2023-03-24T20:20:54.271Z,0.05
2023-03-24T20:31:07.990Z,0.04
2023-03-24T20:33:37.522Z,0.05
2023-03-24T20:37:54.614Z,0.06
2023-03-24T20:40:44.494Z,0.04
2023-03-24T20:43:19.799Z,0.05
2023-03-24T20:45:41.519Z,0.04
2023-03-24T20:47:49.508Z,0.05
2023-03-24T20:53:27.496Z,0.03
2023-03-24T20:58:09.539Z,0.04
2023-03-24T21:12:54.632Z,0.03
2023-03-24T21:15:33.269Z,0.05
2023-03-24T21:17:58.860Z,0.04
2023-03-24T21:20:10.838Z,0.05
2023-03-24T21:24:55.255Z,0.06
2023-03-24T21:27:27.466Z,0.03
2023-03-24T21:31:49.979Z,0.04
2023-03-24T21:34:41.792Z,0.03
2023-03-24T21:39:44.525Z,0.04
2023-03-24T21:41:54.744Z,0.03
2023-03-24T21:43:51.270Z,0.06
2023-03-24T21:46:35.986Z,0.04
2023-03-24T21:53:25.005Z,0.02
2023-03-24T21:58:51.988Z,0.03
2023-03-24T22:06:19.902Z,0.04
2023-03-24T22:09:02.669Z,0.03
2023-03-24T22:11:31.480Z,0.04
2023-03-24T22:13:46.182Z,0.05
2023-03-24T22:28:33.242Z,0.04
2023-03-24T22:33:41.323Z,0.07
2023-03-24T22:35:54.221Z,0.02
2023-03-24T22:37:53.201Z,0.03
2023-03-24T22:40:40.457Z,0.02
2023-03-24T22:43:13.686Z,0.03
2023-03-24T22:45:32.824Z,0.02
2023-03-24T22:53:10.831Z,0.03
2023-03-24T22:55:36.156Z,0.04
2023-03-24T23:02:30.312Z,0.05
2023-03-24T23:05:01.822Z,0.04
2023-03-24T23:09:22.552Z,0.05
2023-03-24T23:14:51.938Z,0.04
2023-03-24T23:17:15.200Z,0.05
2023-03-24T23:27:36.288Z,0.04
2023-03-24T23:47:27.234Z,0.03
2023-03-24T23:56:56.913Z,0.02
