createdAt,value
2018-03-20T00:00:18.759Z,11.00
2018-03-20T00:01:22.176Z,13.00
2018-03-20T00:02:25.472Z,12.00
2018-03-20T00:03:28.769Z,15.00
2018-03-20T00:04:32.189Z,9.00
2018-03-20T00:05:35.659Z,14.00
2018-03-20T00:06:39.332Z,13.50
2018-03-20T00:07:42.622Z,12.00
2018-03-20T00:08:46.103Z,17.50
2018-03-20T00:09:49.447Z,13.50
2018-03-20T00:10:52.833Z,11.50
2018-03-20T00:11:56.349Z,14.00
2018-03-20T00:13:00.314Z,13.50
2018-03-20T00:14:03.765Z,13.50
2018-03-20T00:15:07.183Z,8.50
2018-03-20T00:16:10.580Z,14.50
2018-03-20T00:17:14.021Z,8.50
2018-03-20T00:18:17.384Z,14.00
2018-03-20T00:19:21.223Z,12.00
2018-03-20T00:20:24.717Z,11.00
2018-03-20T00:21:28.268Z,21.00
2018-03-20T00:22:31.516Z,14.50
2018-03-20T00:23:35.011Z,14.00
2018-03-20T00:24:38.671Z,14.00
2018-03-20T00:25:42.516Z,16.00
2018-03-20T00:26:45.877Z,16.50
2018-03-20T00:27:49.196Z,14.00
2018-03-20T00:28:52.541Z,12.00
2018-03-20T00:29:55.953Z,8.00
2018-03-20T00:30:59.354Z,12.00
2018-03-20T00:32:03.131Z,12.50
2018-03-20T00:33:06.402Z,8.00
2018-03-20T00:34:09.746Z,11.50
2018-03-20T00:35:13.118Z,17.50
2018-03-20T00:36:16.430Z,17.00
2018-03-20T00:37:20.045Z,10.00
2018-03-20T00:38:23.792Z,12.00
2018-03-20T00:39:27.167Z,10.00
2018-03-20T00:40:30.512Z,11.00
2018-03-20T00:41:33.863Z,13.00
2018-03-20T00:42:37.211Z,12.50
2018-03-20T00:43:40.661Z,10.00
2018-03-20T00:44:44.498Z,12.50
2018-03-20T00:45:47.836Z,8.00
2018-03-20T00:46:51.360Z,11.00
2018-03-20T00:47:54.709Z,8.00
2018-03-20T00:48:57.962Z,17.00
2018-03-20T00:50:01.415Z,17.50
2018-03-20T00:51:05.322Z,11.50
2018-03-20T00:52:08.738Z,10.00
2018-03-20T00:53:12.284Z,16.50
2018-03-20T00:54:15.585Z,12.50
2018-03-20T00:55:19.219Z,9.00
2018-03-20T00:56:23.596Z,12.00
2018-03-20T00:57:27.136Z,10.00
2018-03-20T00:58:30.593Z,9.00
2018-03-20T00:59:35.209Z,9.50
2018-03-20T01:00:38.800Z,10.00
2018-03-20T01:01:42.432Z,12.00
2018-03-20T01:02:46.204Z,10.00
2018-03-20T01:03:50.326Z,8.00
2018-03-20T01:04:53.925Z,9.00
2018-03-20T01:05:57.444Z,8.50
2018-03-20T01:07:01.117Z,12.00
2018-03-20T01:08:04.472Z,8.00
2018-03-20T01:09:08.398Z,10.00
2018-03-20T01:10:11.924Z,8.50
2018-03-20T01:11:15.413Z,11.50
2018-03-20T01:12:18.842Z,10.00
2018-03-20T01:13:22.220Z,10.50
2018-03-20T01:14:25.693Z,12.00
2018-03-20T01:15:29.570Z,6.50
2018-03-20T01:16:33.003Z,8.00
2018-03-20T01:17:36.306Z,12.00
2018-03-20T01:18:39.800Z,10.00
2018-03-20T01:19:43.487Z,6.50
2018-03-20T01:20:47.047Z,11.00
2018-03-20T01:21:50.895Z,6.00
2018-03-20T01:22:54.685Z,10.00
2018-03-20T01:23:58.333Z,9.00
2018-03-20T01:25:01.904Z,11.50
2018-03-20T01:26:05.296Z,6.00
2018-03-20T01:27:08.871Z,8.00
2018-03-20T01:28:12.607Z,11.00
2018-03-20T01:29:15.853Z,11.50
2018-03-20T01:30:19.512Z,9.50
2018-03-20T01:31:23.036Z,12.00
2018-03-20T01:32:26.630Z,9.50
2018-03-20T01:33:30.475Z,10.50
2018-03-20T01:34:34.516Z,13.50
2018-03-20T01:35:38.108Z,8.50
2018-03-20T01:36:41.510Z,11.50
2018-03-20T01:37:45.041Z,10.50
2018-03-20T01:38:48.588Z,10.50
2018-03-20T01:39:52.257Z,9.50
2018-03-20T01:40:56.246Z,12.00
2018-03-20T01:41:59.925Z,11.00
2018-03-20T01:43:03.419Z,8.50
2018-03-20T01:44:07.051Z,10.00
2018-03-20T01:45:10.559Z,7.50
2018-03-20T01:46:14.035Z,8.50
2018-03-20T01:47:18.499Z,8.00
2018-03-20T01:48:22.260Z,11.50
2018-03-20T01:49:25.884Z,9.50
2018-03-20T01:50:29.435Z,10.50
2018-03-20T01:51:33.344Z,12.00
2018-03-20T01:52:37.202Z,12.00
2018-03-20T01:53:41.298Z,8.50
2018-03-20T01:54:45.054Z,10.00
2018-03-20T01:55:48.558Z,7.50
2018-03-20T01:56:52.197Z,10.00
2018-03-20T01:57:55.910Z,8.00
2018-03-20T01:58:59.364Z,10.00
2018-03-20T02:00:03.240Z,8.50
2018-03-20T02:01:06.944Z,6.50
2018-03-20T02:02:10.580Z,7.50
2018-03-20T02:03:14.320Z,14.00
2018-03-20T02:04:17.970Z,6.50
2018-03-20T02:05:21.423Z,12.00
2018-03-20T02:06:25.584Z,10.00
2018-03-20T02:07:29.196Z,11.50
2018-03-20T02:08:32.569Z,8.50
2018-03-20T02:09:35.972Z,9.50
2018-03-20T02:10:39.576Z,10.00
2018-03-20T02:11:43.313Z,8.50
2018-03-20T02:12:47.435Z,10.50
2018-03-20T02:13:51.157Z,8.00
2018-03-20T02:14:54.682Z,10.00
2018-03-20T02:15:58.334Z,10.00
2018-03-20T02:17:02.006Z,7.50
2018-03-20T02:18:05.698Z,12.00
2018-03-20T02:19:09.229Z,8.00
2018-03-20T02:20:12.777Z,8.50
2018-03-20T02:21:16.447Z,12.00
2018-03-20T02:22:20.036Z,14.00
2018-03-20T02:23:23.556Z,14.00
2018-03-20T02:24:27.133Z,9.50
2018-03-20T02:25:32.245Z,10.00
2018-03-20T02:26:36.772Z,7.00
2018-03-20T02:27:40.330Z,10.00
2018-03-20T02:28:43.785Z,8.00
2018-03-20T02:29:47.083Z,9.50
2018-03-20T02:30:50.511Z,12.00
2018-03-20T02:31:54.064Z,13.00
2018-03-20T02:32:57.463Z,11.00
2018-03-20T02:34:01.032Z,14.00
2018-03-20T02:35:04.287Z,12.00
2018-03-20T02:36:07.533Z,10.00
2018-03-20T02:37:10.953Z,11.50
2018-03-20T02:38:14.759Z,9.00
2018-03-20T02:39:18.283Z,14.00
2018-03-20T02:40:21.931Z,10.50
2018-03-20T02:41:25.260Z,6.00
2018-03-20T02:42:28.704Z,7.50
2018-03-20T02:43:31.950Z,10.00
2018-03-20T02:44:35.696Z,8.00
2018-03-20T02:45:39.182Z,9.50
2018-03-20T02:46:42.755Z,10.00
2018-03-20T02:47:46.152Z,8.50
2018-03-20T02:48:49.385Z,10.50
2018-03-20T02:49:52.886Z,8.50
2018-03-20T02:50:56.384Z,13.50
2018-03-20T02:51:59.383Z,11.00
2018-03-20T02:53:03.764Z,8.00
2018-03-20T02:54:06.926Z,9.50
2018-03-20T02:55:10.058Z,12.00
2018-03-20T02:56:14.421Z,12.00
2018-03-20T02:57:19.096Z,10.00
2018-03-20T02:58:22.199Z,10.00
2018-03-20T02:59:25.659Z,11.00
2018-03-20T03:00:29.084Z,9.00
2018-03-20T03:01:32.844Z,9.00
2018-03-20T03:02:36.291Z,9.50
2018-03-20T03:03:40.111Z,13.00
2018-03-20T03:04:43.564Z,8.00
2018-03-20T03:05:46.888Z,10.00
2018-03-20T03:06:49.989Z,8.00
2018-03-20T03:07:53.371Z,8.00
2018-03-20T03:08:56.469Z,10.00
2018-03-20T03:10:00.200Z,11.50
2018-03-20T03:11:03.534Z,9.00
2018-03-20T03:12:06.941Z,15.00
2018-03-20T03:13:10.153Z,12.00
2018-03-20T03:14:13.428Z,7.00
2018-03-20T03:15:16.604Z,12.50
2018-03-20T03:16:20.238Z,12.50
2018-03-20T03:17:23.609Z,8.00
2018-03-20T03:18:30.625Z,12.00
2018-03-20T03:19:36.516Z,8.00
2018-03-20T03:20:39.522Z,8.00
2018-03-20T03:21:42.629Z,6.00
2018-03-20T03:22:47.294Z,6.00
2018-03-20T03:23:51.333Z,9.00
2018-03-20T03:24:54.358Z,8.00
2018-03-20T03:25:57.848Z,11.50
2018-03-20T03:27:01.004Z,7.00
2018-03-20T03:28:05.253Z,11.00
2018-03-20T03:29:08.996Z,14.00
2018-03-20T03:30:12.814Z,7.00
2018-03-20T03:31:16.051Z,6.00
2018-03-20T03:32:19.337Z,7.00
2018-03-20T03:33:23.115Z,8.00
2018-03-20T03:34:26.197Z,8.00
2018-03-20T03:35:29.904Z,5.50
2018-03-20T03:36:33.301Z,8.00
2018-03-20T03:37:36.505Z,11.50
2018-03-20T03:38:39.713Z,12.00
2018-03-20T03:39:42.901Z,8.50
2018-03-20T03:40:46.081Z,6.50
2018-03-20T03:41:49.623Z,8.00
2018-03-20T03:42:52.714Z,10.00
2018-03-20T03:43:55.854Z,6.00
2018-03-20T03:44:59.773Z,8.00
2018-03-20T03:46:03.078Z,12.00
2018-03-20T03:47:06.232Z,12.50
2018-03-20T03:48:10.118Z,11.00
2018-03-20T03:49:13.418Z,11.00
2018-03-20T03:50:16.761Z,15.00
2018-03-20T03:51:19.988Z,8.00
2018-03-20T03:52:26.835Z,8.00
2018-03-20T03:53:30.212Z,5.50
2018-03-20T03:54:34.013Z,8.00
2018-03-20T03:55:37.212Z,9.50
2018-03-20T03:56:40.576Z,11.50
2018-03-20T03:57:44.062Z,12.50
2018-03-20T03:58:47.292Z,13.00
2018-03-20T03:59:50.909Z,10.00
2018-03-20T04:00:54.681Z,11.00
2018-03-20T04:01:57.907Z,8.50
2018-03-20T04:03:01.298Z,12.00
2018-03-20T04:04:04.378Z,6.50
2018-03-20T04:05:07.598Z,7.50
2018-03-20T04:06:10.703Z,14.00
2018-03-20T04:07:14.069Z,8.50
2018-03-20T04:08:17.356Z,10.50
2018-03-20T04:09:20.611Z,12.00
2018-03-20T04:10:23.811Z,8.00
2018-03-20T04:11:27.012Z,9.50
2018-03-20T04:12:30.511Z,8.00
2018-03-20T04:13:33.711Z,15.50
2018-03-20T04:14:37.033Z,5.00
2018-03-20T04:15:41.497Z,8.00
2018-03-20T04:16:44.707Z,6.00
2018-03-20T04:17:47.775Z,9.00
2018-03-20T04:18:51.594Z,10.00
2018-03-20T04:19:54.883Z,13.00
2018-03-20T04:20:58.256Z,12.00
2018-03-20T04:22:01.567Z,10.50
2018-03-20T04:23:04.634Z,12.00
2018-03-20T04:24:07.846Z,14.00
2018-03-20T04:25:11.048Z,9.00
2018-03-20T04:26:14.302Z,20.50
2018-03-20T04:27:17.668Z,8.00
2018-03-20T04:28:21.069Z,9.00
2018-03-20T04:29:24.235Z,12.00
2018-03-20T04:30:27.839Z,14.50
2018-03-20T04:31:30.999Z,10.00
2018-03-20T04:32:34.424Z,22.50
2018-03-20T04:33:37.837Z,12.00
2018-03-20T04:34:41.492Z,15.00
2018-03-20T04:35:44.822Z,8.00
2018-03-20T04:36:48.530Z,10.50
2018-03-20T04:37:51.783Z,12.50
2018-03-20T04:38:55.486Z,17.00
2018-03-20T04:39:58.635Z,14.50
2018-03-20T04:41:01.820Z,14.00
2018-03-20T04:42:05.156Z,15.00
2018-03-20T04:43:08.788Z,16.00
2018-03-20T04:44:11.896Z,15.00
2018-03-20T04:45:15.100Z,11.50
2018-03-20T04:46:18.337Z,15.50
2018-03-20T04:47:21.708Z,13.50
2018-03-20T04:48:24.923Z,11.00
2018-03-20T04:49:28.422Z,14.50
2018-03-20T04:50:31.679Z,12.00
2018-03-20T04:51:34.854Z,14.50
2018-03-20T04:52:38.043Z,12.00
2018-03-20T04:53:41.355Z,19.50
2018-03-20T04:54:44.611Z,15.00
2018-03-20T04:55:48.130Z,16.50
2018-03-20T04:56:51.427Z,10.00
2018-03-20T04:57:54.619Z,16.00
2018-03-20T04:58:57.953Z,18.00
2018-03-20T05:00:01.279Z,15.00
2018-03-20T05:01:04.451Z,11.50
2018-03-20T05:02:07.985Z,11.50
2018-03-20T05:03:11.283Z,16.50
2018-03-20T05:04:14.353Z,11.00
2018-03-20T05:05:17.391Z,13.50
2018-03-20T05:06:20.826Z,11.50
2018-03-20T05:07:24.109Z,12.00
2018-03-20T05:08:27.701Z,14.00
2018-03-20T05:09:30.961Z,9.00
2018-03-20T05:10:34.263Z,12.00
2018-03-20T05:11:37.570Z,13.50
2018-03-20T05:12:41.156Z,12.00
2018-03-20T05:13:44.871Z,13.50
2018-03-20T05:14:48.872Z,12.00
2018-03-20T05:15:52.377Z,14.00
2018-03-20T05:16:56.520Z,14.00
2018-03-20T05:18:00.268Z,8.00
2018-03-20T05:19:04.044Z,17.50
2018-03-20T05:20:07.649Z,10.00
2018-03-20T05:21:11.652Z,15.00
2018-03-20T05:22:15.386Z,14.00
2018-03-20T05:23:19.008Z,11.00
2018-03-20T05:24:22.701Z,10.00
2018-03-20T05:25:26.250Z,12.00
2018-03-20T05:26:29.919Z,9.50
2018-03-20T05:27:33.786Z,11.50
2018-03-20T05:28:37.049Z,18.00
2018-03-20T05:29:40.389Z,11.00
2018-03-20T05:30:44.205Z,12.50
2018-03-20T05:31:47.787Z,12.00
2018-03-20T05:32:51.514Z,11.00
2018-03-20T05:33:55.244Z,9.00
2018-03-20T05:34:58.803Z,12.00
2018-03-20T05:36:02.438Z,11.50
2018-03-20T05:37:06.083Z,12.50
2018-03-20T05:38:09.547Z,14.50
2018-03-20T05:39:13.292Z,12.00
2018-03-20T05:40:17.507Z,11.00
2018-03-20T05:41:21.258Z,10.00
2018-03-20T05:42:24.824Z,11.00
2018-03-20T05:43:28.494Z,10.00
2018-03-20T05:44:31.881Z,12.00
2018-03-20T05:45:35.694Z,16.50
2018-03-20T05:46:40.107Z,8.00
2018-03-20T05:47:43.859Z,11.00
2018-03-20T05:48:48.035Z,11.00
2018-03-20T05:49:52.086Z,9.50
2018-03-20T05:50:55.997Z,13.50
2018-03-20T05:51:59.866Z,8.00
2018-03-20T05:53:03.949Z,18.00
2018-03-20T05:54:07.278Z,12.00
2018-03-20T05:55:11.054Z,15.50
2018-03-20T05:56:14.534Z,12.00
2018-03-20T05:57:18.340Z,16.50
2018-03-20T05:58:21.960Z,11.50
2018-03-20T05:59:26.161Z,12.00
2018-03-20T06:00:29.871Z,12.50
2018-03-20T06:01:33.531Z,11.00
2018-03-20T06:02:36.983Z,10.00
2018-03-20T06:03:40.445Z,14.00
2018-03-20T06:04:43.920Z,21.00
2018-03-20T06:05:47.973Z,17.50
2018-03-20T06:06:51.429Z,13.50
2018-03-20T06:07:55.674Z,9.00
2018-03-20T06:08:59.171Z,12.00
2018-03-20T06:10:02.765Z,12.00
2018-03-20T06:11:06.204Z,14.50
2018-03-20T06:12:10.023Z,14.00
2018-03-20T06:13:13.643Z,15.00
2018-03-20T06:14:17.315Z,17.00
2018-03-20T06:15:21.032Z,9.00
2018-03-20T06:16:24.345Z,14.50
2018-03-20T06:17:28.069Z,13.50
2018-03-20T06:18:31.874Z,16.00
2018-03-20T06:19:35.250Z,16.50
2018-03-20T06:20:39.476Z,16.00
2018-03-20T06:21:43.107Z,18.00
2018-03-20T06:22:46.937Z,14.00
2018-03-20T06:23:50.432Z,13.50
2018-03-20T06:24:54.171Z,12.00
2018-03-20T06:25:57.654Z,13.00
2018-03-20T06:27:01.403Z,15.50
2018-03-20T06:28:05.260Z,14.00
2018-03-20T06:29:08.744Z,15.50
2018-03-20T06:30:12.225Z,19.50
2018-03-20T06:31:16.070Z,15.00
2018-03-20T06:32:19.786Z,13.00
2018-03-20T06:33:24.228Z,25.00
2018-03-20T06:34:27.801Z,18.50
2018-03-20T06:35:31.517Z,14.00
2018-03-20T06:36:35.174Z,13.50
2018-03-20T06:37:39.230Z,12.50
2018-03-20T06:38:43.138Z,12.00
2018-03-20T06:39:46.726Z,14.00
2018-03-20T06:40:50.306Z,14.00
2018-03-20T06:41:53.799Z,12.00
2018-03-20T06:42:57.305Z,12.00
2018-03-20T06:44:01.079Z,14.00
2018-03-20T06:45:04.481Z,15.50
2018-03-20T06:47:22.703Z,11.00
2018-03-20T06:48:26.355Z,14.00
2018-03-20T06:49:29.912Z,16.00
2018-03-20T06:50:33.976Z,15.00
2018-03-20T06:51:37.472Z,11.00
2018-03-20T06:52:40.936Z,15.00
2018-03-20T06:53:44.422Z,14.00
2018-03-20T06:54:47.972Z,14.50
2018-03-20T06:55:51.507Z,12.00
2018-03-20T06:56:55.211Z,12.00
2018-03-20T06:57:58.868Z,14.00
2018-03-20T06:59:02.490Z,23.50
2018-03-20T07:00:06.118Z,18.50
2018-03-20T07:01:09.661Z,18.00
2018-03-20T07:02:13.739Z,11.00
2018-03-20T07:03:17.290Z,17.50
2018-03-20T07:04:21.155Z,19.00
2018-03-20T07:05:24.917Z,19.50
2018-03-20T07:06:28.420Z,15.00
2018-03-20T07:07:31.871Z,14.00
2018-03-20T07:08:35.871Z,13.50
2018-03-20T07:09:39.275Z,16.00
2018-03-20T07:10:43.059Z,14.00
2018-03-20T07:11:46.613Z,15.50
2018-03-20T07:12:50.226Z,15.00
2018-03-20T07:13:53.689Z,13.50
2018-03-20T07:14:57.652Z,11.00
2018-03-20T07:16:01.293Z,17.00
2018-03-20T07:17:04.758Z,11.50
2018-03-20T07:18:08.772Z,12.00
2018-03-20T07:19:12.122Z,12.00
2018-03-20T07:20:15.749Z,18.00
2018-03-20T07:21:19.578Z,12.00
2018-03-20T07:22:23.026Z,14.00
2018-03-20T07:23:26.583Z,17.00
2018-03-20T07:24:29.916Z,13.50
2018-03-20T07:25:33.417Z,14.50
2018-03-20T07:26:37.092Z,14.00
2018-03-20T07:27:41.018Z,18.00
2018-03-20T07:28:44.296Z,18.50
2018-03-20T07:29:47.672Z,15.50
2018-03-20T07:30:51.191Z,12.00
2018-03-20T07:31:54.695Z,16.00
2018-03-20T07:32:58.089Z,13.00
2018-03-20T07:34:01.669Z,16.00
2018-03-20T07:35:05.110Z,14.00
2018-03-20T07:36:08.604Z,15.00
2018-03-20T07:37:12.492Z,17.00
2018-03-20T07:38:15.990Z,17.00
2018-03-20T07:39:19.550Z,16.00
2018-03-20T07:40:23.442Z,15.50
2018-03-20T07:41:26.882Z,16.50
2018-03-20T07:42:30.273Z,23.00
2018-03-20T07:43:33.738Z,19.50
2018-03-20T07:44:37.350Z,18.00
2018-03-20T07:45:40.739Z,17.50
2018-03-20T07:46:44.502Z,23.50
2018-03-20T07:47:48.103Z,17.50
2018-03-20T07:48:51.511Z,23.00
2018-03-20T07:49:54.829Z,21.00
2018-03-20T07:50:58.245Z,16.00
2018-03-20T07:52:01.804Z,16.50
2018-03-20T07:53:05.841Z,17.00
2018-03-20T07:54:09.417Z,15.00
2018-03-20T07:55:12.772Z,18.00
2018-03-20T07:56:16.208Z,16.00
2018-03-20T07:57:19.714Z,20.00
2018-03-20T07:58:23.044Z,16.50
2018-03-20T07:59:26.974Z,19.00
2018-03-20T08:00:30.354Z,15.50
2018-03-20T08:01:33.805Z,18.00
2018-03-20T08:02:37.144Z,18.50
2018-03-20T08:03:40.575Z,20.50
2018-03-20T08:04:44.002Z,19.50
2018-03-20T08:05:47.973Z,15.50
2018-03-20T08:06:51.657Z,13.50
2018-03-20T08:07:55.528Z,16.00
2018-03-20T08:08:58.985Z,19.00
2018-03-20T08:10:03.238Z,19.00
2018-03-20T08:11:06.793Z,18.00
2018-03-20T08:12:10.624Z,21.00
2018-03-20T08:13:14.719Z,22.00
2018-03-20T08:14:18.181Z,15.00
2018-03-20T08:15:21.524Z,15.00
2018-03-20T08:16:24.968Z,20.50
2018-03-20T08:17:28.551Z,21.50
2018-03-20T08:18:32.386Z,19.00
2018-03-20T08:19:35.911Z,20.00
2018-03-20T08:20:39.377Z,22.00
2018-03-20T08:21:42.804Z,16.00
2018-03-20T08:22:46.166Z,24.00
2018-03-20T08:23:49.656Z,18.50
2018-03-20T08:24:53.555Z,16.00
2018-03-20T08:25:56.866Z,18.50
2018-03-20T08:27:00.415Z,21.00
2018-03-20T08:28:03.678Z,21.00
2018-03-20T08:29:07.036Z,21.50
2018-03-20T08:30:10.300Z,16.50
2018-03-20T08:31:14.063Z,14.00
2018-03-20T08:32:17.368Z,19.50
2018-03-20T08:33:20.639Z,14.50
2018-03-20T08:34:23.886Z,22.00
2018-03-20T08:35:27.289Z,22.00
2018-03-20T08:36:30.654Z,20.50
2018-03-20T08:37:34.545Z,24.00
2018-03-20T08:38:38.069Z,20.50
2018-03-20T08:39:41.400Z,24.50
2018-03-20T08:40:44.772Z,18.00
2018-03-20T08:41:48.080Z,26.50
2018-03-20T08:42:51.500Z,20.00
2018-03-20T08:43:55.329Z,22.00
2018-03-20T08:44:58.897Z,22.50
2018-03-20T08:46:02.312Z,25.00
2018-03-20T08:47:05.558Z,17.50
2018-03-20T08:48:08.924Z,21.50
2018-03-20T08:49:12.292Z,23.50
2018-03-20T08:50:16.072Z,23.50
2018-03-20T08:51:19.545Z,22.00
2018-03-20T08:52:22.934Z,19.00
2018-03-20T08:53:26.330Z,24.50
2018-03-20T08:54:29.732Z,16.50
2018-03-20T08:55:33.186Z,22.00
2018-03-20T08:56:36.816Z,23.50
2018-03-20T08:57:40.112Z,24.00
2018-03-20T08:58:43.476Z,23.50
2018-03-20T08:59:46.894Z,23.00
2018-03-20T09:00:50.634Z,21.00
2018-03-20T09:01:54.026Z,20.50
2018-03-20T09:02:57.848Z,20.00
2018-03-20T09:04:01.226Z,24.50
2018-03-20T09:05:04.640Z,24.50
2018-03-20T09:06:07.934Z,24.50
2018-03-20T09:07:11.277Z,22.00
2018-03-20T09:08:14.590Z,21.50
2018-03-20T09:09:18.952Z,23.50
2018-03-20T09:10:22.159Z,25.00
2018-03-20T09:11:25.427Z,25.50
2018-03-20T09:12:28.765Z,19.50
2018-03-20T09:13:32.058Z,23.00
2018-03-20T09:14:35.341Z,23.00
2018-03-20T09:15:38.942Z,24.00
2018-03-20T09:16:42.234Z,23.00
2018-03-20T09:17:45.649Z,20.50
2018-03-20T09:18:48.983Z,29.00
2018-03-20T09:19:52.239Z,22.00
2018-03-20T09:20:55.528Z,23.50
2018-03-20T09:21:59.297Z,24.00
2018-03-20T09:23:02.706Z,23.50
2018-03-20T09:24:06.036Z,23.00
2018-03-20T09:25:09.631Z,23.00
2018-03-20T09:26:12.864Z,19.50
2018-03-20T09:27:16.525Z,20.50
2018-03-20T09:28:20.771Z,19.50
2018-03-20T09:29:23.989Z,26.00
2018-03-20T09:30:27.328Z,22.00
2018-03-20T09:31:30.723Z,22.00
2018-03-20T09:32:34.036Z,24.50
2018-03-20T09:33:37.367Z,32.50
2018-03-20T09:34:41.362Z,21.50
2018-03-20T09:35:44.787Z,22.50
2018-03-20T09:36:48.080Z,20.00
2018-03-20T09:37:51.420Z,20.00
2018-03-20T09:38:54.697Z,24.50
2018-03-20T09:39:58.009Z,27.50
2018-03-20T09:41:01.899Z,22.50
2018-03-20T09:42:05.222Z,28.50
2018-03-20T09:43:08.607Z,22.50
2018-03-20T09:44:11.945Z,32.00
2018-03-20T09:45:15.328Z,32.50
2018-03-20T09:46:18.666Z,27.50
2018-03-20T09:47:22.209Z,26.00
2018-03-20T09:48:25.518Z,30.00
2018-03-20T09:49:28.955Z,30.00
2018-03-20T09:50:32.205Z,32.00
2018-03-20T09:51:35.532Z,30.50
2018-03-20T09:52:38.835Z,28.00
2018-03-20T09:53:42.518Z,23.50
2018-03-20T09:54:45.926Z,26.00
2018-03-20T09:55:49.362Z,26.00
2018-03-20T09:56:52.727Z,21.50
2018-03-20T09:57:56.070Z,26.00
2018-03-20T09:58:59.387Z,31.50
2018-03-20T10:00:03.102Z,31.00
2018-03-20T10:01:06.536Z,29.00
2018-03-20T10:02:09.847Z,23.00
2018-03-20T10:03:13.177Z,26.00
2018-03-20T10:04:16.543Z,28.50
2018-03-20T10:05:19.832Z,35.00
2018-03-20T10:06:23.497Z,25.50
2018-03-20T10:07:26.872Z,24.00
2018-03-20T10:08:30.342Z,25.50
2018-03-20T10:09:33.652Z,24.50
2018-03-20T10:10:37.115Z,27.00
2018-03-20T10:11:40.423Z,24.00
2018-03-20T10:12:44.166Z,26.00
2018-03-20T10:13:47.421Z,21.00
2018-03-20T10:14:50.686Z,26.50
2018-03-20T10:15:53.974Z,20.50
2018-03-20T10:16:57.282Z,20.00
2018-03-20T10:18:00.642Z,25.50
2018-03-20T10:19:04.277Z,26.50
2018-03-20T10:20:07.523Z,19.50
2018-03-20T10:21:10.999Z,25.00
2018-03-20T10:22:14.364Z,24.50
2018-03-20T10:23:17.877Z,24.50
2018-03-20T10:24:21.208Z,24.00
2018-03-20T10:25:25.099Z,24.00
2018-03-20T10:26:28.329Z,17.00
2018-03-20T10:27:31.632Z,20.00
2018-03-20T10:28:34.922Z,19.00
2018-03-20T10:29:38.354Z,21.50
2018-03-20T10:30:41.713Z,23.00
2018-03-20T10:31:45.403Z,26.00
2018-03-20T10:32:48.713Z,20.00
2018-03-20T10:33:52.009Z,23.50
2018-03-20T10:34:55.326Z,18.00
2018-03-20T10:35:58.629Z,19.50
2018-03-20T10:37:02.054Z,19.00
2018-03-20T10:38:05.777Z,22.00
2018-03-20T10:39:09.196Z,19.50
2018-03-20T10:40:12.647Z,21.00
2018-03-20T10:41:16.698Z,24.00
2018-03-20T10:42:23.608Z,26.50
2018-03-20T10:43:26.948Z,18.00
2018-03-20T10:44:30.482Z,20.50
2018-03-20T10:45:33.786Z,19.50
2018-03-20T10:46:37.039Z,20.50
2018-03-20T10:47:40.314Z,15.50
2018-03-20T10:48:43.568Z,18.50
2018-03-20T10:49:46.926Z,21.50
2018-03-20T10:50:50.625Z,19.00
2018-03-20T10:51:53.980Z,20.00
2018-03-20T10:52:57.289Z,13.50
2018-03-20T10:54:00.534Z,13.50
2018-03-20T10:55:03.895Z,13.50
2018-03-20T10:56:07.166Z,16.50
2018-03-20T10:57:10.823Z,19.00
2018-03-20T10:58:14.080Z,15.00
2018-03-20T10:59:17.364Z,12.00
2018-03-20T11:00:24.487Z,13.00
2018-03-20T11:01:31.573Z,16.50
2018-03-20T11:02:35.107Z,13.50
2018-03-20T11:03:38.341Z,13.00
2018-03-20T11:04:41.604Z,17.50
2018-03-20T11:05:45.075Z,15.00
2018-03-20T11:06:48.373Z,14.50
2018-03-20T11:07:51.781Z,14.50
2018-03-20T11:08:55.233Z,21.00
2018-03-20T11:09:58.530Z,12.00
2018-03-20T11:11:01.834Z,12.00
2018-03-20T11:12:06.159Z,18.00
2018-03-20T11:13:09.395Z,16.00
2018-03-20T11:14:12.958Z,14.50
2018-03-20T11:15:16.297Z,14.50
2018-03-20T11:16:19.622Z,16.00
2018-03-20T11:17:23.080Z,17.50
2018-03-20T11:18:26.513Z,16.50
2018-03-20T11:19:30.109Z,12.00
2018-03-20T11:20:33.627Z,12.50
2018-03-20T11:21:36.789Z,18.00
2018-03-20T11:22:40.052Z,15.00
2018-03-20T11:23:43.251Z,19.00
2018-03-20T11:24:46.510Z,15.50
2018-03-20T11:25:49.710Z,12.00
2018-03-20T11:26:53.304Z,8.25
2018-03-20T11:27:56.532Z,12.25
2018-03-20T11:28:59.814Z,9.25
2018-03-20T11:30:03.098Z,12.25
2018-03-20T11:31:06.403Z,18.50
2018-03-20T11:32:09.538Z,15.00
2018-03-20T11:33:13.074Z,14.00
2018-03-20T11:34:16.262Z,11.50
2018-03-20T11:35:19.387Z,18.50
2018-03-20T11:36:22.697Z,9.00
2018-03-20T11:37:26.178Z,11.00
2018-03-20T11:38:29.319Z,9.00
2018-03-20T11:39:33.180Z,14.00
2018-03-20T11:40:36.511Z,15.00
2018-03-20T11:41:39.730Z,11.25
2018-03-20T11:42:42.906Z,10.50
2018-03-20T11:43:46.158Z,9.00
2018-03-20T11:44:49.407Z,10.00
2018-03-20T11:45:53.158Z,12.25
2018-03-20T11:46:56.364Z,11.50
2018-03-20T11:47:59.585Z,12.00
2018-03-20T11:49:02.763Z,9.00
2018-03-20T11:50:06.071Z,8.00
2018-03-20T11:51:09.248Z,10.75
2018-03-20T11:52:12.976Z,9.00
2018-03-20T11:53:21.524Z,9.00
2018-03-20T11:54:24.731Z,10.50
2018-03-20T11:55:27.889Z,9.00
2018-03-20T11:56:31.257Z,8.75
2018-03-20T11:57:34.449Z,9.50
2018-03-20T11:58:38.114Z,9.00
2018-03-20T11:59:41.280Z,7.50
2018-03-20T12:00:44.519Z,23.50
2018-03-20T12:01:47.748Z,10.00
2018-03-20T12:02:50.863Z,10.25
2018-03-20T12:03:54.072Z,12.00
2018-03-20T12:04:57.757Z,7.00
2018-03-20T12:06:00.942Z,12.50
2018-03-20T12:07:04.129Z,8.50
2018-03-20T12:08:07.484Z,12.50
2018-03-20T12:09:10.724Z,9.00
2018-03-20T12:10:14.019Z,8.00
2018-03-20T12:11:17.706Z,9.50
2018-03-20T12:12:20.893Z,7.50
2018-03-20T12:13:24.229Z,11.50
2018-03-20T12:14:27.370Z,11.50
2018-03-20T12:15:30.941Z,10.00
2018-03-20T12:16:34.161Z,10.00
2018-03-20T12:17:37.759Z,8.00
2018-03-20T12:18:40.965Z,8.75
2018-03-20T12:19:44.125Z,15.75
2018-03-20T12:20:47.296Z,10.00
2018-03-20T12:21:50.485Z,8.00
2018-03-20T12:22:53.816Z,10.00
2018-03-20T12:23:57.435Z,13.00
2018-03-20T12:25:00.740Z,8.50
2018-03-20T12:26:03.966Z,10.00
2018-03-20T12:27:07.261Z,12.00
2018-03-20T12:28:10.482Z,7.50
2018-03-20T12:29:13.688Z,9.50
2018-03-20T12:30:17.532Z,11.75
2018-03-20T12:31:20.957Z,10.00
2018-03-20T12:32:24.268Z,6.50
2018-03-20T12:33:27.631Z,10.50
2018-03-20T12:34:31.451Z,10.00
2018-03-20T12:35:34.761Z,10.00
2018-03-20T12:36:38.544Z,9.00
2018-03-20T12:37:42.023Z,10.00
2018-03-20T12:38:45.442Z,10.00
2018-03-20T12:39:48.781Z,8.00
2018-03-20T12:40:52.116Z,7.50
2018-03-20T12:41:55.422Z,8.00
2018-03-20T12:42:58.949Z,7.50
2018-03-20T12:44:02.791Z,9.00
2018-03-20T12:45:06.324Z,8.00
2018-03-20T12:46:09.820Z,8.25
2018-03-20T12:47:13.324Z,6.00
2018-03-20T12:48:16.836Z,8.00
2018-03-20T12:49:20.321Z,6.00
2018-03-20T12:50:23.527Z,11.25
2018-03-20T12:51:26.771Z,6.50
2018-03-20T12:52:29.933Z,10.00
2018-03-20T12:53:33.242Z,8.00
2018-03-20T12:54:36.535Z,8.00
2018-03-20T12:55:40.358Z,7.50
2018-03-20T12:56:43.622Z,6.00
2018-03-20T12:57:46.985Z,9.00
2018-03-20T12:58:50.253Z,9.50
2018-03-20T12:59:53.552Z,7.00
2018-03-20T13:00:56.858Z,8.50
2018-03-20T13:02:00.954Z,11.00
2018-03-20T13:03:04.470Z,8.00
2018-03-20T13:04:07.738Z,6.00
2018-03-20T13:05:10.867Z,5.25
2018-03-20T13:06:14.038Z,9.00
2018-03-20T13:07:17.233Z,10.00
2018-03-20T13:08:20.891Z,6.00
2018-03-20T13:09:24.131Z,11.00
2018-03-20T13:10:28.296Z,6.00
2018-03-20T13:11:31.488Z,8.00
2018-03-20T13:12:34.754Z,9.50
2018-03-20T13:13:38.053Z,8.50
2018-03-20T13:14:41.680Z,9.00
2018-03-20T13:15:44.841Z,6.00
2018-03-20T13:16:48.074Z,8.00
2018-03-20T13:17:51.379Z,7.50
2018-03-20T13:18:54.564Z,7.50
2018-03-20T13:19:57.880Z,8.00
2018-03-20T13:21:01.539Z,6.50
2018-03-20T13:22:04.710Z,6.00
2018-03-20T13:23:07.996Z,10.00
2018-03-20T13:24:11.274Z,9.00
2018-03-20T13:25:14.484Z,7.00
2018-03-20T13:26:17.888Z,5.00
2018-03-20T13:27:21.519Z,6.00
2018-03-20T13:28:24.770Z,5.00
2018-03-20T13:29:28.178Z,6.50
2018-03-20T13:30:31.457Z,6.00
2018-03-20T13:31:34.665Z,6.25
2018-03-20T13:32:37.933Z,8.00
2018-03-20T13:33:41.640Z,8.00
2018-03-20T13:34:44.950Z,6.00
2018-03-20T13:35:48.147Z,6.00
2018-03-20T13:36:51.335Z,6.00
2018-03-20T13:37:54.633Z,6.50
2018-03-20T13:38:57.767Z,5.25
2018-03-20T13:40:01.462Z,5.75
2018-03-20T13:41:04.631Z,6.00
2018-03-20T13:42:07.825Z,8.50
2018-03-20T13:43:11.073Z,8.50
2018-03-20T13:44:14.574Z,6.00
2018-03-20T13:45:17.830Z,5.75
2018-03-20T13:46:21.358Z,5.75