createdAt,value
2023-01-21T00:01:12.421Z,-2.27
2023-01-21T00:03:39.562Z,-2.18
2023-01-21T00:06:14.012Z,-2.15
2023-01-21T00:08:41.336Z,-2.13
2023-01-21T00:11:09.960Z,-2.10
2023-01-21T00:13:37.265Z,-2.10
2023-01-21T00:16:04.989Z,-2.11
2023-01-21T00:18:32.375Z,-2.10
2023-01-21T00:20:59.344Z,-1.99
2023-01-21T00:23:26.087Z,-1.97
2023-01-21T00:26:04.105Z,-1.95
2023-01-21T00:28:34.379Z,-1.97
2023-01-21T00:31:02.706Z,-2.07
2023-01-21T00:33:30.743Z,-2.21
2023-01-21T00:36:02.445Z,-2.27
2023-01-21T00:38:29.536Z,-2.25
2023-01-21T00:41:10.805Z,-2.19
2023-01-21T00:43:41.373Z,-2.22
2023-01-21T00:46:08.539Z,-2.14
2023-01-21T00:48:35.336Z,-2.16
2023-01-21T00:51:03.002Z,-2.12
2023-01-21T00:53:38.173Z,-2.21
2023-01-21T00:56:09.279Z,-2.25
2023-01-21T00:58:47.081Z,-2.32
2023-01-21T01:01:19.515Z,-2.28
2023-01-21T01:03:47.343Z,-2.22
2023-01-21T01:06:16.795Z,-2.14
2023-01-21T01:08:44.721Z,-2.11
2023-01-21T01:11:12.126Z,-2.04
2023-01-21T01:13:38.989Z,-2.01
2023-01-21T01:16:06.292Z,-1.92
2023-01-21T01:18:34.719Z,-1.85
2023-01-21T01:21:12.847Z,-1.94
2023-01-21T01:23:39.680Z,-1.92
2023-01-21T01:26:07.973Z,-1.88
2023-01-21T01:28:34.680Z,-1.93
2023-01-21T01:31:04.181Z,-1.85
2023-01-21T01:33:30.915Z,-1.78
2023-01-21T01:36:02.399Z,-1.76
2023-01-21T01:38:29.200Z,-1.73
2023-01-21T01:40:56.150Z,-1.80
2023-01-21T01:43:47.849Z,-1.73
2023-01-21T01:46:15.117Z,-1.75
2023-01-21T01:48:43.799Z,-1.61
2023-01-21T01:51:11.666Z,-1.71
2023-01-21T01:53:40.752Z,-1.65
2023-01-21T01:56:07.772Z,-1.72
2023-01-21T01:58:34.631Z,-1.68
2023-01-21T02:01:01.509Z,-1.65
2023-01-21T02:03:44.974Z,-1.64
2023-01-21T02:06:16.379Z,-1.65
2023-01-21T02:08:44.835Z,-1.63
2023-01-21T02:11:17.780Z,-1.49
2023-01-21T02:13:53.357Z,-1.52
2023-01-21T02:16:45.787Z,-1.49
2023-01-21T02:19:34.123Z,-1.49
2023-01-21T02:22:08.124Z,-1.53
2023-01-21T02:24:47.068Z,-1.60
2023-01-21T02:27:39.706Z,-1.54
2023-01-21T02:30:47.200Z,-1.55
2023-01-21T02:33:32.109Z,-1.51
2023-01-21T02:36:10.347Z,-1.42
2023-01-21T02:38:46.067Z,-1.33
2023-01-21T02:41:35.610Z,-1.32
2023-01-21T02:44:12.137Z,-1.33
2023-01-21T02:46:46.154Z,-1.23
2023-01-21T02:49:24.261Z,-1.18
2023-01-21T02:51:51.097Z,-1.19
2023-01-21T02:54:39.837Z,-1.19
2023-01-21T02:57:08.296Z,-1.13
2023-01-21T02:59:36.696Z,-1.18
2023-01-21T03:02:10.614Z,-1.14
2023-01-21T03:05:14.713Z,-1.22
2023-01-21T03:08:13.234Z,-1.26
2023-01-21T03:10:50.814Z,-1.27
2023-01-21T03:13:45.300Z,-1.27
2023-01-21T03:16:32.325Z,-1.27
2023-01-21T03:19:02.483Z,-1.34
2023-01-21T03:21:30.800Z,-1.42
2023-01-21T03:23:58.884Z,-1.41
2023-01-21T03:26:33.902Z,-1.37
2023-01-21T03:29:05.555Z,-1.24
2023-01-21T03:31:34.043Z,-1.28
2023-01-21T03:34:04.273Z,-1.28
2023-01-21T03:36:54.090Z,-1.33
2023-01-21T03:39:34.849Z,-1.29
2023-01-21T03:42:01.810Z,-1.37
2023-01-21T03:44:28.535Z,-1.31
2023-01-21T03:47:19.698Z,-1.31
2023-01-21T03:50:00.868Z,-1.29
2023-01-21T03:52:27.894Z,-1.35
2023-01-21T03:54:54.594Z,-1.37
2023-01-21T03:57:21.479Z,-1.39
2023-01-21T03:59:48.530Z,-1.49
2023-01-21T04:02:20.375Z,-1.48
2023-01-21T04:04:47.644Z,-1.58
2023-01-21T04:07:15.594Z,-1.58
2023-01-21T04:09:42.376Z,-1.59
2023-01-21T04:12:09.223Z,-1.60
2023-01-21T04:14:36.122Z,-1.56
2023-01-21T04:17:03.183Z,-1.65
2023-01-21T04:19:29.873Z,-1.61
2023-01-21T04:21:56.599Z,-1.66
2023-01-21T04:24:23.315Z,-1.63
2023-01-21T04:26:50.040Z,-1.55
2023-01-21T04:29:17.435Z,-1.56
2023-01-21T04:31:44.516Z,-1.50
2023-01-21T04:34:11.336Z,-1.57
2023-01-21T04:36:38.049Z,-1.70
2023-01-21T04:39:05.018Z,-1.73
2023-01-21T04:41:31.744Z,-1.72
2023-01-21T04:43:58.446Z,-1.72
2023-01-21T04:46:25.219Z,-1.66
2023-01-21T04:48:52.288Z,-1.61
2023-01-21T04:51:19.045Z,-1.68
2023-01-21T04:53:45.792Z,-1.71
2023-01-21T04:56:12.674Z,-1.70
2023-01-21T04:58:39.469Z,-1.69
2023-01-21T05:01:06.360Z,-1.59
2023-01-21T05:03:33.150Z,-1.64
2023-01-21T05:05:59.866Z,-1.65
2023-01-21T05:08:26.586Z,-1.61
2023-01-21T05:10:53.327Z,-1.58
2023-01-21T05:13:20.108Z,-1.57
2023-01-21T05:15:46.783Z,-1.59
2023-01-21T05:18:13.595Z,-1.52
2023-01-21T05:20:40.289Z,-1.60
2023-01-21T05:23:07.028Z,-1.56
2023-01-21T05:25:33.737Z,-1.55
2023-01-21T05:28:00.507Z,-1.57
2023-01-21T05:30:27.233Z,-1.58
2023-01-21T05:32:54.917Z,-1.54
2023-01-21T05:35:23.611Z,-1.56
2023-01-21T05:37:50.883Z,-1.58
2023-01-21T05:40:18.370Z,-1.57
2023-01-21T05:42:46.070Z,-1.61
2023-01-21T05:45:15.945Z,-1.54
2023-01-21T05:47:43.243Z,-1.52
2023-01-21T05:50:11.154Z,-1.50
2023-01-21T05:52:37.966Z,-1.58
2023-01-21T05:55:05.194Z,-1.58
2023-01-21T05:57:32.309Z,-1.55
2023-01-21T05:59:59.274Z,-1.56
2023-01-21T06:02:26.135Z,-1.60
2023-01-21T06:04:53.024Z,-1.55
2023-01-21T06:07:19.823Z,-1.51
2023-01-21T06:09:46.562Z,-1.50
2023-01-21T06:12:13.254Z,-1.53
2023-01-21T06:14:39.988Z,-1.54
2023-01-21T06:17:06.829Z,-1.49
2023-01-21T06:19:33.576Z,-1.51
2023-01-21T06:22:00.424Z,-1.51
2023-01-21T06:24:27.230Z,-1.54
2023-01-21T06:26:54.047Z,-1.53
2023-01-21T06:29:20.736Z,-1.48
2023-01-21T06:31:47.631Z,-1.45
2023-01-21T06:34:14.426Z,-1.46
2023-01-21T06:36:42.790Z,-1.46
2023-01-21T06:39:12.452Z,-1.46
2023-01-21T06:41:40.283Z,-1.44
2023-01-21T06:44:07.327Z,-1.48
2023-01-21T06:46:34.410Z,-1.47
2023-01-21T06:49:01.120Z,-1.54
2023-01-21T06:51:27.873Z,-1.55
2023-01-21T06:53:54.698Z,-1.57
2023-01-21T06:56:22.132Z,-1.56
2023-01-21T06:58:49.107Z,-1.55
2023-01-21T07:01:15.892Z,-1.53
2023-01-21T07:03:42.708Z,-1.52
2023-01-21T07:06:09.435Z,-1.05
2023-01-21T07:08:36.132Z,-0.89
2023-01-21T07:11:02.875Z,-1.19
2023-01-21T07:13:29.689Z,-1.35
2023-01-21T07:16:04.079Z,-1.43
2023-01-21T07:18:32.655Z,-1.45
2023-01-21T07:21:00.671Z,-1.43
2023-01-21T07:23:27.381Z,-1.47
2023-01-21T07:25:54.112Z,-1.46
2023-01-21T07:28:20.787Z,-1.45
2023-01-21T07:30:51.473Z,-1.43
2023-01-21T07:33:18.237Z,-1.40
2023-01-21T07:35:44.964Z,-1.42
2023-01-21T07:38:11.759Z,-1.39
2023-01-21T07:40:38.437Z,-1.41
2023-01-21T07:43:05.185Z,-1.43
2023-01-21T07:45:34.357Z,-1.41
2023-01-21T07:48:01.356Z,-1.40
2023-01-21T07:50:28.088Z,-1.44
2023-01-21T07:52:54.976Z,-1.43
2023-01-21T07:55:22.198Z,-1.39
2023-01-21T07:57:48.908Z,-1.35
2023-01-21T08:00:16.082Z,-1.36
2023-01-21T08:02:42.998Z,-1.35
2023-01-21T08:05:10.269Z,-1.32
2023-01-21T08:07:37.308Z,-1.29
2023-01-21T08:10:04.249Z,-1.28
2023-01-21T08:12:30.952Z,-1.39
2023-01-21T08:14:57.756Z,-1.32
2023-01-21T08:17:24.715Z,-1.28
2023-01-21T08:19:51.477Z,-1.30
2023-01-21T08:22:18.381Z,-1.26
2023-01-21T08:24:45.098Z,-1.26
2023-01-21T08:27:14.772Z,-1.22
2023-01-21T08:29:42.449Z,-1.20
2023-01-21T08:32:15.038Z,-1.18
2023-01-21T08:34:41.849Z,-1.15
2023-01-21T08:37:08.660Z,-1.15
2023-01-21T08:39:35.354Z,-1.18
2023-01-21T08:42:01.992Z,-1.12
2023-01-21T08:44:28.769Z,-1.13
2023-01-21T08:46:56.567Z,-1.08
2023-01-21T08:49:24.345Z,-1.03
2023-01-21T08:51:51.224Z,-0.98
2023-01-21T08:54:17.943Z,-0.94
2023-01-21T08:56:44.636Z,-0.96
2023-01-21T08:59:11.479Z,-0.71
2023-01-21T09:01:41.161Z,-0.75
2023-01-21T09:04:10.737Z,-0.76
2023-01-21T09:06:37.505Z,-0.77
2023-01-21T09:09:04.343Z,-0.73
2023-01-21T09:11:31.133Z,-0.67
2023-01-21T09:14:03.374Z,-0.68
2023-01-21T09:16:32.082Z,-0.68
2023-01-21T09:18:59.849Z,-0.69
2023-01-21T09:21:30.003Z,-0.67
2023-01-21T09:23:56.878Z,-0.56
2023-01-21T09:26:24.544Z,-0.55
2023-01-21T09:28:56.081Z,-0.58
2023-01-21T09:31:25.606Z,-0.54
2023-01-21T09:33:55.721Z,-0.50
2023-01-21T09:36:25.463Z,-0.39
2023-01-21T09:38:52.687Z,-0.41
2023-01-21T09:41:38.807Z,-0.43
2023-01-21T09:44:26.972Z,-0.49
2023-01-21T09:46:56.585Z,-0.47
2023-01-21T09:49:32.736Z,-0.42
2023-01-21T09:52:18.319Z,-0.33
2023-01-21T09:54:45.069Z,-0.30
2023-01-21T09:57:23.865Z,-0.29
2023-01-21T10:00:09.403Z,-0.27
2023-01-21T10:03:11.285Z,-0.24
2023-01-21T10:05:44.033Z,-0.25
2023-01-21T10:08:33.969Z,-0.26
2023-01-21T10:11:22.159Z,-0.32
2023-01-21T10:14:00.727Z,-0.26
2023-01-21T10:16:39.730Z,-0.21
2023-01-21T10:19:08.500Z,-0.18
2023-01-21T10:21:38.160Z,-0.21
2023-01-21T10:24:11.198Z,-0.18
2023-01-21T10:26:38.111Z,-0.18
2023-01-21T10:29:18.254Z,-0.05
2023-01-21T10:32:05.457Z,0.04
2023-01-21T10:34:35.813Z,-0.07
2023-01-21T10:37:39.313Z,0.01
2023-01-21T10:40:17.396Z,0.04
2023-01-21T10:43:03.786Z,0.05
2023-01-21T10:45:47.353Z,0.03
2023-01-21T10:48:19.985Z,0.09
2023-01-21T10:51:06.112Z,0.11
2023-01-21T10:53:42.635Z,0.22
2023-01-21T10:56:29.218Z,0.25
2023-01-21T10:59:00.464Z,0.30
2023-01-21T11:01:34.442Z,0.36
2023-01-21T11:04:06.308Z,0.42
2023-01-21T11:06:33.701Z,0.50
2023-01-21T11:09:03.141Z,0.54
2023-01-21T11:11:32.770Z,0.61
2023-01-21T11:13:59.794Z,0.63
2023-01-21T11:16:48.940Z,0.73
2023-01-21T11:19:23.773Z,0.76
2023-01-21T11:22:00.931Z,0.84
2023-01-21T11:24:28.365Z,0.89
2023-01-21T11:26:59.277Z,0.99
2023-01-21T11:29:39.531Z,1.02
2023-01-21T11:32:21.665Z,1.06
2023-01-21T11:34:50.714Z,1.10
2023-01-21T11:37:26.199Z,1.12
2023-01-21T11:39:58.323Z,1.17
2023-01-21T11:42:25.881Z,1.15
2023-01-21T11:44:56.099Z,1.23
2023-01-21T11:47:49.808Z,1.18
2023-01-21T11:50:28.614Z,1.23
2023-01-21T11:53:12.380Z,1.24
2023-01-21T11:55:45.824Z,1.28
2023-01-21T11:58:22.761Z,1.29
2023-01-21T12:00:51.397Z,1.31
2023-01-21T12:03:20.785Z,1.30
2023-01-21T12:05:52.391Z,1.32
2023-01-21T12:08:24.936Z,1.36
2023-01-21T12:10:53.499Z,1.37
2023-01-21T12:13:26.194Z,1.39
2023-01-21T12:16:32.511Z,1.42
2023-01-21T12:19:08.386Z,1.44
2023-01-21T12:22:03.309Z,1.54
2023-01-21T12:24:33.161Z,1.53
2023-01-21T12:27:15.192Z,1.55
2023-01-21T12:30:03.373Z,1.60
2023-01-21T12:32:40.947Z,1.64
2023-01-21T12:35:17.841Z,1.60
2023-01-21T12:37:56.207Z,1.58
2023-01-21T12:40:30.664Z,1.54
2023-01-21T12:43:00.684Z,1.62
2023-01-21T12:45:41.105Z,1.75
2023-01-21T12:48:32.451Z,2.05
2023-01-21T12:51:05.497Z,1.81
2023-01-21T12:53:50.947Z,1.65
2023-01-21T12:56:46.035Z,1.63
2023-01-21T12:59:39.144Z,1.61
2023-01-21T13:02:37.777Z,1.61
2023-01-21T13:05:35.029Z,1.59
2023-01-21T13:08:30.392Z,1.52
2023-01-21T13:11:11.959Z,1.53
2023-01-21T13:13:43.065Z,1.52
2023-01-21T13:16:10.274Z,1.46
2023-01-21T13:18:39.525Z,1.52
2023-01-21T13:21:31.406Z,1.52
2023-01-21T13:24:09.930Z,1.55
2023-01-21T13:26:46.271Z,1.55
2023-01-21T13:29:22.858Z,1.55
2023-01-21T13:32:14.069Z,1.55
2023-01-21T13:35:01.651Z,1.55
2023-01-21T13:37:50.162Z,1.54
2023-01-21T13:40:41.347Z,1.52
2023-01-21T13:43:33.688Z,1.55
2023-01-21T13:46:28.255Z,1.48
2023-01-21T13:49:14.359Z,1.50
2023-01-21T13:51:44.277Z,1.49
2023-01-21T13:54:35.884Z,1.45
2023-01-21T13:57:42.295Z,1.48
2023-01-21T14:00:16.936Z,1.44
2023-01-21T14:02:50.949Z,1.44
2023-01-21T14:05:30.707Z,1.47
2023-01-21T14:08:01.893Z,1.44
2023-01-21T14:10:33.266Z,1.49
2023-01-21T14:13:27.125Z,1.47
2023-01-21T14:16:20.450Z,1.42
2023-01-21T14:19:09.085Z,1.43
2023-01-21T14:22:21.481Z,1.45
2023-01-21T14:25:08.307Z,1.44
2023-01-21T14:27:49.717Z,1.47
2023-01-21T14:30:25.466Z,1.43
2023-01-21T14:33:00.532Z,1.40
2023-01-21T14:35:48.175Z,1.41
2023-01-21T14:38:21.678Z,1.42
2023-01-21T14:40:50.313Z,1.42
2023-01-21T14:43:32.297Z,1.42
2023-01-21T14:46:01.008Z,1.43
2023-01-21T14:48:34.428Z,1.42
2023-01-21T14:51:07.508Z,1.47
2023-01-21T14:53:46.471Z,1.45
2023-01-21T14:56:27.887Z,1.46
2023-01-21T14:59:03.847Z,1.45
2023-01-21T15:01:39.453Z,1.44
2023-01-21T15:04:25.613Z,1.46
2023-01-21T15:06:56.055Z,1.48
2023-01-21T15:09:29.574Z,1.42
2023-01-21T15:12:02.298Z,1.40
2023-01-21T15:14:31.204Z,1.39
2023-01-21T15:16:58.026Z,1.37
2023-01-21T15:19:30.269Z,1.37
2023-01-21T15:22:00.857Z,1.33
2023-01-21T15:24:39.177Z,1.20
2023-01-21T15:27:15.327Z,1.10
2023-01-21T15:29:54.742Z,0.93
2023-01-21T15:32:31.999Z,0.82
2023-01-21T15:35:05.552Z,0.73
2023-01-21T15:37:36.172Z,0.70
2023-01-21T15:40:14.916Z,0.65
2023-01-21T15:42:55.265Z,0.57
2023-01-21T15:45:23.832Z,0.55
2023-01-21T15:47:54.299Z,0.53
2023-01-21T15:50:22.324Z,0.45
2023-01-21T15:53:02.032Z,0.44
2023-01-21T15:55:35.609Z,0.49
2023-01-21T15:58:22.377Z,0.46
2023-01-21T16:04:26.453Z,0.30
2023-01-21T16:07:12.649Z,0.27
2023-01-21T16:10:17.144Z,0.26
2023-01-21T16:13:20.060Z,0.21
2023-01-21T16:16:08.624Z,0.15
2023-01-21T16:18:55.221Z,0.13
2023-01-21T16:21:30.261Z,0.16
2023-01-21T16:24:07.215Z,0.10
2023-01-21T16:26:41.567Z,0.08
2023-01-21T16:29:19.060Z,0.15
2023-01-21T16:32:00.094Z,0.15
2023-01-21T16:34:41.486Z,0.13
2023-01-21T16:37:26.243Z,0.14
2023-01-21T16:40:25.175Z,0.13
2023-01-21T16:43:15.965Z,0.22
2023-01-21T16:46:06.751Z,0.15
2023-01-21T16:48:39.657Z,0.19
2023-01-21T16:51:16.019Z,0.22
2023-01-21T16:53:55.868Z,0.18
2023-01-21T16:56:40.689Z,0.28
2023-01-21T16:59:37.673Z,0.33
2023-01-21T17:02:29.920Z,0.25
2023-01-21T17:05:05.463Z,0.24
2023-01-21T17:08:11.575Z,0.21
2023-01-21T17:11:20.440Z,0.25
2023-01-21T17:13:56.098Z,0.24
2023-01-21T17:16:34.941Z,0.22
2023-01-21T17:19:41.672Z,0.29
2023-01-21T17:25:24.188Z,0.27
2023-01-21T17:28:01.078Z,0.22
2023-01-21T17:30:32.296Z,0.15
2023-01-21T17:33:00.458Z,0.14
2023-01-21T17:35:32.102Z,0.07
2023-01-21T17:38:03.123Z,0.00
2023-01-21T17:41:03.699Z,0.03
2023-01-21T17:43:33.029Z,-0.01
2023-01-21T17:46:31.135Z,-0.01
2023-01-21T17:49:11.901Z,-0.01
2023-01-21T17:51:48.236Z,0.00
2023-01-21T17:54:34.535Z,-0.03
2023-01-21T17:57:09.046Z,-0.08
2023-01-21T17:59:41.431Z,-0.04
2023-01-21T18:02:17.863Z,-0.07
2023-01-21T18:04:49.758Z,-0.05
2023-01-21T18:07:25.559Z,0.02
2023-01-21T18:09:59.966Z,-0.04
2023-01-21T18:12:31.856Z,0.01
2023-01-21T18:15:13.384Z,-0.05
2023-01-21T18:18:01.681Z,-0.06
2023-01-21T18:20:50.259Z,0.01
2023-01-21T18:23:18.549Z,-0.04
2023-01-21T18:25:54.425Z,-0.03
2023-01-21T18:28:24.423Z,-0.01
2023-01-21T18:30:52.469Z,0.03
2023-01-21T18:33:19.668Z,0.02
2023-01-21T18:35:51.065Z,0.01
2023-01-21T18:38:33.397Z,-0.03
2023-01-21T18:41:10.747Z,-0.09
2023-01-21T18:44:02.468Z,-0.10
2023-01-21T18:46:42.644Z,-0.09
2023-01-21T18:49:24.085Z,-0.13
2023-01-21T18:52:01.262Z,-0.13
2023-01-21T18:54:46.537Z,-0.10
2023-01-21T18:57:30.418Z,-0.11
2023-01-21T19:00:01.771Z,-0.09
2023-01-21T19:02:33.318Z,-0.17
2023-01-21T19:05:05.322Z,-0.13
2023-01-21T19:07:35.883Z,-0.19
2023-01-21T19:10:12.566Z,-0.16
2023-01-21T19:12:43.853Z,-0.25
2023-01-21T19:15:19.812Z,-0.22
2023-01-21T19:18:04.909Z,-0.19
2023-01-21T19:20:48.152Z,-0.26
2023-01-21T19:23:20.540Z,-0.38
2023-01-21T19:25:58.670Z,-0.34
2023-01-21T19:28:26.244Z,-0.28
2023-01-21T19:31:10.856Z,-0.36
2023-01-21T19:33:43.139Z,-0.34
2023-01-21T19:36:19.239Z,-0.32
2023-01-21T19:38:53.622Z,-0.30
2023-01-21T19:41:21.377Z,-0.28
2023-01-21T19:44:06.327Z,-0.29
2023-01-21T19:46:53.829Z,-0.29
2023-01-21T19:49:27.817Z,-0.27
2023-01-21T19:52:20.348Z,-0.26
2023-01-21T19:54:50.509Z,-0.28
2023-01-21T19:57:23.230Z,-0.25
2023-01-21T19:59:54.154Z,-0.15
2023-01-21T20:02:29.162Z,-0.10
2023-01-21T20:05:03.231Z,-0.14
2023-01-21T20:07:45.112Z,-0.12
2023-01-21T20:10:36.005Z,-0.13
2023-01-21T20:16:43.326Z,-0.11
2023-01-21T20:19:21.633Z,-0.08
2023-01-21T20:22:03.013Z,-0.05
2023-01-21T20:24:40.502Z,-0.06
2023-01-21T20:27:16.880Z,-0.08
2023-01-21T20:29:55.541Z,-0.08
2023-01-21T20:32:30.338Z,0.00
2023-01-21T20:34:57.435Z,-0.01
2023-01-21T20:37:25.270Z,0.06
2023-01-21T20:39:52.288Z,-0.04
2023-01-21T20:42:19.526Z,-0.01
2023-01-21T20:44:46.440Z,-0.02
2023-01-21T20:47:13.223Z,0.02
2023-01-21T20:49:40.341Z,-0.02
2023-01-21T20:52:09.537Z,-0.05
2023-01-21T20:54:36.534Z,-0.05
2023-01-21T20:57:03.924Z,-0.06
2023-01-21T20:59:30.839Z,-0.06
2023-01-21T21:01:57.577Z,-0.02
2023-01-21T21:04:31.003Z,-0.03
2023-01-21T21:06:57.750Z,-0.01
2023-01-21T21:09:24.502Z,0.01
2023-01-21T21:12:21.379Z,0.01
2023-01-21T21:14:46.216Z,0.02
2023-01-21T21:17:13.409Z,0.01
2023-01-21T21:19:40.364Z,0.00
2023-01-21T21:22:07.188Z,-0.05
2023-01-21T21:24:34.372Z,-0.07
2023-01-21T21:27:03.681Z,-0.08
2023-01-21T21:29:30.631Z,-0.06
2023-01-21T21:32:05.927Z,-0.05
2023-01-21T21:34:37.947Z,-0.07
2023-01-21T21:37:07.878Z,-0.08
2023-01-21T21:39:45.299Z,-0.09
2023-01-21T21:42:40.218Z,-0.10
2023-01-21T21:45:07.434Z,-0.11
2023-01-21T21:47:53.262Z,-0.15
2023-01-21T21:50:19.974Z,-0.18
2023-01-21T21:52:47.072Z,-0.18
2023-01-21T21:55:15.632Z,-0.17
2023-01-21T21:57:42.805Z,-0.20
2023-01-21T22:00:10.299Z,-0.20
2023-01-21T22:02:37.087Z,-0.21
2023-01-21T22:05:05.388Z,-0.16
2023-01-21T22:07:32.479Z,-0.22
2023-01-21T22:10:00.947Z,-0.15
2023-01-21T22:12:29.729Z,-0.19
2023-01-21T22:14:56.510Z,-0.22
2023-01-21T22:17:23.253Z,-0.23
2023-01-21T22:19:49.956Z,-0.20
2023-01-21T22:22:19.585Z,-0.19
2023-01-21T22:24:46.508Z,-0.22
2023-01-21T22:27:13.281Z,-0.25
2023-01-21T22:29:41.551Z,-0.23
2023-01-21T22:32:08.248Z,-0.21
2023-01-21T22:34:34.935Z,-0.19
2023-01-21T22:37:01.734Z,-0.21
2023-01-21T22:39:28.388Z,-0.16
2023-01-21T22:42:00.373Z,-0.18
2023-01-21T22:44:27.166Z,-0.17
2023-01-21T22:46:53.867Z,-0.16
2023-01-21T22:49:20.614Z,-0.12
2023-01-21T22:51:47.337Z,-0.09
2023-01-21T22:54:14.224Z,-0.09
2023-01-21T22:56:52.300Z,-0.09
2023-01-21T22:59:20.030Z,-0.08
2023-01-21T23:01:48.862Z,-0.11
2023-01-21T23:04:17.453Z,-0.10
2023-01-21T23:06:44.994Z,-0.13
2023-01-21T23:09:24.239Z,-0.14
2023-01-21T23:11:53.303Z,-0.14
2023-01-21T23:14:20.339Z,-0.19
2023-01-21T23:16:47.129Z,-0.20
2023-01-21T23:19:13.839Z,-0.21
2023-01-21T23:21:40.703Z,-0.23
2023-01-21T23:24:07.859Z,-0.24
2023-01-21T23:26:35.998Z,-0.24
2023-01-21T23:29:04.225Z,-0.22
2023-01-21T23:31:31.090Z,-0.24
2023-01-21T23:33:58.851Z,-0.22
2023-01-21T23:36:25.614Z,-0.23
2023-01-21T23:38:52.401Z,-0.26
2023-01-21T23:41:21.150Z,-0.27
2023-01-21T23:43:48.418Z,-0.26
2023-01-21T23:46:18.415Z,-0.19
2023-01-21T23:48:45.415Z,-0.25
2023-01-21T23:51:14.588Z,-0.26
2023-01-21T23:53:41.642Z,-0.27
2023-01-21T23:56:12.410Z,-0.30
2023-01-21T23:58:39.196Z,-0.28
