createdAt,value
2017-11-18T00:01:10.975Z,3.04
2017-11-18T00:03:39.272Z,3.08
2017-11-18T00:06:07.177Z,3.15
2017-11-18T00:08:35.210Z,3.30
2017-11-18T00:11:03.108Z,3.29
2017-11-18T00:13:31.029Z,3.40
2017-11-18T00:15:59.638Z,3.35
2017-11-18T00:18:27.558Z,3.45
2017-11-18T00:20:55.582Z,3.41
2017-11-18T00:23:23.478Z,3.43
2017-11-18T00:25:51.410Z,3.53
2017-11-18T00:28:19.336Z,3.52
2017-11-18T00:30:47.253Z,3.49
2017-11-18T00:33:15.225Z,3.47
2017-11-18T00:35:43.137Z,3.54
2017-11-18T00:38:11.046Z,3.64
2017-11-18T00:40:38.979Z,3.47
2017-11-18T00:43:06.926Z,3.48
2017-11-18T00:45:34.892Z,3.53
2017-11-18T00:48:02.864Z,3.57
2017-11-18T00:50:30.778Z,3.65
2017-11-18T00:52:58.685Z,3.65
2017-11-18T00:55:26.598Z,3.69
2017-11-18T00:57:54.915Z,3.67
2017-11-18T01:00:22.812Z,3.63
2017-11-18T01:02:50.745Z,3.59
2017-11-18T01:05:18.668Z,3.59
2017-11-18T01:07:46.737Z,3.44
2017-11-18T01:10:14.658Z,3.48
2017-11-18T01:12:42.582Z,3.48
2017-11-18T01:15:10.909Z,3.37
2017-11-18T01:17:38.846Z,3.31
2017-11-18T01:20:07.177Z,3.29
2017-11-18T01:22:35.156Z,3.27
2017-11-18T01:25:03.105Z,3.35
2017-11-18T01:27:31.022Z,3.21
2017-11-18T01:29:59.338Z,3.22
2017-11-18T01:32:27.244Z,3.13
2017-11-18T01:34:55.220Z,3.08
2017-11-18T01:37:23.142Z,3.10
2017-11-18T01:39:51.048Z,3.07
2017-11-18T01:42:19.013Z,2.98
2017-11-18T01:44:46.985Z,2.96
2017-11-18T01:47:14.957Z,3.08
2017-11-18T01:49:42.919Z,3.12
2017-11-18T01:52:10.834Z,3.12
2017-11-18T01:54:38.760Z,3.07
2017-11-18T01:57:06.678Z,3.12
2017-11-18T01:59:34.608Z,3.12
2017-11-18T02:02:02.526Z,3.02
2017-11-18T02:04:30.446Z,2.99
2017-11-18T02:06:58.746Z,2.93
2017-11-18T02:09:26.690Z,2.94
2017-11-18T02:11:55.010Z,2.94
2017-11-18T02:14:22.920Z,2.89
2017-11-18T02:16:50.852Z,2.84
2017-11-18T02:19:18.780Z,2.78
2017-11-18T02:21:47.104Z,2.72
2017-11-18T02:24:15.076Z,2.66
2017-11-18T02:26:42.992Z,2.63
2017-11-18T02:29:11.364Z,2.63
2017-11-18T02:31:39.282Z,2.60
2017-11-18T02:34:07.205Z,2.59
2017-11-18T02:36:35.525Z,2.57
2017-11-18T02:39:03.435Z,2.63
2017-11-18T02:41:31.369Z,2.59
2017-11-18T02:43:59.276Z,2.67
2017-11-18T02:46:27.229Z,2.65
2017-11-18T02:48:55.148Z,2.64
2017-11-18T02:51:23.072Z,2.68
2017-11-18T02:53:51.062Z,2.74
2017-11-18T02:56:19.441Z,2.77
2017-11-18T02:58:47.758Z,2.75
2017-11-18T03:01:15.704Z,2.74
2017-11-18T03:03:43.632Z,2.72
2017-11-18T03:06:11.601Z,2.74
2017-11-18T03:08:39.578Z,2.73
2017-11-18T03:11:07.491Z,2.75
2017-11-18T03:13:35.504Z,2.74
2017-11-18T03:16:03.848Z,2.69
2017-11-18T03:18:31.866Z,2.82
2017-11-18T03:20:59.777Z,2.93
2017-11-18T03:23:27.809Z,3.00
2017-11-18T03:25:55.714Z,3.13
2017-11-18T03:28:24.650Z,3.22
2017-11-18T03:30:52.594Z,3.37
2017-11-18T03:33:20.591Z,3.42
2017-11-18T03:35:48.563Z,3.47
2017-11-18T03:38:16.493Z,3.55
2017-11-18T03:40:44.402Z,3.65
2017-11-18T03:43:12.437Z,3.63
2017-11-18T03:45:40.337Z,3.73
2017-11-18T03:48:08.238Z,3.72
2017-11-18T03:50:36.177Z,3.79
2017-11-18T03:53:04.077Z,3.82
2017-11-18T03:55:32.012Z,3.78
2017-11-18T03:57:59.913Z,3.76
2017-11-18T04:00:27.843Z,3.82
2017-11-18T04:02:55.744Z,3.88
2017-11-18T04:05:24.100Z,3.90
2017-11-18T04:07:52.069Z,3.95
2017-11-18T04:10:19.988Z,4.04
2017-11-18T04:12:47.993Z,4.07
2017-11-18T04:15:15.907Z,4.12
2017-11-18T04:17:43.809Z,4.10
2017-11-18T04:20:11.805Z,4.12
2017-11-18T04:22:39.715Z,4.14
2017-11-18T04:25:07.614Z,4.15
2017-11-18T04:27:35.711Z,4.19
2017-11-18T04:30:03.698Z,4.22
2017-11-18T04:32:32.025Z,4.20
2017-11-18T04:34:59.936Z,4.25
2017-11-18T04:37:27.846Z,4.26
2017-11-18T04:39:55.761Z,4.20
2017-11-18T04:42:23.661Z,4.27
2017-11-18T04:44:52.100Z,4.33
2017-11-18T04:47:20.082Z,4.31
2017-11-18T04:49:48.014Z,4.16
2017-11-18T04:52:16.014Z,4.13
2017-11-18T04:54:43.942Z,4.12
2017-11-18T04:57:11.953Z,4.16
2017-11-18T04:59:39.861Z,4.17
2017-11-18T05:02:07.769Z,4.25
2017-11-18T05:04:35.697Z,4.19
2017-11-18T05:07:03.677Z,4.29
2017-11-18T05:09:31.633Z,4.29
2017-11-18T05:11:59.576Z,4.21
2017-11-18T05:14:27.539Z,4.21
2017-11-18T05:16:55.440Z,4.17
2017-11-18T05:19:23.358Z,4.28
2017-11-18T05:21:51.275Z,4.28
2017-11-18T05:24:19.200Z,4.29
2017-11-18T05:26:47.122Z,4.16
2017-11-18T05:29:15.034Z,4.20
2017-11-18T05:31:42.945Z,4.27
2017-11-18T05:34:10.882Z,4.30
2017-11-18T05:36:38.777Z,4.23
2017-11-18T05:39:06.809Z,4.37
2017-11-18T05:41:34.718Z,4.36
2017-11-18T05:44:02.623Z,4.48
2017-11-18T05:46:30.671Z,4.50
2017-11-18T05:48:58.605Z,4.49
2017-11-18T05:51:26.922Z,4.46
2017-11-18T05:53:54.826Z,4.32
2017-11-18T05:56:22.746Z,4.38
2017-11-18T05:58:50.651Z,4.45
2017-11-18T06:01:18.638Z,4.48
2017-11-18T06:03:46.608Z,4.52
2017-11-18T06:06:14.585Z,4.45
2017-11-18T06:08:42.485Z,4.47
2017-11-18T06:11:10.402Z,4.50
2017-11-18T06:13:38.317Z,4.41
2017-11-18T06:16:06.237Z,4.37
2017-11-18T06:18:34.148Z,4.11
2017-11-18T06:21:02.076Z,4.14
2017-11-18T06:23:29.996Z,4.04
2017-11-18T06:25:57.962Z,3.90
2017-11-18T06:28:25.889Z,3.94
2017-11-18T06:30:53.807Z,4.00
2017-11-18T06:33:21.768Z,3.97
2017-11-18T06:35:49.785Z,3.95
2017-11-18T06:38:17.688Z,3.85
2017-11-18T06:40:46.021Z,3.85
2017-11-18T06:43:13.938Z,3.83
2017-11-18T06:45:42.256Z,3.82
2017-11-18T06:48:10.253Z,3.72
2017-11-18T06:50:39.573Z,3.71
2017-11-18T06:53:07.938Z,3.64
2017-11-18T06:55:35.857Z,3.67
2017-11-18T06:58:03.781Z,3.60
2017-11-18T07:00:32.107Z,3.54
2017-11-18T07:03:00.014Z,3.57
2017-11-18T07:05:27.946Z,3.64
2017-11-18T07:07:55.870Z,3.54
2017-11-18T07:10:24.230Z,3.62
2017-11-18T07:12:52.142Z,3.59
2017-11-18T07:15:20.054Z,3.65
2017-11-18T07:17:47.985Z,3.83
2017-11-18T07:20:15.903Z,4.22
2017-11-18T07:22:43.864Z,5.01
2017-11-18T07:25:11.785Z,5.91
2017-11-18T07:27:39.691Z,6.81
2017-11-18T07:30:07.622Z,8.02
2017-11-18T07:32:35.536Z,9.00
2017-11-18T07:35:03.501Z,9.18
2017-11-18T07:37:31.429Z,8.73
2017-11-18T07:39:59.346Z,8.28
2017-11-18T07:42:27.281Z,8.14
2017-11-18T07:44:55.281Z,7.45
2017-11-18T07:47:23.206Z,7.15
2017-11-18T07:49:51.117Z,6.79
2017-11-18T07:52:19.029Z,6.40
2017-11-18T07:54:46.952Z,6.26
2017-11-18T07:57:15.341Z,6.25
2017-11-18T07:59:43.868Z,5.95
2017-11-18T08:02:12.245Z,5.89
2017-11-18T08:04:40.152Z,5.70
2017-11-18T08:07:08.093Z,5.51
2017-11-18T08:09:35.994Z,5.58
2017-11-18T08:12:03.918Z,5.55
2017-11-18T08:14:31.834Z,5.64
2017-11-18T08:16:59.809Z,5.50
2017-11-18T08:19:27.765Z,5.44
2017-11-18T08:21:55.667Z,5.41
2017-11-18T08:24:23.970Z,5.27
2017-11-18T08:26:51.985Z,5.29
2017-11-18T08:29:19.964Z,5.33
2017-11-18T08:31:47.880Z,5.37
2017-11-18T08:34:15.821Z,5.54
2017-11-18T08:36:44.127Z,5.66
2017-11-18T08:39:12.142Z,5.63
2017-11-18T08:41:40.110Z,5.73
2017-11-18T08:44:08.045Z,5.86
2017-11-18T08:46:36.214Z,5.92
2017-11-18T08:49:04.119Z,5.83
2017-11-18T08:51:32.029Z,5.87
2017-11-18T08:53:59.945Z,5.88
2017-11-18T08:56:27.869Z,6.00
2017-11-18T08:58:55.786Z,5.99
2017-11-18T09:01:23.756Z,6.08
2017-11-18T09:03:51.675Z,6.04
2017-11-18T09:06:19.578Z,6.07
2017-11-18T09:08:47.521Z,6.03
2017-11-18T09:11:15.424Z,5.99
2017-11-18T09:13:43.317Z,6.09
2017-11-18T09:16:11.625Z,6.10
2017-11-18T09:18:39.541Z,6.13
2017-11-18T09:21:07.502Z,6.07
2017-11-18T09:23:35.415Z,5.98
2017-11-18T09:26:03.789Z,6.12
2017-11-18T09:28:32.110Z,5.95
2017-11-18T09:31:00.042Z,6.01
2017-11-18T09:33:27.978Z,6.10
2017-11-18T09:35:55.918Z,6.02
2017-11-18T09:38:23.820Z,6.09
2017-11-18T09:40:51.734Z,6.15
2017-11-18T09:43:19.638Z,6.17
2017-11-18T09:45:47.616Z,6.20
2017-11-18T09:48:15.587Z,6.19
2017-11-18T09:50:43.557Z,6.28
2017-11-18T09:53:11.535Z,6.28
2017-11-18T09:55:39.850Z,6.22
2017-11-18T09:58:07.799Z,6.44
2017-11-18T10:00:36.111Z,6.27
2017-11-18T10:03:04.062Z,6.33
2017-11-18T10:05:32.059Z,6.32
2017-11-18T10:07:59.963Z,6.38
2017-11-18T10:10:27.943Z,6.38
2017-11-18T10:12:56.268Z,6.37
2017-11-18T10:15:24.170Z,6.37
2017-11-18T10:17:52.150Z,6.47
2017-11-18T10:20:20.463Z,6.53
2017-11-18T10:22:48.498Z,6.54
2017-11-18T10:25:16.801Z,6.67
2017-11-18T10:27:44.735Z,6.64
2017-11-18T10:30:12.708Z,6.55
2017-11-18T10:32:40.658Z,6.49
2017-11-18T10:35:08.590Z,6.53
2017-11-18T10:37:36.518Z,6.51
2017-11-18T10:40:04.817Z,6.64
2017-11-18T10:42:32.752Z,6.64
2017-11-18T10:45:00.720Z,6.52
2017-11-18T10:47:28.788Z,6.44
2017-11-18T10:49:57.249Z,6.47
2017-11-18T10:52:25.157Z,6.33
2017-11-18T10:54:53.464Z,6.29
2017-11-18T10:57:21.390Z,6.28
2017-11-18T10:59:49.323Z,6.30
2017-11-18T11:02:17.306Z,6.31
2017-11-18T11:04:45.216Z,6.27
2017-11-18T11:07:13.526Z,6.30
2017-11-18T11:09:41.490Z,6.31
2017-11-18T11:12:09.414Z,6.33
2017-11-18T11:14:37.893Z,6.29
2017-11-18T11:17:06.208Z,6.21
2017-11-18T11:19:34.134Z,6.15
2017-11-18T11:22:02.129Z,6.26
2017-11-18T11:24:30.080Z,6.32
2017-11-18T11:26:57.984Z,6.41
2017-11-18T11:29:26.107Z,6.47
2017-11-18T11:31:54.175Z,6.46
2017-11-18T11:34:22.282Z,6.42
2017-11-18T11:36:50.212Z,6.51
2017-11-18T11:39:18.241Z,6.57
2017-11-18T11:41:46.177Z,6.53
2017-11-18T11:44:14.136Z,6.50
2017-11-18T11:46:42.089Z,6.61
2017-11-18T11:49:10.054Z,6.58
2017-11-18T11:51:38.875Z,6.58
2017-11-18T11:54:07.269Z,6.73
2017-11-18T11:56:35.386Z,6.78
2017-11-18T11:59:03.276Z,6.88
2017-11-18T12:01:31.214Z,6.93
2017-11-18T12:03:59.261Z,7.05
2017-11-18T12:06:27.175Z,7.00
2017-11-18T12:08:55.098Z,7.19
2017-11-18T12:11:22.994Z,7.27
2017-11-18T12:13:50.985Z,7.22
2017-11-18T12:16:19.316Z,7.30
2017-11-18T12:18:47.333Z,7.27
2017-11-18T12:21:15.316Z,7.26
2017-11-18T12:23:43.626Z,7.18
2017-11-18T12:26:11.545Z,7.28
2017-11-18T12:28:39.605Z,7.30
2017-11-18T12:31:07.514Z,7.44
2017-11-18T12:33:35.830Z,7.58
2017-11-18T12:36:03.735Z,7.51
2017-11-18T12:38:32.060Z,7.61
2017-11-18T12:40:59.970Z,7.68
2017-11-18T12:43:27.943Z,7.77
2017-11-18T12:45:55.880Z,7.69
2017-11-18T12:48:23.832Z,7.74
2017-11-18T12:50:51.771Z,7.57
2017-11-18T12:53:20.072Z,7.40
2017-11-18T12:55:48.855Z,7.33
2017-11-18T12:58:16.784Z,7.30
2017-11-18T13:00:44.846Z,7.17
2017-11-18T13:03:13.126Z,7.23
2017-11-18T13:05:41.085Z,7.13
2017-11-18T13:08:09.068Z,7.14
2017-11-18T13:10:37.035Z,7.21
2017-11-18T13:13:04.941Z,7.12
2017-11-18T13:15:32.860Z,7.16
2017-11-18T13:18:00.842Z,7.18
2017-11-18T13:20:28.802Z,7.19
2017-11-18T13:22:56.769Z,7.12
2017-11-18T13:25:24.695Z,7.10
2017-11-18T13:27:52.622Z,7.07
2017-11-18T13:30:20.933Z,7.07
2017-11-18T13:32:48.963Z,7.05
2017-11-18T13:35:16.872Z,7.12
2017-11-18T13:37:44.781Z,7.13
2017-11-18T13:40:12.800Z,7.11
2017-11-18T13:42:40.677Z,7.13
2017-11-18T13:45:08.601Z,7.08
2017-11-18T13:47:36.571Z,7.13
2017-11-18T13:50:04.491Z,7.00
2017-11-18T13:52:32.416Z,7.06
2017-11-18T13:55:00.348Z,7.02
2017-11-18T13:57:28.347Z,6.97
2017-11-18T13:59:56.362Z,6.95
2017-11-18T14:02:24.264Z,6.99
2017-11-18T14:04:52.200Z,7.03
2017-11-18T14:07:20.104Z,6.93
2017-11-18T14:09:48.940Z,7.07
2017-11-18T14:12:17.274Z,6.96
2017-11-18T14:14:45.203Z,6.98
2017-11-18T14:17:13.129Z,6.93
2017-11-18T14:19:41.035Z,6.93
2017-11-18T14:22:08.942Z,6.96
2017-11-18T14:24:36.861Z,6.96
2017-11-18T14:27:04.897Z,6.95
2017-11-18T14:29:32.833Z,6.84
2017-11-18T14:32:00.829Z,6.82
2017-11-18T14:34:28.741Z,6.77
2017-11-18T14:36:56.642Z,6.74
2017-11-18T14:39:24.542Z,6.69
2017-11-18T14:41:52.464Z,6.68
2017-11-18T14:44:20.456Z,6.67
2017-11-18T14:46:48.448Z,6.63
2017-11-18T14:49:16.412Z,6.62
2017-11-18T14:51:44.384Z,6.67
2017-11-18T14:54:12.314Z,6.50
2017-11-18T14:56:40.217Z,6.47
2017-11-18T14:59:08.123Z,6.42
2017-11-18T15:01:36.070Z,6.40
2017-11-18T15:04:04.372Z,6.41
2017-11-18T15:06:32.298Z,6.34
2017-11-18T15:09:00.218Z,6.27
2017-11-18T15:11:28.175Z,6.09
2017-11-18T15:13:56.116Z,5.93
2017-11-18T15:16:30.559Z,5.85
2017-11-18T15:22:16.635Z,5.50
2017-11-18T15:24:51.091Z,5.46
2017-11-18T15:27:25.118Z,5.45
2017-11-18T15:33:01.855Z,5.41
2017-11-18T15:35:31.574Z,5.36
2017-11-18T15:38:04.979Z,5.33
2017-11-18T15:40:32.893Z,5.39
2017-11-18T15:43:02.172Z,5.37
2017-11-18T15:45:34.174Z,5.33
2017-11-18T15:48:07.830Z,5.34
2017-11-18T15:50:50.803Z,5.37
2017-11-18T15:53:24.426Z,5.40
2017-11-18T15:55:58.130Z,5.38
2017-11-18T15:58:26.342Z,5.32
2017-11-18T16:04:01.588Z,5.29
2017-11-18T16:09:42.152Z,5.23
2017-11-18T16:12:10.089Z,5.18
2017-11-18T16:14:38.046Z,5.07
2017-11-18T16:17:05.947Z,4.95
2017-11-18T16:19:33.865Z,4.93
2017-11-18T16:22:01.768Z,4.77
2017-11-18T16:24:29.771Z,4.75
2017-11-18T16:26:57.674Z,4.76
2017-11-18T16:29:25.590Z,4.78
2017-11-18T16:31:53.514Z,4.85
2017-11-18T16:34:21.530Z,4.82
2017-11-18T16:36:49.498Z,4.85
2017-11-18T16:39:17.397Z,4.88
2017-11-18T16:41:45.759Z,4.89
2017-11-18T16:44:13.672Z,4.91
2017-11-18T16:46:41.582Z,4.97
2017-11-18T16:49:09.514Z,4.98
2017-11-18T16:51:37.514Z,5.06
2017-11-18T16:54:05.432Z,5.01
2017-11-18T16:56:33.340Z,5.01
2017-11-18T16:59:01.335Z,5.02
2017-11-18T17:01:29.259Z,5.01
2017-11-18T17:03:57.297Z,5.02
2017-11-18T17:06:25.617Z,4.92
2017-11-18T17:08:53.577Z,4.95
2017-11-18T17:11:21.611Z,4.95
2017-11-18T17:13:49.951Z,4.81
2017-11-18T17:16:17.880Z,4.79
2017-11-18T17:18:45.919Z,4.78
2017-11-18T17:21:14.277Z,4.72
2017-11-18T17:23:42.206Z,4.75
2017-11-18T17:26:10.143Z,4.76
2017-11-18T17:28:38.469Z,4.79
2017-11-18T17:31:06.401Z,4.76
2017-11-18T17:33:34.321Z,4.84
2017-11-18T17:36:02.280Z,4.85
2017-11-18T17:38:30.231Z,4.85
2017-11-18T17:40:58.159Z,4.78
2017-11-18T17:43:26.471Z,4.85
2017-11-18T17:45:54.466Z,4.78
2017-11-18T17:48:22.561Z,4.77
2017-11-18T17:50:50.501Z,4.77
2017-11-18T17:53:18.422Z,4.73
2017-11-18T17:55:46.759Z,4.77
2017-11-18T17:58:14.701Z,4.77
2017-11-18T18:00:42.617Z,4.83
2017-11-18T18:03:10.972Z,4.84
2017-11-18T18:05:38.927Z,4.88
2017-11-18T18:08:06.916Z,4.88
2017-11-18T18:10:34.847Z,4.88
2017-11-18T18:13:02.793Z,4.92
2017-11-18T18:15:30.749Z,4.91
2017-11-18T18:17:59.140Z,4.90
2017-11-18T18:20:27.458Z,4.94
2017-11-18T18:22:55.382Z,4.99
2017-11-18T18:25:23.714Z,4.96
2017-11-18T18:27:51.637Z,4.92
2017-11-18T18:30:19.575Z,4.99
2017-11-18T18:32:47.575Z,5.03
2017-11-18T18:35:15.502Z,5.05
2017-11-18T18:37:43.477Z,5.05
2017-11-18T18:40:11.445Z,5.11
2017-11-18T18:42:39.468Z,5.05
2017-11-18T18:45:07.380Z,5.02
2017-11-18T18:47:35.289Z,5.01
2017-11-18T18:50:03.211Z,5.05
2017-11-18T18:52:31.147Z,5.05
2017-11-18T18:54:59.205Z,5.04
2017-11-18T18:57:27.126Z,4.99
2017-11-18T18:59:55.059Z,4.98
2017-11-18T19:02:22.992Z,4.96
2017-11-18T19:04:50.942Z,4.90
2017-11-18T19:07:18.851Z,4.88
2017-11-18T19:09:46.763Z,4.84
2017-11-18T19:12:14.691Z,4.87
2017-11-18T19:14:42.659Z,4.82
2017-11-18T19:17:10.605Z,4.83
2017-11-18T19:19:38.542Z,4.82
2017-11-18T19:22:06.475Z,4.81
2017-11-18T19:24:34.407Z,4.85
2017-11-18T19:27:02.354Z,4.83
2017-11-18T19:29:30.406Z,4.82
2017-11-18T19:31:58.355Z,4.76
2017-11-18T19:34:26.270Z,4.72
2017-11-18T19:36:54.232Z,4.66
2017-11-18T19:39:22.175Z,4.77
2017-11-18T19:41:50.148Z,4.64
2017-11-18T19:44:18.080Z,4.64
2017-11-18T19:46:45.993Z,4.65
2017-11-18T19:49:13.975Z,4.64
2017-11-18T19:51:43.080Z,4.64
2017-11-18T19:54:11.405Z,4.69
2017-11-18T19:56:39.324Z,4.66
2017-11-18T19:59:07.268Z,4.70
2017-11-18T20:01:35.191Z,4.74
2017-11-18T20:04:03.158Z,4.68
2017-11-18T20:06:31.101Z,4.64
2017-11-18T20:08:59.427Z,4.63
2017-11-18T20:11:27.373Z,4.59
2017-11-18T20:13:56.209Z,4.61
2017-11-18T20:16:24.150Z,4.56
2017-11-18T20:18:52.103Z,4.61
2017-11-18T20:21:20.020Z,4.65
2017-11-18T20:23:48.032Z,4.60
2017-11-18T20:26:16.087Z,4.51
2017-11-18T20:28:44.016Z,4.47
2017-11-18T20:31:11.994Z,4.45
2017-11-18T20:33:39.897Z,4.39
2017-11-18T20:36:07.823Z,4.41
2017-11-18T20:38:35.752Z,4.34
2017-11-18T20:41:03.670Z,4.30
2017-11-18T20:43:32.079Z,4.32
2017-11-18T20:46:00.043Z,4.30
2017-11-18T20:48:27.971Z,4.37
2017-11-18T20:50:55.925Z,4.38
2017-11-18T20:53:23.844Z,4.37
2017-11-18T20:55:52.227Z,4.40
2017-11-18T20:58:20.651Z,4.42
2017-11-18T21:00:48.572Z,4.49
2017-11-18T21:03:16.998Z,4.48
2017-11-18T21:05:44.921Z,4.59
2017-11-18T21:08:12.857Z,4.62
2017-11-18T21:10:40.779Z,4.70
2017-11-18T21:13:08.732Z,4.77
2017-11-18T21:15:37.049Z,4.77
2017-11-18T21:18:04.958Z,4.72
2017-11-18T21:20:33.287Z,4.72
2017-11-18T21:23:01.290Z,4.76
2017-11-18T21:25:29.210Z,4.79
2017-11-18T21:27:57.127Z,4.80
2017-11-18T21:30:25.054Z,4.83
2017-11-18T21:32:52.992Z,4.80
2017-11-18T21:35:20.901Z,4.79
2017-11-18T21:37:48.853Z,4.72
2017-11-18T21:40:16.782Z,4.69
2017-11-18T21:42:45.663Z,4.71
2017-11-18T21:45:13.595Z,4.72
2017-11-18T21:47:41.521Z,4.71
2017-11-18T21:50:09.462Z,4.66
2017-11-18T21:52:37.392Z,4.68
2017-11-18T21:55:05.315Z,4.63
2017-11-18T21:57:33.663Z,4.68
2017-11-18T22:00:01.618Z,4.68
2017-11-18T22:02:29.621Z,4.70
2017-11-18T22:04:57.614Z,4.67
2017-11-18T22:07:25.965Z,4.68
2017-11-18T22:09:53.889Z,4.64
2017-11-18T22:12:21.796Z,4.64
2017-11-18T22:14:49.702Z,4.66
2017-11-18T22:17:17.631Z,4.71
2017-11-18T22:19:45.537Z,4.76
2017-11-18T22:22:13.512Z,4.76
2017-11-18T22:24:41.421Z,4.75
2017-11-18T22:27:09.444Z,4.67
2017-11-18T22:29:37.400Z,4.65
2017-11-18T22:32:05.390Z,4.64
2017-11-18T22:34:33.321Z,4.68
2017-11-18T22:37:01.239Z,4.67
2017-11-18T22:39:29.149Z,4.65
2017-11-18T22:41:57.080Z,4.67
2017-11-18T22:44:25.049Z,4.71
2017-11-18T22:46:52.983Z,4.66
2017-11-18T22:49:21.343Z,4.69
2017-11-18T22:51:49.284Z,4.68
2017-11-18T22:54:17.213Z,4.71
2017-11-18T22:56:45.141Z,4.76
2017-11-18T22:59:13.057Z,4.73
2017-11-18T23:01:40.961Z,4.74
2017-11-18T23:04:08.889Z,4.76
2017-11-18T23:06:36.853Z,4.71
2017-11-18T23:09:04.824Z,4.76
2017-11-18T23:11:32.790Z,4.71
2017-11-18T23:14:00.724Z,4.78
2017-11-18T23:16:28.647Z,4.80
2017-11-18T23:18:56.565Z,4.87
2017-11-18T23:21:24.482Z,4.86
2017-11-18T23:23:52.444Z,4.83
2017-11-18T23:26:20.349Z,4.85
2017-11-18T23:28:48.321Z,4.82
2017-11-18T23:31:16.261Z,4.88
2017-11-18T23:33:44.171Z,4.90
2017-11-18T23:36:12.139Z,4.94
2017-11-18T23:38:40.076Z,4.97
2017-11-18T23:41:08.023Z,4.97
2017-11-18T23:43:35.951Z,4.93
2017-11-18T23:46:03.884Z,4.90
2017-11-18T23:48:31.825Z,4.94
2017-11-18T23:50:59.746Z,4.96
2017-11-18T23:53:27.691Z,4.95
2017-11-18T23:55:55.631Z,4.96
2017-11-18T23:58:23.553Z,4.95
