createdAt,value
2019-05-26T00:00:03.698Z,5.37
2019-05-26T00:02:32.883Z,7.43
2019-05-26T00:05:01.947Z,6.00
2019-05-26T00:07:31.325Z,6.40
2019-05-26T00:10:00.611Z,7.00
2019-05-26T00:12:33.079Z,6.77
2019-05-26T00:15:02.419Z,6.63
2019-05-26T00:17:31.794Z,8.53
2019-05-26T00:20:01.076Z,7.00
2019-05-26T00:22:33.177Z,7.13
2019-05-26T00:25:02.382Z,5.23
2019-05-26T00:27:34.568Z,5.73
2019-05-26T00:30:03.874Z,5.87
2019-05-26T00:32:34.297Z,7.57
2019-05-26T00:35:03.735Z,6.33
2019-05-26T00:37:47.766Z,5.87
2019-05-26T00:40:04.980Z,8.90
2019-05-26T00:42:36.354Z,5.90
2019-05-26T00:45:06.089Z,5.87
2019-05-26T00:47:35.671Z,5.70
2019-05-26T00:50:06.096Z,6.30
2019-05-26T00:52:37.410Z,6.80
2019-05-26T00:55:06.948Z,7.50
2019-05-26T00:57:36.428Z,6.37
2019-05-26T01:00:06.452Z,7.87
2019-05-26T01:02:38.400Z,5.90
2019-05-26T01:05:07.828Z,7.07
2019-05-26T01:07:37.339Z,6.53
2019-05-26T01:10:07.266Z,6.00
2019-05-26T01:12:36.697Z,7.07
2019-05-26T01:15:06.208Z,6.90
2019-05-26T01:17:37.366Z,6.60
2019-05-26T01:20:06.648Z,8.50
2019-05-26T01:22:35.839Z,6.90
2019-05-26T01:25:05.604Z,6.23
2019-05-26T01:27:36.655Z,6.27
2019-05-26T01:30:08.008Z,6.57
2019-05-26T01:32:40.000Z,6.53
2019-05-26T01:35:09.646Z,7.20
2019-05-26T01:37:39.016Z,7.23
2019-05-26T01:40:10.039Z,8.03
2019-05-26T01:42:39.255Z,7.43
2019-05-26T01:45:08.420Z,7.27
2019-05-26T01:47:37.547Z,9.97
2019-05-26T01:50:06.648Z,6.40
2019-05-26T01:52:36.837Z,7.33
2019-05-26T01:55:06.123Z,7.33
2019-05-26T01:57:37.649Z,7.67
2019-05-26T02:00:08.050Z,7.97
2019-05-26T02:02:37.244Z,9.23
2019-05-26T02:05:07.422Z,9.10
2019-05-26T02:07:36.587Z,6.90
2019-05-26T02:10:06.231Z,8.30
2019-05-26T02:12:35.480Z,9.50
2019-05-26T02:15:04.623Z,7.30
2019-05-26T02:17:33.681Z,8.57
2019-05-26T02:20:02.704Z,8.63
2019-05-26T02:22:31.772Z,7.30
2019-05-26T02:25:06.133Z,8.23
2019-05-26T02:27:35.245Z,6.27
2019-05-26T02:30:04.505Z,7.60
2019-05-26T02:32:33.587Z,7.97
2019-05-26T02:35:02.747Z,7.13
2019-05-26T02:37:31.830Z,6.83
2019-05-26T02:40:04.685Z,6.17
2019-05-26T02:42:33.850Z,7.43
2019-05-26T02:45:02.930Z,8.90
2019-05-26T02:47:31.945Z,6.93
2019-05-26T02:50:03.032Z,7.33
2019-05-26T02:52:32.209Z,6.77
2019-05-26T02:55:04.227Z,6.70
2019-05-26T02:57:33.432Z,8.03
2019-05-26T03:00:02.787Z,7.67
2019-05-26T03:02:31.883Z,7.90
2019-05-26T03:05:01.054Z,7.20
2019-05-26T03:07:30.213Z,8.20
2019-05-26T03:10:01.646Z,7.40
2019-05-26T03:12:31.928Z,8.70
2019-05-26T03:15:03.351Z,8.53
2019-05-26T03:17:34.975Z,10.97
2019-05-26T03:20:04.561Z,13.17
2019-05-26T03:22:33.673Z,17.00
2019-05-26T03:25:02.745Z,18.80
2019-05-26T03:27:31.815Z,20.87
2019-05-26T03:30:01.011Z,21.20
2019-05-26T03:32:32.785Z,22.87
2019-05-26T03:35:01.984Z,22.50
2019-05-26T03:37:33.098Z,24.83
2019-05-26T03:40:04.372Z,24.93
2019-05-26T03:42:33.880Z,25.27
2019-05-26T03:45:04.422Z,26.63
2019-05-26T03:47:33.703Z,24.97
2019-05-26T03:50:06.358Z,25.20
2019-05-26T03:52:35.801Z,23.73
2019-05-26T03:55:05.419Z,26.23
2019-05-26T03:57:34.487Z,29.57
2019-05-26T04:00:05.943Z,27.83
2019-05-26T04:02:35.467Z,29.10
2019-05-26T04:05:05.496Z,29.93
2019-05-26T04:07:34.845Z,29.30
2019-05-26T04:10:06.924Z,32.87
2019-05-26T04:12:39.316Z,28.60
2019-05-26T04:15:08.811Z,29.80
2019-05-26T04:17:37.854Z,29.87
2019-05-26T04:20:09.834Z,30.03
2019-05-26T04:22:38.907Z,30.03
2019-05-26T04:25:07.975Z,27.53
2019-05-26T04:27:37.226Z,30.10
2019-05-26T04:30:06.819Z,34.30
2019-05-26T04:32:35.876Z,33.67
2019-05-26T04:35:05.985Z,34.43
2019-05-26T04:37:37.859Z,30.73
2019-05-26T04:40:24.781Z,35.57
2019-05-26T04:42:37.805Z,35.23
2019-05-26T04:45:08.610Z,34.83
2019-05-26T04:47:37.686Z,34.83
2019-05-26T04:50:06.852Z,34.47
2019-05-26T04:52:35.900Z,37.30
2019-05-26T04:55:10.131Z,35.50
2019-05-26T04:57:39.132Z,33.17
2019-05-26T05:00:08.257Z,34.17
2019-05-26T05:02:37.325Z,38.10
2019-05-26T05:05:07.452Z,37.10
2019-05-26T05:07:39.221Z,35.80
2019-05-26T05:10:08.293Z,35.37
2019-05-26T05:12:37.407Z,36.50
2019-05-26T05:15:06.650Z,34.00
2019-05-26T05:17:35.843Z,37.10
2019-05-26T05:20:05.026Z,37.37
2019-05-26T05:22:34.103Z,34.63
2019-05-26T05:25:09.861Z,35.10
2019-05-26T05:27:33.954Z,36.73
2019-05-26T05:30:03.001Z,36.13
2019-05-26T05:32:32.963Z,32.00
2019-05-26T05:35:02.240Z,32.93
2019-05-26T05:37:31.279Z,35.60
2019-05-26T05:40:00.588Z,37.73
2019-05-26T05:42:29.767Z,35.00
2019-05-26T05:44:58.815Z,38.17
2019-05-26T05:47:28.974Z,35.87
2019-05-26T05:50:00.214Z,35.60
2019-05-26T05:52:32.249Z,38.93
2019-05-26T05:55:01.363Z,39.40
2019-05-26T05:57:30.685Z,35.67
2019-05-26T06:00:01.978Z,39.10
2019-05-26T06:02:34.198Z,37.70
2019-05-26T06:05:05.592Z,41.93
2019-05-26T06:07:36.038Z,39.77
2019-05-26T06:10:09.406Z,39.37
2019-05-26T06:12:38.835Z,37.10
2019-05-26T06:15:09.998Z,36.40
2019-05-26T06:17:39.297Z,34.07
2019-05-26T06:20:08.792Z,35.97
2019-05-26T06:22:38.125Z,35.07
2019-05-26T06:25:07.670Z,33.20
2019-05-26T06:27:37.132Z,34.17
2019-05-26T06:30:06.659Z,31.30
2019-05-26T06:32:37.704Z,30.50
2019-05-26T06:35:07.314Z,30.20
2019-05-26T06:37:36.609Z,27.03
2019-05-26T06:40:07.993Z,27.80
2019-05-26T06:42:38.176Z,25.90
2019-05-26T06:45:08.113Z,25.20
2019-05-26T06:47:38.596Z,23.63
2019-05-26T06:50:09.601Z,23.57
2019-05-26T06:52:41.677Z,23.20
2019-05-26T06:55:11.165Z,23.13
2019-05-26T06:57:40.630Z,23.10
2019-05-26T07:00:10.510Z,22.33
2019-05-26T07:02:39.924Z,21.77
2019-05-26T07:05:09.211Z,21.17
2019-05-26T07:07:38.572Z,20.57
2019-05-26T07:10:08.650Z,20.10
2019-05-26T07:12:38.095Z,20.43
2019-05-26T07:15:10.608Z,19.93
2019-05-26T07:17:39.676Z,19.97
2019-05-26T07:20:08.855Z,20.03
2019-05-26T07:22:38.324Z,18.73
2019-05-26T07:25:07.509Z,18.73
2019-05-26T07:27:37.114Z,18.30
2019-05-26T07:30:07.670Z,16.83
2019-05-26T07:32:40.048Z,17.00
2019-05-26T07:35:09.803Z,16.80
2019-05-26T07:37:41.167Z,16.20
2019-05-26T07:40:10.642Z,17.20
2019-05-26T07:42:39.942Z,16.07
2019-05-26T07:45:09.329Z,17.27
2019-05-26T07:47:38.673Z,16.37
2019-05-26T07:50:08.194Z,16.17
2019-05-26T07:52:37.690Z,16.53
2019-05-26T07:55:07.536Z,16.07
2019-05-26T07:57:38.267Z,15.03
2019-05-26T08:00:07.893Z,17.10
2019-05-26T08:02:43.689Z,15.00
2019-05-26T08:05:13.528Z,15.50
2019-05-26T08:07:42.747Z,15.25
2019-05-26T08:10:11.906Z,15.93
2019-05-26T08:12:41.486Z,16.23
2019-05-26T08:15:10.997Z,14.38
2019-05-26T08:17:40.316Z,15.50
2019-05-26T08:20:09.695Z,15.48
2019-05-26T08:22:39.054Z,18.05
2019-05-26T08:25:10.600Z,16.37
2019-05-26T08:27:40.133Z,16.07
2019-05-26T08:30:17.195Z,15.30
2019-05-26T08:32:46.700Z,14.65
2019-05-26T08:35:20.264Z,14.00
2019-05-26T08:37:49.976Z,13.35
2019-05-26T08:40:19.770Z,12.47
2019-05-26T08:42:49.523Z,12.23
2019-05-26T08:45:21.871Z,12.85
2019-05-26T08:47:51.172Z,10.65
2019-05-26T08:50:20.671Z,10.18
2019-05-26T08:52:50.595Z,9.95
2019-05-26T08:55:20.262Z,9.68
2019-05-26T08:57:51.951Z,9.93
2019-05-26T09:00:21.462Z,10.10
2019-05-26T09:02:51.093Z,9.93
2019-05-26T09:05:21.767Z,9.30
2019-05-26T09:07:50.785Z,9.23
2019-05-26T09:10:22.926Z,8.43
2019-05-26T09:13:00.782Z,9.10
2019-05-26T09:15:22.251Z,10.72
2019-05-26T09:17:51.298Z,8.53
2019-05-26T09:20:22.332Z,8.53
2019-05-26T09:23:00.981Z,7.65
2019-05-26T09:25:56.762Z,7.05
2019-05-26T09:28:49.662Z,8.50
2019-05-26T09:31:28.554Z,7.45
2019-05-26T09:34:03.001Z,8.50
2019-05-26T09:36:32.333Z,9.88
2019-05-26T09:39:05.690Z,8.93
2019-05-26T09:41:39.107Z,9.75
2019-05-26T09:44:09.825Z,9.43
2019-05-26T09:46:38.922Z,7.92
2019-05-26T09:49:07.968Z,8.15
2019-05-26T09:51:37.046Z,7.10
2019-05-26T09:54:06.237Z,7.90
2019-05-26T09:56:36.448Z,7.73
2019-05-26T09:59:08.858Z,8.20
2019-05-26T10:01:41.351Z,7.83
2019-05-26T10:04:10.786Z,7.10
2019-05-26T10:06:40.211Z,7.70
2019-05-26T10:09:12.495Z,7.00
2019-05-26T10:11:45.257Z,7.77
2019-05-26T10:14:15.315Z,7.63
2019-05-26T10:16:44.538Z,6.87
2019-05-26T10:19:13.726Z,7.00
2019-05-26T10:21:43.065Z,6.60
2019-05-26T10:24:12.646Z,5.97
2019-05-26T10:26:46.145Z,6.80
2019-05-26T10:29:17.767Z,6.07
2019-05-26T10:31:46.933Z,6.47
2019-05-26T10:34:15.969Z,5.10
2019-05-26T10:36:45.068Z,5.60
2019-05-26T10:39:14.092Z,4.80
2019-05-26T10:41:43.229Z,5.53
2019-05-26T10:44:12.286Z,4.90
2019-05-26T10:46:41.291Z,4.70
2019-05-26T10:49:10.349Z,4.77
2019-05-26T10:51:39.409Z,4.90
2019-05-26T10:54:08.467Z,3.80
2019-05-26T10:56:37.526Z,3.93
2019-05-26T10:59:06.625Z,5.40
2019-05-26T11:01:35.693Z,4.33
2019-05-26T11:04:04.827Z,3.80
2019-05-26T11:06:33.852Z,3.83
2019-05-26T11:09:02.848Z,4.00
2019-05-26T11:11:31.869Z,3.73
2019-05-26T11:14:03.220Z,3.67
2019-05-26T11:16:31.638Z,3.70
2019-05-26T11:19:00.693Z,3.63
2019-05-26T11:21:29.741Z,4.77
2019-05-26T11:23:58.840Z,4.73
2019-05-26T11:26:27.851Z,4.17
2019-05-26T11:28:56.848Z,5.83
2019-05-26T11:31:28.641Z,3.43
2019-05-26T11:33:57.719Z,4.10
2019-05-26T11:36:26.833Z,5.07
2019-05-26T11:38:55.925Z,4.50
2019-05-26T11:41:24.973Z,4.00
2019-05-26T11:43:54.082Z,3.70
2019-05-26T11:46:23.140Z,3.53
2019-05-26T11:48:52.211Z,3.23
2019-05-26T11:51:21.377Z,3.87
2019-05-26T11:53:50.432Z,3.47
2019-05-26T11:56:19.503Z,3.60
2019-05-26T11:58:48.473Z,3.10
2019-05-26T12:01:17.494Z,3.73
2019-05-26T12:03:46.516Z,4.87
2019-05-26T12:06:15.983Z,3.50
2019-05-26T12:08:45.335Z,4.03
2019-05-26T12:11:14.392Z,3.80
2019-05-26T12:13:43.489Z,3.20
2019-05-26T12:16:12.858Z,2.87
2019-05-26T12:18:41.877Z,3.50
2019-05-26T12:21:11.800Z,3.27
2019-05-26T12:23:41.025Z,3.00
2019-05-26T12:26:10.061Z,3.40
2019-05-26T12:28:39.069Z,3.57
2019-05-26T12:31:08.205Z,3.43
2019-05-26T12:33:37.302Z,3.83
2019-05-26T12:36:06.425Z,10.03
2019-05-26T12:38:38.717Z,4.53
2019-05-26T12:41:07.807Z,3.90
2019-05-26T12:43:36.837Z,3.90
2019-05-26T12:46:06.341Z,3.47
2019-05-26T12:48:35.386Z,3.93
2019-05-26T12:51:04.934Z,4.30
2019-05-26T12:53:33.884Z,3.50
2019-05-26T12:56:03.059Z,3.60
2019-05-26T12:58:32.202Z,3.87
2019-05-26T13:01:01.325Z,4.10
2019-05-26T13:03:30.399Z,4.90
2019-05-26T13:05:59.532Z,4.10
2019-05-26T13:08:28.562Z,4.20
2019-05-26T13:10:57.622Z,4.63
2019-05-26T13:13:26.642Z,4.47
2019-05-26T13:15:55.714Z,4.17
2019-05-26T13:18:24.736Z,3.97
2019-05-26T13:20:53.802Z,3.97
2019-05-26T13:23:22.879Z,4.27
2019-05-26T13:25:51.961Z,4.37
2019-05-26T13:28:20.971Z,4.40
2019-05-26T13:30:50.006Z,5.37
2019-05-26T13:33:18.935Z,5.57
2019-05-26T13:35:47.958Z,4.10
2019-05-26T13:38:17.109Z,5.07
2019-05-26T13:40:46.165Z,4.83
2019-05-26T13:43:15.228Z,5.27
2019-05-26T13:45:44.308Z,5.23
2019-05-26T13:48:13.365Z,5.27
2019-05-26T13:50:42.307Z,5.67
2019-05-26T13:53:11.348Z,4.70
2019-05-26T13:55:40.487Z,4.70
2019-05-26T13:58:09.562Z,5.10
2019-05-26T14:00:38.601Z,5.17
2019-05-26T14:03:07.709Z,5.53
2019-05-26T14:05:36.802Z,4.70
2019-05-26T14:08:06.319Z,4.63
2019-05-26T14:10:36.448Z,4.67
2019-05-26T14:13:05.896Z,5.77
2019-05-26T14:15:38.550Z,5.27
2019-05-26T14:18:37.155Z,4.10
2019-05-26T14:21:06.276Z,4.70
2019-05-26T14:23:36.600Z,5.30
2019-05-26T14:26:05.715Z,4.33
2019-05-26T14:28:34.897Z,4.50
2019-05-26T14:31:04.030Z,4.67
2019-05-26T14:33:33.901Z,4.47
2019-05-26T14:36:03.025Z,7.10
2019-05-26T14:38:42.762Z,5.10
2019-05-26T14:41:03.745Z,4.47
2019-05-26T14:43:33.139Z,4.80
2019-05-26T14:46:02.631Z,5.00
2019-05-26T14:48:32.050Z,4.50
2019-05-26T14:51:02.239Z,4.63
2019-05-26T14:53:34.681Z,4.73
2019-05-26T14:56:05.769Z,4.20
2019-05-26T14:58:34.860Z,3.97
2019-05-26T15:01:03.943Z,4.00
2019-05-26T15:03:33.121Z,7.70
2019-05-26T15:06:07.101Z,4.90
2019-05-26T15:08:36.459Z,5.27
2019-05-26T15:11:06.027Z,4.80
2019-05-26T15:13:35.779Z,4.00
2019-05-26T15:16:11.754Z,4.50
2019-05-26T15:18:43.631Z,4.13
2019-05-26T15:21:19.143Z,4.77
2019-05-26T15:23:51.215Z,4.30
2019-05-26T15:26:20.717Z,6.70
2019-05-26T15:28:50.026Z,4.10
2019-05-26T15:31:20.342Z,4.30
2019-05-26T15:33:53.057Z,4.67
2019-05-26T15:36:24.217Z,4.27
2019-05-26T15:38:54.066Z,4.50
2019-05-26T15:41:25.810Z,4.27
2019-05-26T15:43:55.204Z,4.30
2019-05-26T15:46:28.029Z,5.03
2019-05-26T15:48:57.345Z,4.23
2019-05-26T15:51:26.956Z,4.40
2019-05-26T15:53:56.172Z,4.73
2019-05-26T15:56:25.700Z,4.80
2019-05-26T15:58:54.841Z,4.93
2019-05-26T16:01:23.955Z,4.60
2019-05-26T16:03:52.985Z,4.13
2019-05-26T16:06:22.087Z,4.57
2019-05-26T16:08:51.166Z,4.40
2019-05-26T16:11:20.361Z,4.73
2019-05-26T16:13:49.656Z,4.90
2019-05-26T16:16:18.844Z,4.53
2019-05-26T16:18:48.826Z,4.70
2019-05-26T16:21:27.703Z,4.27
2019-05-26T16:23:48.655Z,4.63
2019-05-26T16:26:17.878Z,4.80
2019-05-26T16:28:46.943Z,4.60
2019-05-26T16:31:16.031Z,4.20
2019-05-26T16:33:45.280Z,4.70
2019-05-26T16:36:14.488Z,5.67
2019-05-26T16:38:43.558Z,4.53
2019-05-26T16:41:12.670Z,4.77
2019-05-26T16:43:41.755Z,4.77
2019-05-26T16:46:11.071Z,4.23
2019-05-26T16:48:40.221Z,4.80
2019-05-26T16:51:10.498Z,4.80
2019-05-26T16:53:40.509Z,8.80
2019-05-26T16:56:09.962Z,4.67
2019-05-26T16:58:39.234Z,4.50
2019-05-26T17:01:11.046Z,4.47
2019-05-26T17:03:43.644Z,4.17
2019-05-26T17:06:15.166Z,4.30
2019-05-26T17:08:44.974Z,4.20
2019-05-26T17:11:17.602Z,4.37
2019-05-26T17:13:46.924Z,4.30
2019-05-26T17:16:16.412Z,4.67
2019-05-26T17:18:46.459Z,4.27
2019-05-26T17:21:27.668Z,5.63
2019-05-26T17:24:03.955Z,4.40
2019-05-26T17:26:41.862Z,4.57
2019-05-26T17:29:18.535Z,4.30
2019-05-26T17:31:58.819Z,6.03
2019-05-26T17:34:32.531Z,4.70
2019-05-26T17:37:03.833Z,6.70
2019-05-26T17:39:33.097Z,5.00
2019-05-26T17:42:07.217Z,7.70
2019-05-26T17:44:36.998Z,4.60
2019-05-26T17:47:11.034Z,4.60
2019-05-26T17:49:41.954Z,5.47
2019-05-26T17:52:11.906Z,4.67
2019-05-26T17:54:44.693Z,8.20
2019-05-26T17:57:14.703Z,4.60
2019-05-26T17:59:44.302Z,4.63
2019-05-26T18:02:15.295Z,5.40
2019-05-26T18:04:44.767Z,6.00
2019-05-26T18:07:14.719Z,4.83
2019-05-26T18:09:46.292Z,4.50
2019-05-26T18:12:15.751Z,4.70
2019-05-26T18:14:45.881Z,5.00
2019-05-26T18:17:15.226Z,4.73
2019-05-26T18:19:44.334Z,6.50
2019-05-26T18:22:13.773Z,4.43
2019-05-26T18:24:54.498Z,4.90
2019-05-26T18:27:15.636Z,4.17
2019-05-26T18:29:44.938Z,4.60
2019-05-26T18:32:18.588Z,4.73
2019-05-26T18:34:51.783Z,4.57
2019-05-26T18:37:21.065Z,4.40
2019-05-26T18:39:50.358Z,4.70
2019-05-26T18:42:22.172Z,4.97
2019-05-26T18:44:52.337Z,4.70
2019-05-26T18:47:24.118Z,6.10
2019-05-26T18:49:53.798Z,4.53
2019-05-26T18:52:23.766Z,5.50
2019-05-26T18:54:53.650Z,5.17
2019-05-26T18:57:33.743Z,4.67
2019-05-26T19:00:12.897Z,4.27
2019-05-26T19:02:42.836Z,5.00
2019-05-26T19:05:12.217Z,5.20
2019-05-26T19:07:41.739Z,6.43
2019-05-26T19:10:16.873Z,5.40
2019-05-26T19:12:47.302Z,6.10
2019-05-26T19:15:17.691Z,5.50
2019-05-26T19:17:46.951Z,5.17
2019-05-26T19:20:18.614Z,5.83
2019-05-26T19:22:47.755Z,5.40
2019-05-26T19:25:16.868Z,6.77
2019-05-26T19:27:48.985Z,5.77
2019-05-26T19:30:18.682Z,5.63
2019-05-26T19:32:48.190Z,5.53
2019-05-26T19:35:17.480Z,6.20
2019-05-26T19:37:46.853Z,6.73
2019-05-26T19:40:16.417Z,5.80
2019-05-26T19:42:46.135Z,5.47
2019-05-26T19:45:16.348Z,8.17
2019-05-26T19:47:45.890Z,6.17
2019-05-26T19:50:15.733Z,5.27
2019-05-26T19:52:44.977Z,5.27
2019-05-26T19:55:14.334Z,5.67
2019-05-26T19:57:45.675Z,5.40
2019-05-26T20:00:17.516Z,5.40
2019-05-26T20:02:46.801Z,5.13
2019-05-26T20:05:18.044Z,5.23
2019-05-26T20:08:11.317Z,5.80
2019-05-26T20:10:55.542Z,5.50
2019-05-26T20:13:53.976Z,5.87
2019-05-26T20:16:54.450Z,6.07
2019-05-26T20:23:03.689Z,5.70
2019-05-26T20:25:59.373Z,5.67
2019-05-26T20:28:55.074Z,5.57
2019-05-26T20:31:41.986Z,6.17
2019-05-26T20:34:20.399Z,4.93
2019-05-26T20:37:02.256Z,6.23
2019-05-26T20:40:02.195Z,5.30
2019-05-26T20:42:45.972Z,7.90
2019-05-26T20:45:15.252Z,7.80
2019-05-26T20:47:47.201Z,5.10
2019-05-26T20:50:32.600Z,6.37
2019-05-26T20:53:27.404Z,5.33
2019-05-26T20:55:56.574Z,6.10
2019-05-26T20:58:27.475Z,5.27
2019-05-26T21:01:02.658Z,7.47
2019-05-26T21:03:36.957Z,4.53
2019-05-26T21:06:07.874Z,5.10
2019-05-26T21:08:39.437Z,5.10
2019-05-26T21:11:11.078Z,4.80
2019-05-26T21:13:41.854Z,4.30
2019-05-26T21:16:18.859Z,6.13
2019-05-26T21:19:05.174Z,5.40
2019-05-26T21:21:43.580Z,6.33
2019-05-26T21:24:22.198Z,6.90
2019-05-26T21:27:30.789Z,5.73
2019-05-26T21:30:22.454Z,5.73
2019-05-26T21:33:21.127Z,6.73
2019-05-26T21:36:09.707Z,6.37
2019-05-26T21:38:58.630Z,6.53
2019-05-26T21:41:48.922Z,6.80
2019-05-26T21:44:38.105Z,6.60
2019-05-26T21:47:25.058Z,7.73
2019-05-26T21:50:04.643Z,6.97
2019-05-26T21:53:12.979Z,8.00
2019-05-26T21:55:42.061Z,10.00
2019-05-26T21:58:22.298Z,7.30
2019-05-26T22:01:22.351Z,7.17
2019-05-26T22:03:51.541Z,7.47
2019-05-26T22:06:35.186Z,7.37
2019-05-26T22:09:06.448Z,7.17
2019-05-26T22:11:35.498Z,7.37
2019-05-26T22:14:04.550Z,8.63
2019-05-26T22:19:04.291Z,8.97
2019-05-26T22:21:33.438Z,10.07
2019-05-26T22:24:02.588Z,7.63
2019-05-26T22:26:31.658Z,7.43
2019-05-26T22:29:00.697Z,11.73
2019-05-26T22:31:29.681Z,7.67
2019-05-26T22:33:58.717Z,7.50
2019-05-26T22:36:27.859Z,6.87
2019-05-26T22:38:56.952Z,6.00
2019-05-26T22:41:25.967Z,6.53
2019-05-26T22:43:55.073Z,6.63
2019-05-26T22:46:24.102Z,7.53
2019-05-26T22:48:53.231Z,5.70
2019-05-26T22:51:22.279Z,5.73
2019-05-26T22:53:51.470Z,7.53
2019-05-26T22:56:20.513Z,8.20
2019-05-26T22:58:49.613Z,6.00
2019-05-26T23:01:18.685Z,6.53
2019-05-26T23:03:47.720Z,6.37
2019-05-26T23:06:16.770Z,6.87
2019-05-26T23:08:45.819Z,5.50
2019-05-26T23:11:14.843Z,9.03
2019-05-26T23:13:44.760Z,6.03
2019-05-26T23:16:13.837Z,6.23
2019-05-26T23:18:42.889Z,6.17
2019-05-26T23:21:11.934Z,6.67
2019-05-26T23:23:43.831Z,5.97
2019-05-26T23:26:12.868Z,7.33
2019-05-26T23:28:41.970Z,6.20
2019-05-26T23:31:10.994Z,8.47
2019-05-26T23:33:40.067Z,5.97
2019-05-26T23:36:09.063Z,5.73
2019-05-26T23:38:38.146Z,6.13
2019-05-26T23:41:07.187Z,6.17
2019-05-26T23:43:36.162Z,5.30
2019-05-26T23:46:05.172Z,5.40
2019-05-26T23:48:34.170Z,6.23
2019-05-26T23:51:03.247Z,5.73
2019-05-26T23:53:32.251Z,6.50
2019-05-26T23:56:01.631Z,5.30
2019-05-26T23:58:30.705Z,5.93
