createdAt,value
2022-08-28T00:02:00.509Z,100.00
2022-08-28T00:04:27.535Z,100.00
2022-08-28T00:06:54.738Z,100.00
2022-08-28T00:09:22.830Z,100.00
2022-08-28T00:11:50.380Z,100.00
2022-08-28T00:14:21.084Z,100.00
2022-08-28T00:16:50.065Z,100.00
2022-08-28T00:19:19.021Z,100.00
2022-08-28T00:21:46.977Z,100.00
2022-08-28T00:24:14.170Z,100.00
2022-08-28T00:27:00.433Z,100.00
2022-08-28T00:29:29.341Z,100.00
2022-08-28T00:31:57.606Z,100.00
2022-08-28T00:34:33.495Z,100.00
2022-08-28T00:37:01.287Z,100.00
2022-08-28T00:39:28.766Z,100.00
2022-08-28T00:41:58.934Z,100.00
2022-08-28T00:44:27.856Z,100.00
2022-08-28T00:46:58.012Z,100.00
2022-08-28T00:49:28.424Z,100.00
2022-08-28T00:52:12.459Z,100.00
2022-08-28T00:54:59.477Z,100.00
2022-08-28T00:57:34.423Z,100.00
2022-08-28T01:00:05.497Z,100.00
2022-08-28T01:02:32.626Z,100.00
2022-08-28T01:04:59.634Z,100.00
2022-08-28T01:07:26.643Z,100.00
2022-08-28T01:09:55.803Z,100.00
2022-08-28T01:12:29.950Z,100.00
2022-08-28T01:15:00.248Z,100.00
2022-08-28T01:17:31.373Z,100.00
2022-08-28T01:20:03.222Z,100.00
2022-08-28T01:22:40.109Z,100.00
2022-08-28T01:25:11.503Z,100.00
2022-08-28T01:27:42.119Z,100.00
2022-08-28T01:30:17.938Z,100.00
2022-08-28T01:32:51.858Z,100.00
2022-08-28T01:35:30.057Z,100.00
2022-08-28T01:37:57.714Z,100.00
2022-08-28T01:40:40.968Z,100.00
2022-08-28T01:43:16.979Z,100.00
2022-08-28T01:45:47.204Z,100.00
2022-08-28T01:48:16.512Z,100.00
2022-08-28T01:50:43.676Z,100.00
2022-08-28T01:53:14.655Z,100.00
2022-08-28T01:55:42.893Z,100.00
2022-08-28T01:58:12.707Z,100.00
2022-08-28T02:00:40.992Z,100.00
2022-08-28T02:03:08.299Z,100.00
2022-08-28T02:05:35.661Z,100.00
2022-08-28T02:08:04.680Z,100.00
2022-08-28T02:10:34.388Z,100.00
2022-08-28T02:13:02.362Z,100.00
2022-08-28T02:15:30.723Z,100.00
2022-08-28T02:17:57.802Z,100.00
2022-08-28T02:20:25.958Z,100.00
2022-08-28T02:22:52.814Z,100.00
2022-08-28T02:25:20.005Z,100.00
2022-08-28T02:27:47.107Z,100.00
2022-08-28T02:30:17.396Z,100.00
2022-08-28T02:32:46.084Z,100.00
2022-08-28T02:35:15.394Z,100.00
2022-08-28T02:37:44.321Z,100.00
2022-08-28T02:40:15.192Z,100.00
2022-08-28T02:42:43.028Z,100.00
2022-08-28T02:45:11.791Z,100.00
2022-08-28T02:47:40.092Z,100.00
2022-08-28T02:50:07.983Z,100.00
2022-08-28T02:52:40.489Z,100.00
2022-08-28T02:55:09.022Z,100.00
2022-08-28T02:57:36.268Z,100.00
2022-08-28T03:00:07.561Z,100.00
2022-08-28T03:02:34.655Z,100.00
2022-08-28T03:05:01.423Z,100.00
2022-08-28T03:07:29.481Z,100.00
2022-08-28T03:09:56.776Z,100.00
2022-08-28T03:12:24.497Z,100.00
2022-08-28T03:14:52.270Z,100.00
2022-08-28T03:17:19.874Z,100.00
2022-08-28T03:19:46.638Z,100.00
2022-08-28T03:22:13.630Z,100.00
2022-08-28T03:24:41.460Z,100.00
2022-08-28T03:27:09.021Z,100.00
2022-08-28T03:29:35.908Z,100.00
2022-08-28T03:32:02.817Z,100.00
2022-08-28T03:34:30.525Z,100.00
2022-08-28T03:36:57.305Z,100.00
2022-08-28T03:39:23.993Z,100.00
2022-08-28T03:41:51.553Z,100.00
2022-08-28T03:44:18.762Z,100.00
2022-08-28T03:46:45.398Z,100.00
2022-08-28T03:49:12.076Z,100.00
2022-08-28T03:51:40.711Z,100.00
2022-08-28T03:54:07.426Z,100.00
2022-08-28T03:56:34.189Z,100.00
2022-08-28T03:59:03.011Z,100.00
2022-08-28T04:01:30.157Z,100.00
2022-08-28T04:03:57.362Z,100.00
2022-08-28T04:06:25.285Z,100.00
2022-08-28T04:08:52.072Z,100.00
2022-08-28T04:11:19.032Z,100.00
2022-08-28T04:13:46.159Z,100.00
2022-08-28T04:16:16.799Z,100.00
2022-08-28T04:18:44.238Z,100.00
2022-08-28T04:21:18.019Z,100.00
2022-08-28T04:23:47.606Z,100.00
2022-08-28T04:26:17.638Z,100.00
2022-08-28T04:28:44.682Z,100.00
2022-08-28T04:31:11.379Z,100.00
2022-08-28T04:33:39.883Z,100.00
2022-08-28T04:36:12.991Z,100.00
2022-08-28T04:38:43.970Z,100.00
2022-08-28T04:41:16.148Z,100.00
2022-08-28T04:43:44.185Z,100.00
2022-08-28T04:46:14.518Z,100.00
2022-08-28T04:48:42.114Z,100.00
2022-08-28T04:51:11.722Z,100.00
2022-08-28T04:53:39.139Z,100.00
2022-08-28T04:56:08.590Z,100.00
2022-08-28T04:58:36.082Z,100.00
2022-08-28T05:01:20.014Z,100.00
2022-08-28T05:03:48.449Z,100.00
2022-08-28T05:06:16.292Z,100.00
2022-08-28T05:08:43.414Z,100.00
2022-08-28T05:11:13.896Z,100.00
2022-08-28T05:14:00.033Z,100.00
2022-08-28T05:16:27.232Z,100.00
2022-08-28T05:18:54.061Z,100.00
2022-08-28T05:21:23.424Z,100.00
2022-08-28T05:23:54.114Z,100.00
2022-08-28T05:26:21.133Z,100.00
2022-08-28T05:28:48.474Z,100.00
2022-08-28T05:31:19.201Z,100.00
2022-08-28T05:33:50.208Z,100.00
2022-08-28T05:36:19.904Z,100.00
2022-08-28T05:38:46.936Z,100.00
2022-08-28T05:41:22.831Z,100.00
2022-08-28T05:43:50.162Z,100.00
2022-08-28T05:46:17.835Z,100.00
2022-08-28T05:48:45.953Z,100.00
2022-08-28T05:51:26.663Z,100.00
2022-08-28T05:53:55.442Z,100.00
2022-08-28T05:56:25.502Z,100.00
2022-08-28T05:58:52.860Z,100.00
2022-08-28T06:01:31.350Z,100.00
2022-08-28T06:04:14.615Z,100.00
2022-08-28T06:06:42.858Z,100.00
2022-08-28T06:09:14.042Z,100.00
2022-08-28T06:11:44.712Z,100.00
2022-08-28T06:14:16.254Z,100.00
2022-08-28T06:16:47.122Z,100.00
2022-08-28T06:19:14.241Z,100.00
2022-08-28T06:21:41.849Z,100.00
2022-08-28T06:24:11.039Z,100.00
2022-08-28T06:26:37.853Z,100.00
2022-08-28T06:29:08.540Z,100.00
2022-08-28T06:31:35.649Z,100.00
2022-08-28T06:34:03.133Z,100.00
2022-08-28T06:36:32.342Z,100.00
2022-08-28T06:39:00.141Z,100.00
2022-08-28T06:41:28.123Z,100.00
2022-08-28T06:43:56.653Z,100.00
2022-08-28T06:46:25.247Z,100.00
2022-08-28T06:48:52.822Z,100.00
2022-08-28T06:51:19.905Z,100.00
2022-08-28T06:53:49.894Z,100.00
2022-08-28T06:56:26.226Z,100.00
2022-08-28T06:58:56.117Z,100.00
2022-08-28T07:01:27.211Z,100.00
2022-08-28T07:03:55.825Z,100.00
2022-08-28T07:06:24.179Z,100.00
2022-08-28T07:08:51.400Z,100.00
2022-08-28T07:11:22.211Z,100.00
2022-08-28T07:13:54.501Z,100.00
2022-08-28T07:16:24.110Z,100.00
2022-08-28T07:18:50.878Z,100.00
2022-08-28T07:21:17.934Z,100.00
2022-08-28T07:23:45.315Z,100.00
2022-08-28T07:26:18.308Z,100.00
2022-08-28T07:28:45.702Z,100.00
2022-08-28T07:31:18.927Z,100.00
2022-08-28T07:33:46.467Z,100.00
2022-08-28T07:36:29.881Z,100.00
2022-08-28T07:38:59.183Z,100.00
2022-08-28T07:41:32.113Z,100.00
2022-08-28T07:44:19.793Z,100.00
2022-08-28T07:46:46.595Z,100.00
2022-08-28T07:49:17.249Z,100.00
2022-08-28T07:51:46.810Z,100.00
2022-08-28T07:54:24.959Z,100.00
2022-08-28T07:56:52.733Z,100.00
2022-08-28T07:59:20.422Z,100.00
2022-08-28T08:01:50.855Z,100.00
2022-08-28T08:04:21.396Z,100.00
2022-08-28T08:06:53.244Z,100.00
2022-08-28T08:09:23.654Z,100.00
2022-08-28T08:11:50.503Z,100.00
2022-08-28T08:14:18.945Z,100.00
2022-08-28T08:16:47.531Z,100.00
2022-08-28T08:19:16.154Z,100.00
2022-08-28T08:21:45.143Z,100.00
2022-08-28T08:24:19.995Z,100.00
2022-08-28T08:26:50.863Z,100.00
2022-08-28T08:29:27.762Z,100.00
2022-08-28T08:32:05.237Z,100.00
2022-08-28T08:34:38.997Z,100.00
2022-08-28T08:37:06.035Z,100.00
2022-08-28T08:39:34.360Z,100.00
2022-08-28T08:42:04.420Z,100.00
2022-08-28T08:44:39.339Z,100.00
2022-08-28T08:47:25.281Z,100.00
2022-08-28T08:50:02.438Z,100.00
2022-08-28T08:53:00.924Z,100.00
2022-08-28T08:55:35.676Z,100.00
2022-08-28T08:58:11.533Z,100.00
2022-08-28T09:01:21.920Z,100.00
2022-08-28T09:04:00.688Z,100.00
2022-08-28T09:06:27.615Z,100.00
2022-08-28T09:09:00.068Z,99.32
2022-08-28T09:11:42.229Z,99.29
2022-08-28T09:14:33.063Z,98.93
2022-08-28T09:17:02.026Z,98.45
2022-08-28T09:19:30.508Z,96.58
2022-08-28T09:21:57.651Z,95.38
2022-08-28T09:24:36.973Z,94.60
2022-08-28T09:27:13.697Z,95.55
2022-08-28T09:29:47.391Z,95.75
2022-08-28T09:32:43.888Z,96.08
2022-08-28T09:35:32.553Z,96.12
2022-08-28T09:38:20.590Z,96.15
2022-08-28T09:41:06.301Z,94.81
2022-08-28T09:43:36.839Z,91.86
2022-08-28T09:46:23.553Z,90.35
2022-08-28T09:48:54.366Z,88.34
2022-08-28T09:51:21.082Z,85.44
2022-08-28T09:53:54.632Z,86.08
2022-08-28T09:56:34.068Z,82.49
2022-08-28T09:59:07.857Z,82.82
2022-08-28T10:01:41.702Z,80.59
2022-08-28T10:04:18.084Z,76.53
2022-08-28T10:06:58.087Z,72.71
2022-08-28T10:09:35.623Z,70.38
2022-08-28T10:12:11.956Z,66.27
2022-08-28T10:14:54.865Z,65.47
2022-08-28T10:17:38.760Z,64.99
2022-08-28T10:20:58.686Z,64.71
2022-08-28T10:23:54.601Z,59.96
2022-08-28T10:26:27.250Z,62.55
2022-08-28T10:29:11.603Z,62.25
2022-08-28T10:31:59.635Z,63.38
2022-08-28T10:34:35.673Z,68.58
2022-08-28T10:37:39.828Z,67.05
2022-08-28T10:40:17.765Z,62.92
2022-08-28T10:42:56.151Z,60.79
2022-08-28T10:45:25.281Z,60.31
2022-08-28T10:48:00.826Z,60.75
2022-08-28T10:51:03.113Z,57.60
2022-08-28T10:53:37.842Z,58.97
2022-08-28T10:56:13.507Z,58.08
2022-08-28T10:58:41.692Z,56.95
2022-08-28T11:01:13.561Z,56.38
2022-08-28T11:03:48.050Z,52.97
2022-08-28T11:06:45.173Z,51.49
2022-08-28T11:09:37.814Z,47.84
2022-08-28T11:12:36.251Z,44.65
2022-08-28T11:15:23.211Z,47.29
2022-08-28T11:17:50.410Z,49.79
2022-08-28T11:20:28.530Z,52.79
2022-08-28T11:23:24.217Z,54.93
2022-08-28T11:25:54.826Z,54.56
2022-08-28T11:28:25.752Z,54.51
2022-08-28T11:31:29.136Z,55.66
2022-08-28T11:33:59.555Z,57.01
2022-08-28T11:36:28.331Z,51.36
2022-08-28T11:38:55.541Z,50.24
2022-08-28T11:41:29.918Z,46.74
2022-08-28T11:44:12.749Z,45.98
2022-08-28T11:46:50.936Z,48.15
2022-08-28T11:49:29.836Z,47.14
2022-08-28T11:52:33.553Z,44.07
2022-08-28T11:55:20.177Z,44.12
2022-08-28T12:00:43.143Z,47.68
2022-08-28T12:03:14.302Z,45.54
2022-08-28T12:06:01.146Z,43.53
2022-08-28T12:08:56.660Z,42.08
2022-08-28T12:11:42.947Z,42.56
2022-08-28T12:14:26.070Z,44.20
2022-08-28T12:17:01.458Z,46.73
2022-08-28T12:19:41.213Z,46.64
2022-08-28T12:22:25.609Z,46.50
2022-08-28T12:24:55.159Z,44.09
2022-08-28T12:27:24.581Z,43.07
2022-08-28T12:29:55.462Z,40.92
2022-08-28T12:32:53.654Z,39.92
2022-08-28T12:35:23.939Z,39.22
2022-08-28T12:37:53.996Z,37.12
2022-08-28T12:40:26.098Z,37.07
2022-08-28T12:42:55.819Z,40.20
2022-08-28T12:45:28.759Z,41.15
2022-08-28T12:48:00.629Z,41.77
2022-08-28T12:50:32.730Z,41.75
2022-08-28T12:53:03.381Z,41.06
2022-08-28T12:55:31.442Z,38.23
2022-08-28T12:57:59.374Z,38.05
2022-08-28T13:00:32.949Z,38.57
2022-08-28T13:03:01.536Z,36.75
2022-08-28T13:05:41.169Z,35.32
2022-08-28T13:08:12.971Z,34.68
2022-08-28T13:10:49.014Z,36.06
2022-08-28T13:13:23.008Z,37.95
2022-08-28T13:16:07.020Z,39.05
2022-08-28T13:18:59.321Z,40.56
2022-08-28T13:22:04.359Z,41.80
2022-08-28T13:24:43.818Z,42.04
2022-08-28T13:27:16.518Z,42.91
2022-08-28T13:30:05.197Z,44.71
2022-08-28T13:32:40.130Z,46.05
2022-08-28T13:35:26.236Z,47.07
2022-08-28T13:38:02.226Z,47.58
2022-08-28T13:40:58.454Z,46.54
2022-08-28T13:43:30.205Z,46.73
2022-08-28T13:45:57.966Z,46.55
2022-08-28T13:48:27.594Z,46.86
2022-08-28T13:51:05.116Z,46.09
2022-08-28T13:53:36.376Z,45.97
2022-08-28T13:56:03.335Z,46.35
2022-08-28T13:58:30.324Z,47.26
2022-08-28T14:00:57.551Z,48.14
2022-08-28T14:03:37.994Z,48.88
2022-08-28T14:06:23.829Z,47.30
2022-08-28T14:08:59.619Z,44.86
2022-08-28T14:11:26.591Z,42.72
2022-08-28T14:14:06.468Z,41.61
2022-08-28T14:16:37.818Z,39.05
2022-08-28T14:19:07.369Z,40.99
2022-08-28T14:21:37.068Z,40.23
2022-08-28T14:24:10.197Z,42.25
2022-08-28T14:26:43.065Z,44.15
2022-08-28T14:29:12.265Z,45.09
2022-08-28T14:31:41.158Z,44.07
2022-08-28T14:34:13.013Z,42.81
2022-08-28T14:36:41.925Z,41.80
2022-08-28T14:39:27.130Z,40.58
2022-08-28T14:41:55.791Z,39.33
2022-08-28T14:44:25.118Z,38.37
2022-08-28T14:46:58.152Z,40.21
2022-08-28T14:49:27.646Z,41.43
2022-08-28T14:51:57.122Z,39.26
2022-08-28T14:54:26.626Z,38.31
2022-08-28T14:57:00.391Z,37.78
2022-08-28T14:59:29.439Z,38.41
2022-08-28T15:02:02.235Z,37.39
2022-08-28T15:04:34.885Z,36.96
2022-08-28T15:07:03.397Z,35.00
2022-08-28T15:09:30.372Z,34.64
2022-08-28T15:11:57.206Z,36.61
2022-08-28T15:14:24.108Z,35.78
2022-08-28T15:16:50.923Z,35.68
2022-08-28T15:19:18.650Z,34.75
2022-08-28T15:21:49.554Z,34.95
2022-08-28T15:24:19.426Z,36.42
2022-08-28T15:26:46.933Z,37.14
2022-08-28T15:29:14.109Z,39.56
2022-08-28T15:31:43.925Z,40.26
2022-08-28T15:34:15.602Z,40.28
2022-08-28T15:36:44.932Z,39.22
2022-08-28T15:39:40.489Z,37.04
2022-08-28T15:42:08.016Z,35.52
2022-08-28T15:44:34.824Z,35.97
2022-08-28T15:47:03.118Z,36.66
2022-08-28T15:49:32.270Z,36.72
2022-08-28T15:52:03.622Z,37.11
2022-08-28T15:54:31.920Z,36.23
2022-08-28T15:56:58.691Z,36.03
2022-08-28T15:59:25.636Z,36.18
2022-08-28T16:02:12.869Z,36.15
2022-08-28T16:04:39.787Z,36.31
2022-08-28T16:07:06.537Z,36.00
2022-08-28T16:09:33.390Z,36.05
2022-08-28T16:12:00.191Z,35.74
2022-08-28T16:14:27.016Z,35.36
2022-08-28T16:16:53.924Z,37.08
2022-08-28T16:19:20.705Z,36.38
2022-08-28T16:21:47.530Z,38.25
2022-08-28T16:24:14.500Z,38.69
2022-08-28T16:26:41.562Z,38.20
2022-08-28T16:29:08.238Z,37.90
2022-08-28T16:31:35.808Z,37.79
2022-08-28T16:34:05.608Z,37.88
2022-08-28T16:36:33.524Z,37.40
2022-08-28T16:39:03.508Z,37.85
2022-08-28T16:41:32.166Z,36.92
2022-08-28T16:43:59.106Z,37.12
2022-08-28T16:46:27.531Z,37.45
2022-08-28T16:48:55.421Z,37.59
2022-08-28T16:51:26.935Z,38.76
2022-08-28T16:53:54.988Z,39.16
2022-08-28T16:56:26.886Z,40.02
2022-08-28T16:58:54.014Z,41.48
2022-08-28T17:01:30.070Z,43.15
2022-08-28T17:03:57.990Z,45.13
2022-08-28T17:06:31.195Z,45.29
2022-08-28T17:08:59.211Z,46.94
2022-08-28T17:11:28.681Z,48.22
2022-08-28T17:13:58.354Z,49.34
2022-08-28T17:16:26.336Z,49.29
2022-08-28T17:18:55.112Z,51.17
2022-08-28T17:21:41.733Z,51.63
2022-08-28T17:24:12.377Z,53.97
2022-08-28T17:26:39.926Z,54.63
2022-08-28T17:29:06.889Z,57.85
2022-08-28T17:31:34.091Z,64.08
2022-08-28T17:34:01.042Z,68.78
2022-08-28T17:36:33.495Z,74.74
2022-08-28T17:39:07.381Z,76.76
2022-08-28T17:41:35.713Z,79.44
2022-08-28T17:44:07.481Z,80.96
2022-08-28T17:46:38.068Z,85.01
2022-08-28T17:49:07.525Z,83.32
2022-08-28T17:51:43.789Z,84.23
2022-08-28T17:54:18.432Z,87.06
2022-08-28T17:56:49.601Z,89.37
2022-08-28T17:59:16.732Z,89.88
2022-08-28T18:01:45.258Z,91.29
2022-08-28T18:04:18.955Z,92.58
2022-08-28T18:06:48.959Z,93.79
2022-08-28T18:09:15.775Z,94.17
2022-08-28T18:11:43.234Z,96.05
2022-08-28T18:14:10.091Z,95.59
2022-08-28T18:16:38.099Z,95.70
2022-08-28T18:19:07.040Z,96.13
2022-08-28T18:21:33.980Z,96.08
2022-08-28T18:24:00.929Z,96.89
2022-08-28T18:26:27.840Z,97.66
2022-08-28T18:28:54.582Z,97.51
2022-08-28T18:31:23.261Z,98.76
2022-08-28T18:33:51.484Z,98.70
2022-08-28T18:36:18.437Z,99.81
2022-08-28T18:38:45.307Z,99.94
2022-08-28T18:41:12.265Z,100.00
2022-08-28T18:43:39.566Z,100.00
2022-08-28T18:46:09.032Z,100.00
2022-08-28T18:48:36.875Z,100.00
2022-08-28T18:51:09.107Z,100.00
2022-08-28T18:53:37.592Z,100.00
2022-08-28T18:56:06.332Z,100.00
2022-08-28T18:58:35.650Z,100.00
2022-08-28T19:01:03.285Z,100.00
2022-08-28T19:03:30.698Z,100.00
2022-08-28T19:05:58.655Z,100.00
2022-08-28T19:08:26.413Z,100.00
2022-08-28T19:10:54.403Z,100.00
2022-08-28T19:13:21.785Z,100.00
2022-08-28T19:15:50.815Z,100.00
2022-08-28T19:18:19.662Z,100.00
2022-08-28T19:20:49.722Z,100.00
2022-08-28T19:23:17.746Z,100.00
2022-08-28T19:25:48.520Z,100.00
2022-08-28T19:28:17.512Z,100.00
2022-08-28T19:30:47.336Z,100.00
2022-08-28T19:33:14.868Z,100.00
2022-08-28T19:35:44.194Z,100.00
2022-08-28T19:38:13.682Z,100.00
2022-08-28T19:40:40.626Z,100.00
2022-08-28T19:43:07.638Z,100.00
2022-08-28T19:45:41.348Z,100.00
2022-08-28T19:48:09.501Z,100.00
2022-08-28T19:50:38.935Z,100.00
2022-08-28T19:53:06.138Z,100.00
2022-08-28T19:55:36.280Z,100.00
2022-08-28T19:58:06.574Z,100.00
2022-08-28T20:00:35.520Z,100.00
2022-08-28T20:03:02.884Z,100.00
2022-08-28T20:05:38.195Z,100.00
2022-08-28T20:08:12.894Z,100.00
2022-08-28T20:10:40.729Z,100.00
2022-08-28T20:13:07.496Z,100.00
2022-08-28T20:15:49.116Z,100.00
2022-08-28T20:18:18.135Z,100.00
2022-08-28T20:20:47.867Z,100.00
2022-08-28T20:23:18.888Z,100.00
2022-08-28T20:25:51.246Z,100.00
2022-08-28T20:28:19.249Z,100.00
2022-08-28T20:30:46.968Z,100.00
2022-08-28T20:33:14.943Z,100.00
2022-08-28T20:35:47.654Z,100.00
2022-08-28T20:38:15.688Z,100.00
2022-08-28T20:40:43.168Z,100.00
2022-08-28T20:43:15.176Z,100.00
2022-08-28T20:45:41.912Z,100.00
2022-08-28T20:48:10.664Z,100.00
2022-08-28T20:50:43.451Z,100.00
2022-08-28T20:53:10.228Z,100.00
2022-08-28T20:55:41.982Z,100.00
2022-08-28T20:58:08.962Z,100.00
2022-08-28T21:00:43.156Z,100.00
2022-08-28T21:03:12.546Z,100.00
2022-08-28T21:05:41.867Z,100.00
2022-08-28T21:08:13.098Z,100.00
2022-08-28T21:10:42.145Z,100.00
2022-08-28T21:13:10.059Z,100.00
2022-08-28T21:15:37.170Z,100.00
2022-08-28T21:18:04.125Z,100.00
2022-08-28T21:20:30.901Z,100.00
2022-08-28T21:22:58.192Z,100.00
2022-08-28T21:25:26.066Z,100.00
2022-08-28T21:27:53.370Z,100.00
2022-08-28T21:30:22.110Z,100.00
2022-08-28T21:32:51.165Z,100.00
2022-08-28T21:35:20.039Z,100.00
2022-08-28T21:37:48.916Z,100.00
2022-08-28T21:40:16.257Z,100.00
2022-08-28T21:42:43.383Z,100.00
2022-08-28T21:45:13.483Z,100.00
2022-08-28T21:47:41.551Z,100.00
2022-08-28T21:50:10.075Z,100.00
2022-08-28T21:52:37.990Z,100.00
2022-08-28T21:55:09.771Z,100.00
2022-08-28T21:57:36.890Z,100.00
2022-08-28T22:00:11.981Z,100.00
2022-08-28T22:02:39.124Z,100.00
2022-08-28T22:05:06.120Z,100.00
2022-08-28T22:07:33.138Z,100.00
2022-08-28T22:09:59.909Z,100.00
2022-08-28T22:12:26.790Z,100.00
2022-08-28T22:14:54.327Z,100.00
2022-08-28T22:17:21.150Z,100.00
2022-08-28T22:19:47.901Z,100.00
2022-08-28T22:22:33.937Z,100.00
2022-08-28T22:25:00.986Z,100.00
2022-08-28T22:27:27.907Z,100.00
2022-08-28T22:29:54.696Z,100.00
2022-08-28T22:32:25.722Z,100.00
2022-08-28T22:34:55.341Z,100.00
2022-08-28T22:37:23.249Z,100.00
2022-08-28T22:39:50.319Z,100.00
2022-08-28T22:42:17.453Z,100.00
2022-08-28T22:44:44.133Z,100.00
2022-08-28T22:47:11.416Z,100.00
2022-08-28T22:49:39.612Z,100.00
2022-08-28T22:52:10.644Z,100.00
2022-08-28T22:54:37.783Z,100.00
2022-08-28T22:57:05.978Z,100.00
2022-08-28T22:59:33.252Z,100.00
2022-08-28T23:02:00.190Z,100.00
2022-08-28T23:04:27.049Z,100.00
2022-08-28T23:06:53.937Z,100.00
2022-08-28T23:09:20.928Z,100.00
2022-08-28T23:11:47.774Z,100.00
2022-08-28T23:14:14.936Z,100.00
2022-08-28T23:16:42.860Z,100.00
2022-08-28T23:19:13.498Z,100.00
2022-08-28T23:21:44.125Z,100.00
2022-08-28T23:24:13.201Z,100.00
2022-08-28T23:26:40.110Z,100.00
2022-08-28T23:29:06.762Z,100.00
2022-08-28T23:31:33.744Z,100.00
2022-08-28T23:34:00.499Z,100.00
2022-08-28T23:36:27.321Z,100.00
2022-08-28T23:38:54.384Z,100.00
2022-08-28T23:41:21.443Z,100.00
2022-08-28T23:43:48.815Z,100.00
2022-08-28T23:46:17.561Z,100.00
2022-08-28T23:48:45.237Z,100.00
2022-08-28T23:51:14.368Z,100.00
2022-08-28T23:53:43.200Z,100.00
2022-08-28T23:56:13.638Z,100.00
2022-08-28T23:58:43.313Z,100.00
