createdAt,value
2023-06-15T00:03:01.850Z,100281.53
2023-06-15T00:06:04.147Z,100277.38
2023-06-15T00:09:06.444Z,100279.28
2023-06-15T00:12:10.608Z,100285.88
2023-06-15T00:15:17.308Z,100287.84
2023-06-15T00:18:20.373Z,100290.28
2023-06-15T00:21:27.423Z,100279.28
2023-06-15T00:24:29.992Z,100281.97
2023-06-15T00:27:32.416Z,100290.78
2023-06-15T00:30:34.768Z,100286.38
2023-06-15T00:33:37.148Z,100286.38
2023-06-15T00:36:42.805Z,100276.44
2023-06-15T00:39:50.469Z,100274.25
2023-06-15T00:42:55.362Z,100280.28
2023-06-15T00:46:00.568Z,100276.72
2023-06-15T00:49:04.533Z,100281.91
2023-06-15T00:52:10.145Z,100282.41
2023-06-15T00:55:20.075Z,100285.19
2023-06-15T00:58:23.213Z,100276.94
2023-06-15T01:01:27.518Z,100283.56
2023-06-15T01:04:32.473Z,100272.28
2023-06-15T01:07:36.408Z,100279.16
2023-06-15T01:10:42.079Z,100270.91
2023-06-15T01:13:50.094Z,100264.53
2023-06-15T01:17:00.602Z,100275.28
2023-06-15T01:20:06.231Z,100255.41
2023-06-15T01:23:14.408Z,100277.13
2023-06-15T01:26:25.199Z,100262.81
2023-06-15T01:29:36.551Z,100263.63
2023-06-15T01:32:38.948Z,100266.38
2023-06-15T01:35:44.010Z,100265.22
2023-06-15T01:38:55.641Z,100263.81
2023-06-15T01:42:02.340Z,100247.53
2023-06-15T01:45:05.727Z,100266.81
2023-06-15T01:48:11.302Z,100269.00
2023-06-15T01:51:21.010Z,100261.28
2023-06-15T01:54:23.333Z,100257.94
2023-06-15T01:57:32.057Z,100243.03
2023-06-15T02:00:46.203Z,100258.22
2023-06-15T02:03:48.523Z,100240.53
2023-06-15T02:06:50.760Z,100259.56
2023-06-15T02:09:54.244Z,100260.06
2023-06-15T02:13:00.879Z,100258.97
2023-06-15T02:16:08.234Z,100262.78
2023-06-15T02:19:10.564Z,100261.34
2023-06-15T02:22:14.188Z,100273.72
2023-06-15T02:25:16.608Z,100276.72
2023-06-15T02:28:19.149Z,100268.66
2023-06-15T02:31:26.312Z,100263.63
2023-06-15T02:34:31.770Z,100272.13
2023-06-15T02:37:39.560Z,100283.38
2023-06-15T02:40:42.198Z,100277.75
2023-06-15T02:43:44.576Z,100289.88
2023-06-15T02:46:49.391Z,100226.22
2023-06-15T02:49:51.768Z,100264.91
2023-06-15T02:52:54.589Z,100268.41
2023-06-15T02:55:58.304Z,100275.16
2023-06-15T02:59:01.404Z,100280.28
2023-06-15T03:02:34.966Z,100269.81
2023-06-15T03:05:40.709Z,100275.22
2023-06-15T03:08:46.077Z,100274.72
2023-06-15T03:11:54.965Z,100253.84
2023-06-15T03:15:05.704Z,100282.88
2023-06-15T03:18:13.096Z,100281.72
2023-06-15T03:21:21.291Z,100283.38
2023-06-15T03:24:26.970Z,100283.91
2023-06-15T03:27:31.058Z,100291.78
2023-06-15T03:30:35.880Z,100297.59
2023-06-15T03:33:43.748Z,100284.94
2023-06-15T03:36:52.594Z,100283.84
2023-06-15T03:39:58.295Z,100300.38
2023-06-15T03:43:03.541Z,100285.03
2023-06-15T03:46:14.577Z,100292.53
2023-06-15T03:49:19.877Z,100288.94
2023-06-15T03:52:22.825Z,100294.75
2023-06-15T03:55:26.344Z,100294.47
2023-06-15T03:58:29.139Z,100297.66
2023-06-15T04:01:34.103Z,100302.97
2023-06-15T04:04:40.828Z,100300.81
2023-06-15T04:07:45.538Z,100299.44
2023-06-15T04:10:47.964Z,100304.78
2023-06-15T04:13:57.615Z,100304.81
2023-06-15T04:16:59.957Z,100313.81
2023-06-15T04:20:05.783Z,100308.88
2023-06-15T04:23:10.044Z,100304.66
2023-06-15T04:26:14.484Z,100318.81
2023-06-15T04:29:19.631Z,100319.78
2023-06-15T04:32:26.881Z,100307.78
2023-06-15T04:35:33.361Z,100319.44
2023-06-15T04:38:38.044Z,100310.09
2023-06-15T04:41:43.522Z,100322.28
2023-06-15T04:44:48.593Z,100320.16
2023-06-15T04:47:51.720Z,100321.25
2023-06-15T04:50:54.845Z,100322.56
2023-06-15T04:53:57.395Z,100321.25
2023-06-15T04:57:02.021Z,100338.38
2023-06-15T05:00:08.195Z,100336.75
2023-06-15T05:03:15.252Z,100340.34
2023-06-15T05:06:18.219Z,100328.53
2023-06-15T05:09:26.008Z,100330.19
2023-06-15T05:12:29.380Z,100334.56
2023-06-15T05:15:34.680Z,100333.47
2023-06-15T05:18:39.423Z,100340.06
2023-06-15T05:21:44.353Z,100341.47
2023-06-15T05:24:46.777Z,100347.19
2023-06-15T05:27:51.998Z,100344.78
2023-06-15T05:30:55.231Z,100341.06
2023-06-15T05:34:00.164Z,100344.59
2023-06-15T05:37:03.169Z,100340.44
2023-06-15T05:40:11.113Z,100353.63
2023-06-15T05:43:13.729Z,100346.50
2023-06-15T05:46:16.312Z,100345.91
2023-06-15T05:49:18.642Z,100360.53
2023-06-15T05:52:21.495Z,100366.34
2023-06-15T05:55:24.766Z,100359.31
2023-06-15T05:58:29.533Z,100357.03
2023-06-15T06:01:32.156Z,100356.81
2023-06-15T06:04:37.245Z,100349.47
2023-06-15T06:07:41.781Z,100347.84
2023-06-15T06:10:44.096Z,100364.28
2023-06-15T06:14:01.000Z,100348.63
2023-06-15T06:17:06.692Z,100361.47
2023-06-15T06:20:10.953Z,100364.44
2023-06-15T06:23:13.411Z,100362.69
2023-06-15T06:26:15.787Z,100367.19
2023-06-15T06:29:18.051Z,100344.19
2023-06-15T06:32:21.700Z,100374.09
2023-06-15T06:35:26.322Z,100363.88
2023-06-15T06:38:28.914Z,100359.16
2023-06-15T06:41:33.584Z,100357.56
2023-06-15T06:44:38.295Z,100356.03
2023-06-15T06:47:42.831Z,100358.22
2023-06-15T06:50:45.323Z,100355.56
2023-06-15T06:53:48.214Z,100356.84
2023-06-15T06:56:55.831Z,100355.66
2023-06-15T06:59:58.170Z,100346.66
2023-06-15T07:03:02.842Z,100358.63
2023-06-15T07:06:07.590Z,100358.78
2023-06-15T07:09:09.885Z,100348.75
2023-06-15T07:12:14.322Z,100346.78
2023-06-15T07:15:19.041Z,100337.72
2023-06-15T07:18:24.219Z,100335.09
2023-06-15T07:21:26.951Z,100345.06
2023-06-15T07:24:29.293Z,100340.34
2023-06-15T07:27:31.752Z,100331.47
2023-06-15T07:30:36.363Z,100330.59
2023-06-15T07:33:41.803Z,100329.34
2023-06-15T07:36:44.200Z,100334.47
2023-06-15T07:39:46.595Z,100319.59
2023-06-15T07:42:48.953Z,100325.06
2023-06-15T07:45:53.889Z,100307.25
2023-06-15T07:49:01.395Z,100315.94
2023-06-15T07:52:10.600Z,100324.22
2023-06-15T07:55:13.470Z,100326.84
2023-06-15T07:58:15.990Z,100314.91
2023-06-15T08:01:24.020Z,100309.19
2023-06-15T08:04:26.381Z,100310.63
2023-06-15T08:07:31.575Z,100310.06
2023-06-15T08:10:36.513Z,100305.19
2023-06-15T08:13:41.320Z,100320.22
2023-06-15T08:16:43.645Z,100310.56
2023-06-15T08:19:46.887Z,100314.75
2023-06-15T08:22:49.300Z,100311.03
2023-06-15T08:25:53.928Z,100308.09
2023-06-15T08:29:09.803Z,100312.56
2023-06-15T08:32:23.919Z,100308.38
2023-06-15T08:35:26.337Z,100305.28
2023-06-15T08:38:28.663Z,100296.56
2023-06-15T08:41:31.336Z,100307.00
2023-06-15T08:44:34.994Z,100303.06
2023-06-15T08:47:38.092Z,100300.47
2023-06-15T08:50:43.866Z,100313.50
2023-06-15T08:53:51.365Z,100319.03
2023-06-15T08:56:56.638Z,100306.03
2023-06-15T09:00:00.268Z,100306.94
2023-06-15T09:03:08.601Z,100296.94
2023-06-15T09:06:14.089Z,100293.41
2023-06-15T09:09:18.672Z,100303.41
2023-06-15T09:12:23.399Z,100305.00
2023-06-15T09:15:28.796Z,100304.84
2023-06-15T09:18:46.128Z,100302.94
2023-06-15T09:21:54.942Z,100300.97
2023-06-15T09:24:57.318Z,100285.38
2023-06-15T09:28:10.463Z,100300.56
2023-06-15T09:31:31.657Z,100295.06
2023-06-15T09:34:38.268Z,100289.13
2023-06-15T09:37:40.863Z,100288.06
2023-06-15T09:40:45.600Z,100286.81
2023-06-15T09:43:52.386Z,100287.53
2023-06-15T09:46:58.613Z,100282.19
2023-06-15T09:50:01.051Z,100281.38
2023-06-15T09:53:03.863Z,100275.66
2023-06-15T09:56:17.305Z,100290.63
2023-06-15T09:59:29.525Z,100276.06
2023-06-15T10:02:32.969Z,100266.50
2023-06-15T10:05:44.373Z,100235.41
2023-06-15T10:08:54.289Z,100256.13
2023-06-15T10:12:07.871Z,100266.56
2023-06-15T10:15:19.484Z,100259.78
2023-06-15T10:18:23.757Z,100251.72
2023-06-15T10:21:30.259Z,100252.22
2023-06-15T10:24:33.737Z,100251.81
2023-06-15T10:27:36.449Z,100261.94
2023-06-15T10:31:07.147Z,100260.13
2023-06-15T10:34:42.596Z,100213.91
2023-06-15T10:37:44.965Z,100267.25
2023-06-15T10:40:49.271Z,100267.69
2023-06-15T10:44:02.835Z,100264.56
2023-06-15T10:47:09.898Z,100265.19
2023-06-15T10:50:17.157Z,100254.84
2023-06-15T10:53:27.928Z,100249.56
2023-06-15T10:56:35.464Z,100258.06
2023-06-15T10:59:50.836Z,100251.81
2023-06-15T11:03:00.858Z,100243.44
2023-06-15T11:06:16.622Z,100230.19
2023-06-15T11:09:22.024Z,100222.97
2023-06-15T11:12:40.920Z,100235.09
2023-06-15T11:15:43.836Z,100240.81
2023-06-15T11:18:58.461Z,100247.22
2023-06-15T11:22:02.921Z,100245.63
2023-06-15T11:25:12.450Z,100237.66
2023-06-15T11:28:35.018Z,100245.38
2023-06-15T11:31:42.145Z,100243.22
2023-06-15T11:34:46.650Z,100239.06
2023-06-15T11:37:48.925Z,100238.97
2023-06-15T11:40:51.766Z,100236.38
2023-06-15T11:43:59.868Z,100235.53
2023-06-15T11:47:03.084Z,100237.03
2023-06-15T11:50:08.975Z,100237.84
2023-06-15T11:53:20.265Z,100228.78
2023-06-15T11:56:26.127Z,100222.72
2023-06-15T11:59:36.615Z,100216.97
2023-06-15T12:02:42.455Z,100212.16
2023-06-15T12:05:46.092Z,100198.41
2023-06-15T12:08:56.751Z,100211.66
2023-06-15T12:11:59.159Z,100209.41
2023-06-15T12:15:03.091Z,100207.06
2023-06-15T12:18:10.750Z,100200.72
2023-06-15T12:21:19.968Z,100192.84
2023-06-15T12:24:28.462Z,100183.75
2023-06-15T12:27:34.821Z,100185.47
2023-06-15T12:30:40.756Z,100183.63
2023-06-15T12:33:53.593Z,100185.72
2023-06-15T12:36:57.413Z,100183.34
2023-06-15T12:40:02.590Z,100172.47
2023-06-15T12:43:05.052Z,100170.94
2023-06-15T12:46:07.722Z,100183.03
2023-06-15T12:49:14.059Z,100179.06
2023-06-15T12:52:21.210Z,100167.91
2023-06-15T12:55:26.672Z,100167.88
2023-06-15T12:58:33.210Z,100158.66
2023-06-15T13:01:37.767Z,100164.16
2023-06-15T13:04:46.258Z,100165.22
2023-06-15T13:07:49.196Z,100173.50
2023-06-15T13:10:54.783Z,100159.81
2023-06-15T13:13:59.512Z,100148.84
2023-06-15T13:17:02.360Z,100138.69
2023-06-15T13:20:14.408Z,100153.75
2023-06-15T13:23:16.760Z,100152.13
2023-06-15T13:26:19.046Z,100141.75
2023-06-15T13:29:21.327Z,100142.31
2023-06-15T13:32:26.022Z,100144.13
2023-06-15T13:35:30.637Z,100143.44
2023-06-15T13:38:36.017Z,100147.41
2023-06-15T13:41:38.387Z,100147.25
2023-06-15T13:44:41.050Z,100132.19
2023-06-15T13:47:43.874Z,100133.44
2023-06-15T13:50:48.557Z,100104.59
2023-06-15T13:53:50.884Z,100128.41
2023-06-15T13:56:53.709Z,100141.06
2023-06-15T13:59:56.291Z,100132.53
2023-06-15T14:03:05.473Z,100126.97
2023-06-15T14:06:10.850Z,100122.19
2023-06-15T14:09:16.109Z,100123.81
2023-06-15T14:12:21.320Z,100116.91
2023-06-15T14:15:26.266Z,100131.88
2023-06-15T14:18:31.403Z,100104.63
2023-06-15T14:21:36.097Z,100112.66
2023-06-15T14:24:41.497Z,100112.78
2023-06-15T14:27:48.649Z,100116.41
2023-06-15T14:30:54.442Z,100120.81
2023-06-15T14:33:59.140Z,100115.09
2023-06-15T14:37:01.540Z,100117.22
2023-06-15T14:40:06.533Z,100108.00
2023-06-15T14:43:11.027Z,100103.28
2023-06-15T14:46:13.522Z,100105.03
2023-06-15T14:49:18.865Z,100108.34
2023-06-15T14:52:23.658Z,100109.16
2023-06-15T14:55:26.237Z,100116.75
2023-06-15T14:58:30.759Z,100102.81
2023-06-15T15:01:39.560Z,100116.75
2023-06-15T15:04:42.102Z,100100.94
2023-06-15T15:07:46.960Z,100102.41
2023-06-15T15:10:49.389Z,100081.63
2023-06-15T15:13:51.737Z,100110.69
2023-06-15T15:16:54.137Z,100107.91
2023-06-15T15:19:58.842Z,100105.44
2023-06-15T15:23:03.725Z,100101.00
2023-06-15T15:26:09.291Z,100107.53
2023-06-15T15:29:13.876Z,100094.44
2023-06-15T15:32:18.586Z,100100.16
2023-06-15T15:35:24.055Z,100103.47
2023-06-15T15:38:26.421Z,100105.59
2023-06-15T15:41:28.758Z,100104.91
2023-06-15T15:44:33.352Z,100105.59
2023-06-15T15:47:35.854Z,100102.19
2023-06-15T15:50:39.160Z,100088.91
2023-06-15T15:53:44.136Z,100089.88
2023-06-15T15:56:46.280Z,100104.63
2023-06-15T15:59:48.579Z,100100.69
2023-06-15T16:02:51.045Z,100098.41
2023-06-15T16:05:55.958Z,100100.69
2023-06-15T16:08:58.268Z,100097.91
2023-06-15T16:12:03.763Z,100108.72
2023-06-15T16:15:12.208Z,100090.03
2023-06-15T16:18:15.139Z,100093.66
2023-06-15T16:21:17.452Z,100101.19
2023-06-15T16:24:19.851Z,100092.00
2023-06-15T16:27:24.410Z,100099.06
2023-06-15T16:30:28.964Z,100097.56
2023-06-15T16:33:33.862Z,100087.09
2023-06-15T16:36:43.393Z,100084.78
2023-06-15T16:39:50.680Z,100097.75
2023-06-15T16:42:57.812Z,100090.22
2023-06-15T16:46:02.361Z,100096.09
2023-06-15T16:49:04.787Z,100090.16
2023-06-15T16:52:11.644Z,100083.59
2023-06-15T16:55:16.449Z,100097.53
2023-06-15T16:58:22.670Z,100096.22
2023-06-15T17:01:25.414Z,100093.91
2023-06-15T17:04:28.274Z,100102.78
2023-06-15T17:07:33.352Z,100105.38
2023-06-15T17:10:35.546Z,100110.94
2023-06-15T17:13:37.908Z,100109.31
2023-06-15T17:16:40.868Z,100107.84
2023-06-15T17:19:45.019Z,100099.16
2023-06-15T17:22:52.297Z,100102.91
2023-06-15T17:25:56.982Z,100113.22
2023-06-15T17:28:59.512Z,100102.91
2023-06-15T17:32:02.099Z,100103.66
2023-06-15T17:35:04.930Z,100106.63
2023-06-15T17:38:11.292Z,100104.81
2023-06-15T17:41:15.654Z,100101.53
2023-06-15T17:44:20.328Z,100101.19
2023-06-15T17:47:25.405Z,100105.09
2023-06-15T17:50:27.641Z,100099.31
2023-06-15T17:53:33.496Z,100101.59
2023-06-15T17:56:36.574Z,100096.13
2023-06-15T17:59:41.673Z,100095.28
2023-06-15T18:02:46.450Z,100107.41
2023-06-15T18:05:52.132Z,100110.38
2023-06-15T18:08:55.879Z,100106.25
2023-06-15T18:11:58.455Z,100101.38
2023-06-15T18:15:01.213Z,100105.28
2023-06-15T18:18:04.467Z,100109.72
2023-06-15T18:21:09.143Z,100100.97
2023-06-15T18:24:13.080Z,100109.03
2023-06-15T18:27:19.121Z,100108.00
2023-06-15T18:30:21.636Z,100098.59
2023-06-15T18:33:27.193Z,100106.31
2023-06-15T18:36:30.106Z,100112.53
2023-06-15T18:39:32.363Z,100101.97
2023-06-15T18:42:40.295Z,100108.06
2023-06-15T18:45:44.869Z,100096.69
2023-06-15T18:48:49.558Z,100081.50
2023-06-15T18:51:54.382Z,100107.09
2023-06-15T18:54:58.867Z,100102.91
2023-06-15T18:58:04.930Z,100116.31
2023-06-15T19:01:07.447Z,100118.06
2023-06-15T19:04:12.121Z,100117.69
2023-06-15T19:07:15.564Z,100123.53
2023-06-15T19:10:18.038Z,100131.44
2023-06-15T19:13:26.271Z,100133.53
2023-06-15T19:16:32.019Z,100125.41
2023-06-15T19:19:39.697Z,100138.50
2023-06-15T19:22:45.557Z,100143.44
2023-06-15T19:25:53.806Z,100122.06
2023-06-15T19:28:56.375Z,100136.22
2023-06-15T19:31:58.658Z,100145.19
2023-06-15T19:35:01.032Z,100147.94
2023-06-15T19:38:05.925Z,100145.41
2023-06-15T19:41:08.643Z,100139.75
2023-06-15T19:44:13.237Z,100151.16
2023-06-15T19:47:18.254Z,100134.50
2023-06-15T19:50:20.845Z,100149.91
2023-06-15T19:53:23.755Z,100151.47
2023-06-15T19:56:28.356Z,100147.34
2023-06-15T19:59:32.964Z,100148.63
2023-06-15T20:02:39.871Z,100140.59
2023-06-15T20:05:42.254Z,100143.84
2023-06-15T20:08:49.455Z,100141.91
2023-06-15T20:11:52.194Z,100109.53
2023-06-15T20:14:56.708Z,100136.47
2023-06-15T20:18:01.471Z,100135.44
2023-06-15T20:21:06.793Z,100134.59
2023-06-15T20:24:09.091Z,100132.75
2023-06-15T20:27:11.855Z,100128.97
2023-06-15T20:30:16.641Z,100126.34
2023-06-15T20:33:19.114Z,100126.34
2023-06-15T20:36:21.630Z,100119.31
2023-06-15T20:39:30.031Z,100111.13
2023-06-15T20:42:32.521Z,100103.72
2023-06-15T20:45:37.629Z,100121.69
2023-06-15T20:48:39.836Z,100112.34
2023-06-15T20:51:42.049Z,100108.00
2023-06-15T20:54:44.591Z,100108.63
2023-06-15T20:57:46.896Z,100117.66
2023-06-15T21:00:49.474Z,100117.47
2023-06-15T21:03:52.553Z,100108.19
2023-06-15T21:06:54.947Z,100111.66
2023-06-15T21:09:57.873Z,100112.88
2023-06-15T21:13:02.676Z,100122.19
2023-06-15T21:16:08.450Z,100111.94
2023-06-15T21:19:11.027Z,100114.81
2023-06-15T21:22:13.675Z,100114.84
2023-06-15T21:25:18.902Z,100108.84
2023-06-15T21:28:21.308Z,100103.53
2023-06-15T21:31:23.922Z,100107.00
2023-06-15T21:34:27.271Z,100101.69
2023-06-15T21:37:29.622Z,100112.75
2023-06-15T21:40:34.860Z,100102.28
2023-06-15T21:43:39.326Z,100114.41
2023-06-15T21:46:44.250Z,100116.19
2023-06-15T21:49:46.961Z,100114.38
2023-06-15T21:52:51.559Z,100109.91
2023-06-15T21:55:53.972Z,100112.66
2023-06-15T21:58:56.290Z,100111.13
2023-06-15T22:01:58.765Z,100104.91
2023-06-15T22:05:01.268Z,100103.56
2023-06-15T22:08:06.347Z,100101.91
2023-06-15T22:11:11.717Z,100103.03
2023-06-15T22:14:18.611Z,100103.56
2023-06-15T22:17:22.302Z,100107.44
2023-06-15T22:20:28.135Z,100101.44
2023-06-15T22:23:33.642Z,100095.00
2023-06-15T22:26:45.557Z,100098.06
2023-06-15T22:29:52.998Z,100085.72
2023-06-15T22:32:56.097Z,100088.31
2023-06-15T22:36:00.834Z,100089.81
2023-06-15T22:39:03.627Z,100085.56
2023-06-15T22:42:09.791Z,100079.88
2023-06-15T22:45:17.521Z,100082.69
2023-06-15T22:48:23.719Z,100067.91
2023-06-15T22:51:30.755Z,100078.09
2023-06-15T22:54:33.258Z,100077.00
2023-06-15T22:57:38.001Z,100075.63
2023-06-15T23:00:42.572Z,100051.19
2023-06-15T23:03:44.906Z,100066.66
2023-06-15T23:06:48.359Z,100061.63
2023-06-15T23:09:53.054Z,100064.78
2023-06-15T23:12:57.421Z,100058.03
2023-06-15T23:16:01.275Z,100059.19
2023-06-15T23:19:06.395Z,100056.13
2023-06-15T23:22:12.404Z,100051.84
2023-06-15T23:25:17.000Z,100049.13
2023-06-15T23:28:20.555Z,100048.31
2023-06-15T23:31:30.901Z,100043.38
2023-06-15T23:34:36.143Z,100042.09
2023-06-15T23:37:38.437Z,100033.84
2023-06-15T23:40:44.001Z,100036.19
2023-06-15T23:43:51.128Z,100030.44
2023-06-15T23:46:53.440Z,100030.31
2023-06-15T23:49:58.708Z,100015.94
2023-06-15T23:53:01.122Z,100036.13
2023-06-15T23:56:06.563Z,100026.25
2023-06-15T23:59:09.442Z,100039.59
