createdAt,value
2018-10-11T00:02:03.321Z,21.83
2018-10-11T00:04:31.746Z,21.30
2018-10-11T00:07:00.268Z,21.20
2018-10-11T00:09:28.693Z,20.63
2018-10-11T00:11:57.594Z,21.47
2018-10-11T00:14:26.021Z,22.50
2018-10-11T00:16:54.424Z,21.97
2018-10-11T00:19:22.897Z,23.23
2018-10-11T00:21:51.494Z,21.50
2018-10-11T00:24:19.949Z,22.20
2018-10-11T00:26:48.399Z,21.33
2018-10-11T00:29:16.791Z,22.50
2018-10-11T00:31:45.286Z,21.83
2018-10-11T00:34:13.708Z,21.17
2018-10-11T00:36:42.209Z,21.87
2018-10-11T00:39:10.644Z,21.43
2018-10-11T00:44:16.086Z,21.63
2018-10-11T00:46:46.150Z,21.50
2018-10-11T00:49:14.605Z,21.07
2018-10-11T00:51:43.004Z,21.93
2018-10-11T00:54:11.427Z,22.03
2018-10-11T00:56:40.244Z,22.53
2018-10-11T00:59:09.401Z,21.33
2018-10-11T01:01:37.859Z,22.30
2018-10-11T01:04:06.242Z,22.80
2018-10-11T01:06:34.681Z,22.53
2018-10-11T01:09:03.277Z,22.23
2018-10-11T01:11:31.767Z,21.97
2018-10-11T01:14:00.213Z,22.13
2018-10-11T01:16:28.565Z,22.07
2018-10-11T01:18:57.209Z,22.57
2018-10-11T01:21:25.771Z,24.97
2018-10-11T01:23:54.372Z,23.20
2018-10-11T01:26:22.838Z,22.83
2018-10-11T01:28:51.313Z,25.73
2018-10-11T01:31:21.685Z,24.90
2018-10-11T01:33:50.440Z,24.77
2018-10-11T01:36:19.238Z,23.03
2018-10-11T01:38:50.110Z,22.83
2018-10-11T01:41:18.553Z,22.93
2018-10-11T01:43:47.014Z,23.10
2018-10-11T01:46:15.428Z,22.33
2018-10-11T01:48:43.859Z,22.13
2018-10-11T01:51:12.271Z,22.80
2018-10-11T01:53:40.711Z,23.87
2018-10-11T01:56:09.470Z,23.30
2018-10-11T01:58:44.578Z,23.00
2018-10-11T02:01:12.963Z,25.10
2018-10-11T02:03:41.539Z,23.60
2018-10-11T02:06:11.357Z,23.60
2018-10-11T02:08:39.833Z,23.73
2018-10-11T02:11:08.307Z,23.30
2018-10-11T02:13:36.779Z,23.87
2018-10-11T02:16:05.229Z,24.37
2018-10-11T02:18:33.643Z,23.27
2018-10-11T02:21:02.011Z,24.77
2018-10-11T02:23:30.569Z,24.10
2018-10-11T02:25:59.111Z,23.13
2018-10-11T02:28:27.645Z,24.60
2018-10-11T02:30:57.394Z,25.13
2018-10-11T02:33:25.839Z,22.77
2018-10-11T02:35:54.223Z,23.93
2018-10-11T02:38:22.613Z,24.03
2018-10-11T02:40:51.103Z,25.20
2018-10-11T02:43:19.510Z,24.47
2018-10-11T02:45:47.959Z,24.87
2018-10-11T02:48:16.330Z,25.57
2018-10-11T02:50:44.851Z,25.53
2018-10-11T02:53:13.381Z,26.07
2018-10-11T02:55:42.212Z,25.17
2018-10-11T02:58:21.959Z,26.00
2018-10-11T03:00:50.418Z,25.40
2018-10-11T03:03:33.716Z,26.07
2018-10-11T03:06:02.439Z,25.30
2018-10-11T03:08:30.905Z,25.80
2018-10-11T03:10:59.586Z,24.43
2018-10-11T03:13:27.996Z,25.63
2018-10-11T03:15:56.489Z,26.07
2018-10-11T03:18:24.921Z,25.90
2018-10-11T03:20:53.840Z,26.53
2018-10-11T03:23:22.316Z,26.57
2018-10-11T03:25:50.730Z,25.33
2018-10-11T03:28:19.218Z,27.43
2018-10-11T03:30:48.376Z,26.03
2018-10-11T03:33:17.355Z,26.77
2018-10-11T03:35:45.944Z,25.80
2018-10-11T03:38:14.628Z,27.73
2018-10-11T03:40:43.540Z,26.23
2018-10-11T03:43:12.079Z,26.60
2018-10-11T03:45:40.444Z,26.77
2018-10-11T03:48:09.061Z,25.83
2018-10-11T03:50:37.693Z,27.23
2018-10-11T03:53:06.233Z,26.03
2018-10-11T03:55:34.596Z,27.33
2018-10-11T03:58:03.033Z,26.30
2018-10-11T04:00:31.502Z,27.70
2018-10-11T04:03:00.046Z,27.57
2018-10-11T04:05:28.421Z,28.93
2018-10-11T04:07:58.035Z,27.40
2018-10-11T04:10:26.459Z,26.67
2018-10-11T04:12:54.860Z,27.43
2018-10-11T04:15:23.387Z,27.50
2018-10-11T04:17:51.773Z,27.80
2018-10-11T04:20:20.157Z,26.90
2018-10-11T04:22:48.605Z,27.07
2018-10-11T04:25:17.049Z,28.00
2018-10-11T04:27:45.563Z,27.33
2018-10-11T04:30:14.117Z,26.50
2018-10-11T04:32:42.563Z,26.50
2018-10-11T04:35:11.085Z,26.70
2018-10-11T04:37:39.617Z,26.47
2018-10-11T04:40:08.072Z,28.23
2018-10-11T04:42:36.729Z,28.73
2018-10-11T04:45:05.353Z,28.60
2018-10-11T04:47:33.715Z,27.50
2018-10-11T04:50:02.243Z,27.57
2018-10-11T04:52:30.705Z,26.37
2018-10-11T04:54:59.167Z,28.37
2018-10-11T04:57:27.586Z,29.13
2018-10-11T04:59:56.085Z,28.13
2018-10-11T05:02:24.600Z,27.43
2018-10-11T05:04:53.224Z,28.67
2018-10-11T05:07:21.631Z,27.00
2018-10-11T05:09:50.040Z,28.00
2018-10-11T05:12:18.557Z,29.30
2018-10-11T05:14:47.012Z,27.60
2018-10-11T05:17:15.517Z,28.10
2018-10-11T05:19:43.975Z,27.83
2018-10-11T05:22:12.344Z,27.87
2018-10-11T05:24:40.860Z,28.43
2018-10-11T05:27:09.283Z,28.87
2018-10-11T05:29:37.639Z,28.90
2018-10-11T05:32:06.072Z,27.83
2018-10-11T05:34:34.448Z,28.27
2018-10-11T05:37:02.914Z,28.97
2018-10-11T05:39:31.463Z,28.70
2018-10-11T05:42:00.042Z,29.03
2018-10-11T05:44:28.511Z,28.83
2018-10-11T05:46:57.021Z,29.53
2018-10-11T05:49:25.444Z,29.43
2018-10-11T05:51:53.864Z,29.87
2018-10-11T05:54:22.457Z,27.90
2018-10-11T05:56:50.873Z,29.03
2018-10-11T05:59:19.318Z,28.57
2018-10-11T06:01:47.698Z,29.83
2018-10-11T06:04:16.103Z,29.23
2018-10-11T06:06:47.455Z,30.50
2018-10-11T06:09:15.866Z,30.17
2018-10-11T06:11:44.708Z,28.33
2018-10-11T06:14:13.689Z,29.10
2018-10-11T06:16:42.289Z,29.57
2018-10-11T06:19:11.903Z,30.07
2018-10-11T06:21:40.285Z,30.10
2018-10-11T06:24:08.847Z,28.37
2018-10-11T06:26:37.340Z,30.30
2018-10-11T06:29:05.852Z,29.30
2018-10-11T06:31:34.247Z,29.03
2018-10-11T06:34:02.668Z,29.00
2018-10-11T06:36:31.245Z,27.80
2018-10-11T06:39:00.210Z,27.93
2018-10-11T06:41:28.977Z,28.53
2018-10-11T06:43:57.594Z,29.30
2018-10-11T06:46:26.135Z,27.30
2018-10-11T06:48:54.663Z,27.40
2018-10-11T06:51:32.544Z,28.47
2018-10-11T06:54:00.909Z,29.20
2018-10-11T06:56:29.439Z,27.83
2018-10-11T06:58:57.909Z,28.17
2018-10-11T07:01:26.281Z,28.80
2018-10-11T07:03:54.643Z,28.73
2018-10-11T07:06:23.109Z,27.33
2018-10-11T07:08:51.606Z,28.03
2018-10-11T07:11:20.041Z,27.53
2018-10-11T07:13:48.467Z,27.27
2018-10-11T07:16:16.836Z,27.37
2018-10-11T07:18:45.219Z,27.87
2018-10-11T07:21:13.657Z,26.60
2018-10-11T07:23:42.451Z,26.80
2018-10-11T07:26:10.965Z,26.27
2018-10-11T07:28:39.364Z,26.30
2018-10-11T07:31:07.928Z,26.53
2018-10-11T07:33:36.337Z,26.80
2018-10-11T07:36:05.040Z,27.80
2018-10-11T07:38:33.900Z,25.50
2018-10-11T07:41:02.382Z,26.13
2018-10-11T07:43:30.719Z,25.70
2018-10-11T07:45:59.165Z,25.37
2018-10-11T07:48:27.614Z,25.33
2018-10-11T07:50:55.927Z,25.27
2018-10-11T07:53:24.914Z,24.83
2018-10-11T07:55:53.292Z,24.93
2018-10-11T07:58:21.805Z,23.47
2018-10-11T08:00:50.379Z,23.63
2018-10-11T08:03:18.985Z,23.63
2018-10-11T08:05:47.305Z,23.70
2018-10-11T08:08:15.745Z,24.73
2018-10-11T08:10:44.246Z,23.77
2018-10-11T08:13:12.707Z,24.67
2018-10-11T08:15:41.103Z,24.33
2018-10-11T08:18:09.521Z,23.40
2018-10-11T08:20:38.012Z,24.13
2018-10-11T08:23:06.400Z,24.40
2018-10-11T08:25:35.118Z,24.60
2018-10-11T08:28:03.436Z,24.63
2018-10-11T08:30:31.970Z,23.27
2018-10-11T08:33:00.476Z,23.03
2018-10-11T08:35:28.769Z,22.80
2018-10-11T08:37:57.634Z,23.73
2018-10-11T08:40:26.040Z,23.53
2018-10-11T08:42:54.466Z,23.40
2018-10-11T08:45:22.900Z,22.37
2018-10-11T08:47:51.497Z,22.60
2018-10-11T08:50:20.200Z,21.83
2018-10-11T08:52:48.455Z,22.43
2018-10-11T08:55:16.965Z,22.37
2018-10-11T08:57:45.352Z,22.27
2018-10-11T09:00:13.821Z,21.80
2018-10-11T09:02:42.261Z,22.50
2018-10-11T09:05:11.357Z,22.90
2018-10-11T09:07:39.867Z,22.10
2018-10-11T09:10:08.514Z,21.70
2018-10-11T09:12:36.990Z,22.33
2018-10-11T09:15:05.524Z,21.83
2018-10-11T09:17:33.987Z,21.90
2018-10-11T09:20:02.494Z,21.17
2018-10-11T09:22:37.669Z,22.40
2018-10-11T09:25:06.109Z,22.77
2018-10-11T09:27:34.492Z,21.77
2018-10-11T09:30:02.959Z,21.73
2018-10-11T09:32:31.541Z,21.27
2018-10-11T09:35:00.043Z,20.87
2018-10-11T09:37:28.485Z,21.97
2018-10-11T09:39:56.907Z,22.20
2018-10-11T09:42:25.280Z,22.97
2018-10-11T09:44:53.912Z,21.27
2018-10-11T09:47:22.421Z,21.67
2018-10-11T09:49:50.995Z,21.23
2018-10-11T09:52:19.596Z,21.77
2018-10-11T09:54:48.210Z,18.90
2018-10-11T09:57:20.695Z,20.30
2018-10-11T09:59:49.097Z,19.50
2018-10-11T10:02:17.655Z,19.63
2018-10-11T10:04:48.246Z,19.53
2018-10-11T10:07:16.694Z,19.67
2018-10-11T10:09:45.817Z,19.17
2018-10-11T10:12:15.164Z,18.80
2018-10-11T10:14:44.319Z,20.00
2018-10-11T10:17:12.854Z,19.63
2018-10-11T10:19:41.743Z,18.47
2018-10-11T10:22:10.328Z,18.63
2018-10-11T10:24:38.748Z,19.77
2018-10-11T10:27:07.309Z,18.10
2018-10-11T10:29:37.175Z,18.63
2018-10-11T10:32:06.307Z,18.57
2018-10-11T10:34:34.854Z,17.87
2018-10-11T10:37:03.355Z,18.83
2018-10-11T10:39:31.901Z,18.13
2018-10-11T10:42:00.440Z,18.60
2018-10-11T10:44:28.917Z,17.13
2018-10-11T10:46:57.259Z,17.30
2018-10-11T10:49:25.681Z,17.90
2018-10-11T10:51:54.252Z,20.57
2018-10-11T10:54:31.159Z,18.83
2018-10-11T10:57:00.314Z,17.17
2018-10-11T10:59:28.839Z,16.80
2018-10-11T11:01:57.412Z,16.77
2018-10-11T11:04:26.176Z,19.93
2018-10-11T11:06:54.711Z,18.73
2018-10-11T11:09:23.285Z,17.27
2018-10-11T11:11:51.837Z,17.23
2018-10-11T11:14:22.305Z,15.77
2018-10-11T11:16:50.815Z,16.27
2018-10-11T11:19:19.649Z,16.77
2018-10-11T11:21:48.100Z,16.90
2018-10-11T11:24:16.659Z,16.30
2018-10-11T11:26:45.310Z,15.50
2018-10-11T11:29:13.730Z,15.97
2018-10-11T11:31:42.268Z,13.83
2018-10-11T11:34:10.769Z,14.97
2018-10-11T11:36:39.183Z,14.77
2018-10-11T11:39:09.411Z,16.00
2018-10-11T11:41:37.950Z,16.60
2018-10-11T11:44:06.321Z,14.77
2018-10-11T11:46:34.861Z,15.30
2018-10-11T11:49:03.245Z,17.67
2018-10-11T11:51:31.697Z,14.83
2018-10-11T11:54:00.239Z,14.57
2018-10-11T11:56:28.728Z,14.47
2018-10-11T11:58:57.310Z,15.57
2018-10-11T12:01:25.912Z,14.70
2018-10-11T12:03:54.523Z,15.37
2018-10-11T12:06:23.159Z,15.87
2018-10-11T12:08:51.650Z,14.93
2018-10-11T12:11:20.104Z,14.83
2018-10-11T12:13:48.546Z,16.93
2018-10-11T12:16:17.095Z,16.80
2018-10-11T12:18:45.574Z,17.37
2018-10-11T12:21:13.979Z,15.83
2018-10-11T12:23:42.537Z,15.27
2018-10-11T12:26:11.031Z,15.27
2018-10-11T12:28:39.773Z,15.63
2018-10-11T12:31:08.358Z,16.60
2018-10-11T12:33:36.812Z,14.80
2018-10-11T12:36:05.850Z,15.30
2018-10-11T12:38:34.265Z,14.20
2018-10-11T12:41:02.868Z,16.17
2018-10-11T12:43:31.374Z,16.17
2018-10-11T12:45:59.884Z,16.30
2018-10-11T12:48:28.389Z,14.23
2018-10-11T12:50:57.149Z,15.87
2018-10-11T12:53:25.687Z,16.30
2018-10-11T12:55:54.326Z,15.10
2018-10-11T12:58:22.835Z,14.33
2018-10-11T13:00:51.484Z,14.43
2018-10-11T13:03:20.693Z,14.20
2018-10-11T13:05:49.110Z,14.50
2018-10-11T13:08:17.672Z,13.90
2018-10-11T13:10:46.133Z,14.50
2018-10-11T13:13:14.629Z,13.93
2018-10-11T13:15:43.257Z,14.50
2018-10-11T13:18:11.674Z,13.53
2018-10-11T13:20:40.051Z,13.83
2018-10-11T13:23:12.288Z,14.80
2018-10-11T13:25:37.264Z,13.93
2018-10-11T13:28:05.676Z,15.30
2018-10-11T13:30:34.108Z,14.83
2018-10-11T13:33:02.968Z,18.23
2018-10-11T13:35:31.386Z,19.10
2018-10-11T13:37:59.913Z,19.30
2018-10-11T13:40:28.418Z,16.37
2018-10-11T13:42:56.919Z,16.87
2018-10-11T13:45:25.338Z,16.73
2018-10-11T13:47:53.730Z,14.87
2018-10-11T13:50:22.292Z,14.37
2018-10-11T13:52:50.867Z,12.73
2018-10-11T13:55:19.208Z,14.90
2018-10-11T13:57:47.637Z,14.97
2018-10-11T14:00:16.175Z,15.73
2018-10-11T14:02:44.627Z,14.43
2018-10-11T14:05:13.038Z,14.90
2018-10-11T14:07:41.515Z,14.43
2018-10-11T14:10:09.914Z,13.50
2018-10-11T14:12:38.413Z,14.37
2018-10-11T14:15:07.788Z,12.80
2018-10-11T14:17:36.190Z,14.30
2018-10-11T14:20:04.577Z,12.63
2018-10-11T14:22:33.038Z,12.97
2018-10-11T14:25:01.621Z,13.40
2018-10-11T14:27:30.016Z,13.83
2018-10-11T14:29:58.596Z,14.40
2018-10-11T14:32:27.297Z,13.40
2018-10-11T14:34:55.780Z,13.83
2018-10-11T14:37:24.297Z,14.10
2018-10-11T14:39:52.799Z,13.53
2018-10-11T14:42:21.276Z,12.90
2018-10-11T14:44:49.762Z,14.37
2018-10-11T14:47:18.153Z,13.77
2018-10-11T14:49:46.737Z,14.70
2018-10-11T14:52:15.223Z,14.17
2018-10-11T14:54:43.744Z,15.10
2018-10-11T14:57:12.214Z,15.10
2018-10-11T14:59:40.758Z,12.40
2018-10-11T15:02:09.273Z,14.00
2018-10-11T15:04:37.823Z,12.63
2018-10-11T15:07:06.431Z,12.57
2018-10-11T15:09:34.883Z,12.67
2018-10-11T15:12:03.299Z,12.60
2018-10-11T15:14:31.825Z,13.70
2018-10-11T15:17:00.257Z,15.13
2018-10-11T15:19:28.684Z,12.93
2018-10-11T15:21:57.326Z,16.17
2018-10-11T15:24:25.779Z,13.70
2018-10-11T15:26:54.223Z,13.70
2018-10-11T15:29:22.708Z,12.90
2018-10-11T15:31:51.074Z,13.33
2018-10-11T15:34:19.878Z,12.57
2018-10-11T15:36:48.362Z,13.40
2018-10-11T15:39:16.738Z,13.00
2018-10-11T15:41:45.181Z,13.10
2018-10-11T15:44:13.609Z,12.53
2018-10-11T15:46:42.419Z,13.60
2018-10-11T15:49:10.944Z,13.30
2018-10-11T15:51:39.549Z,15.63
2018-10-11T15:54:08.047Z,13.20
2018-10-11T15:56:36.911Z,13.20
2018-10-11T15:59:05.358Z,20.30
2018-10-11T16:01:34.926Z,19.47
2018-10-11T16:04:03.291Z,15.53
2018-10-11T16:06:31.699Z,14.37
2018-10-11T16:09:00.169Z,13.90
2018-10-11T16:11:28.521Z,15.77
2018-10-11T16:13:57.249Z,15.00
2018-10-11T16:16:25.704Z,13.13
2018-10-11T16:18:54.451Z,13.37
2018-10-11T16:21:22.936Z,17.03
2018-10-11T16:23:51.365Z,17.77
2018-10-11T16:26:19.834Z,14.53
2018-10-11T16:28:48.291Z,13.17
2018-10-11T16:31:16.771Z,13.57
2018-10-11T16:33:45.197Z,13.40
2018-10-11T16:36:15.092Z,13.77
2018-10-11T16:38:43.583Z,13.57
2018-10-11T16:41:12.086Z,12.40
2018-10-11T16:43:40.646Z,13.53
2018-10-11T16:46:09.032Z,12.77
2018-10-11T16:48:37.500Z,12.83
2018-10-11T16:51:06.139Z,13.23
2018-10-11T16:53:34.535Z,12.97
2018-10-11T16:56:03.030Z,15.60
2018-10-11T16:58:31.501Z,19.33
2018-10-11T17:00:59.992Z,13.93
2018-10-11T17:03:28.733Z,16.93
2018-10-11T17:05:57.371Z,26.17
2018-10-11T17:08:26.122Z,20.40
2018-10-11T17:10:54.747Z,22.07
2018-10-11T17:13:23.213Z,19.20
2018-10-11T17:15:52.193Z,23.27
2018-10-11T17:18:21.003Z,23.43
2018-10-11T17:20:49.884Z,24.27
2018-10-11T17:23:18.404Z,23.10
2018-10-11T17:25:46.858Z,18.57
2018-10-11T17:28:18.639Z,17.80
2018-10-11T17:30:47.098Z,16.50
2018-10-11T17:33:15.573Z,17.10
2018-10-11T17:35:44.113Z,16.33
2018-10-11T17:38:12.578Z,18.10
2018-10-11T17:40:41.039Z,17.13
2018-10-11T17:43:09.560Z,17.17
2018-10-11T17:45:38.061Z,15.67
2018-10-11T17:48:06.575Z,16.37
2018-10-11T17:50:35.284Z,15.00
2018-10-11T17:53:03.766Z,22.87
2018-10-11T17:55:32.246Z,28.30
2018-10-11T17:58:00.683Z,17.70
2018-10-11T18:00:29.258Z,19.53
2018-10-11T18:02:57.822Z,21.73
2018-10-11T18:05:26.424Z,21.40
2018-10-11T18:07:54.897Z,18.53
2018-10-11T18:10:23.511Z,16.83
2018-10-11T18:12:52.091Z,15.70
2018-10-11T18:15:20.608Z,14.23
2018-10-11T18:17:49.068Z,13.47
2018-10-11T18:20:17.761Z,14.90
2018-10-11T18:22:46.353Z,15.27
2018-10-11T18:25:14.991Z,15.57
2018-10-11T18:27:43.649Z,15.17
2018-10-11T18:30:12.730Z,14.03
2018-10-11T18:32:41.729Z,13.03
2018-10-11T18:35:11.416Z,12.50
2018-10-11T18:37:40.009Z,12.07
2018-10-11T18:40:09.078Z,12.70
2018-10-11T18:42:37.693Z,12.73
2018-10-11T18:45:07.168Z,14.13
2018-10-11T18:47:35.702Z,12.27
2018-10-11T18:50:04.307Z,12.93
2018-10-11T18:52:33.029Z,12.53
2018-10-11T18:55:01.880Z,13.23
2018-10-11T18:57:30.740Z,13.60
2018-10-11T18:59:59.422Z,12.40
2018-10-11T19:02:28.356Z,14.57
2018-10-11T19:04:57.053Z,12.87
2018-10-11T19:07:25.962Z,11.77
2018-10-11T19:09:54.438Z,13.77
2018-10-11T19:12:23.070Z,13.80
2018-10-11T19:14:51.612Z,13.27
2018-10-11T19:17:20.373Z,11.77
2018-10-11T19:19:49.358Z,12.53
2018-10-11T19:22:18.389Z,12.73
2018-10-11T19:24:47.253Z,11.77
2018-10-11T19:27:16.187Z,11.17
2018-10-11T19:29:44.996Z,12.30
2018-10-11T19:32:13.664Z,14.77
2018-10-11T19:34:42.462Z,16.57
2018-10-11T19:37:11.426Z,16.30
2018-10-11T19:39:40.085Z,15.03
2018-10-11T19:42:09.297Z,13.27
2018-10-11T19:44:38.249Z,11.83
2018-10-11T19:47:07.365Z,11.83
2018-10-11T19:49:36.631Z,11.77
2018-10-11T19:52:05.618Z,11.47
2018-10-11T19:54:34.787Z,12.13
2018-10-11T19:57:03.750Z,12.27
2018-10-11T19:59:32.845Z,13.47
2018-10-11T20:02:02.322Z,12.50
2018-10-11T20:04:31.160Z,12.27
2018-10-11T20:07:00.218Z,12.87
2018-10-11T20:09:29.179Z,12.03
2018-10-11T20:11:58.167Z,12.23
2018-10-11T20:14:26.991Z,12.60
2018-10-11T20:16:55.805Z,14.83
2018-10-11T20:19:24.699Z,13.17
2018-10-11T20:21:53.517Z,12.70
2018-10-11T20:24:22.649Z,13.17
2018-10-11T20:26:51.643Z,12.93
2018-10-11T20:29:20.607Z,12.63
2018-10-11T20:31:49.461Z,13.67
2018-10-11T20:34:18.527Z,13.17
2018-10-11T20:36:48.190Z,12.33
2018-10-11T20:39:16.997Z,12.83
2018-10-11T20:41:45.965Z,12.80
2018-10-11T20:44:14.700Z,13.17
2018-10-11T20:46:43.350Z,12.80
2018-10-11T20:49:12.342Z,13.83
2018-10-11T20:51:41.259Z,12.73
2018-10-11T20:54:10.003Z,13.60
2018-10-11T20:56:38.714Z,13.10
2018-10-11T20:59:09.602Z,13.20
2018-10-11T21:01:38.538Z,13.20
2018-10-11T21:04:07.205Z,12.30
2018-10-11T21:06:35.942Z,12.07
2018-10-11T21:09:06.600Z,11.90
2018-10-11T21:11:35.283Z,13.13
2018-10-11T21:14:04.140Z,13.50
2018-10-11T21:16:32.776Z,13.30
2018-10-11T21:19:01.262Z,13.27
2018-10-11T21:21:30.150Z,12.53
2018-10-11T21:23:58.810Z,12.83
2018-10-11T21:26:27.300Z,13.73
2018-10-11T21:28:56.153Z,16.77
2018-10-11T21:31:24.866Z,14.90
2018-10-11T21:33:53.400Z,16.90
2018-10-11T21:36:21.900Z,16.80
2018-10-11T21:38:50.332Z,14.13
2018-10-11T21:41:18.712Z,14.10
2018-10-11T21:43:47.190Z,14.43
2018-10-11T21:46:15.818Z,13.17
2018-10-11T21:48:44.212Z,12.70
2018-10-11T21:51:12.622Z,13.80
2018-10-11T21:53:41.112Z,12.30
2018-10-11T21:56:09.523Z,13.13
2018-10-11T21:58:37.908Z,13.27
2018-10-11T22:01:11.657Z,13.47
2018-10-11T22:03:40.101Z,13.03
2018-10-11T22:06:08.736Z,12.83
2018-10-11T22:08:37.158Z,13.80
2018-10-11T22:11:05.510Z,13.27
2018-10-11T22:13:34.010Z,12.40
2018-10-11T22:16:04.048Z,14.20
2018-10-11T22:18:32.491Z,13.23
2018-10-11T22:21:00.999Z,13.03
2018-10-11T22:23:29.599Z,13.63
2018-10-11T22:25:58.222Z,13.30
2018-10-11T22:28:26.848Z,13.10
2018-10-11T22:30:55.438Z,13.33
2018-10-11T22:33:24.551Z,13.80
2018-10-11T22:35:53.560Z,12.60
2018-10-11T22:38:21.935Z,13.17
2018-10-11T22:40:50.377Z,12.97
2018-10-11T22:43:18.843Z,13.57
2018-10-11T22:45:47.550Z,13.20
2018-10-11T22:48:16.020Z,13.37
2018-10-11T22:50:44.509Z,13.40
2018-10-11T22:53:12.990Z,13.60
2018-10-11T22:55:41.374Z,14.10
2018-10-11T22:58:09.735Z,13.97
2018-10-11T23:00:38.162Z,12.97
2018-10-11T23:03:06.529Z,13.93
2018-10-11T23:05:34.941Z,13.30
2018-10-11T23:08:03.345Z,13.77
2018-10-11T23:10:31.832Z,12.73
2018-10-11T23:13:00.249Z,13.50
2018-10-11T23:15:28.667Z,13.33
2018-10-11T23:17:57.029Z,13.17
2018-10-11T23:20:25.385Z,14.00
2018-10-11T23:22:56.700Z,13.10
2018-10-11T23:25:25.119Z,13.40
2018-10-11T23:27:53.503Z,12.87
2018-10-11T23:30:21.960Z,12.97
2018-10-11T23:32:50.344Z,14.07
2018-10-11T23:35:18.719Z,14.87
2018-10-11T23:37:47.108Z,15.67
2018-10-11T23:40:15.547Z,14.70
2018-10-11T23:42:43.997Z,14.83
2018-10-11T23:45:13.400Z,13.10
2018-10-11T23:47:42.736Z,13.63
2018-10-11T23:50:11.287Z,13.17
2018-10-11T23:52:39.773Z,13.57
2018-10-11T23:55:08.544Z,14.07
2018-10-11T23:57:37.034Z,13.73
