createdAt,value
2022-12-26T00:01:28.248Z,12.40
2022-12-26T00:03:56.936Z,12.40
2022-12-26T00:06:27.509Z,12.30
2022-12-26T00:08:58.125Z,12.40
2022-12-26T00:11:27.496Z,12.40
2022-12-26T00:13:59.028Z,12.30
2022-12-26T00:16:28.378Z,12.40
2022-12-26T00:18:57.036Z,12.40
2022-12-26T00:21:27.132Z,12.50
2022-12-26T00:23:57.570Z,12.40
2022-12-26T00:26:27.883Z,12.40
2022-12-26T00:28:56.839Z,12.40
2022-12-26T00:31:26.907Z,12.30
2022-12-26T00:33:55.334Z,12.40
2022-12-26T00:36:25.110Z,12.40
2022-12-26T00:38:53.557Z,12.30
2022-12-26T00:41:23.416Z,12.30
2022-12-26T00:43:52.146Z,12.30
2022-12-26T00:46:20.597Z,12.30
2022-12-26T00:48:49.428Z,12.30
2022-12-26T00:51:17.657Z,12.30
2022-12-26T00:53:47.019Z,12.30
2022-12-26T00:56:15.736Z,12.30
2022-12-26T00:58:45.548Z,12.30
2022-12-26T01:01:17.825Z,12.40
2022-12-26T01:03:47.046Z,12.40
2022-12-26T01:06:15.972Z,12.40
2022-12-26T01:08:44.441Z,12.40
2022-12-26T01:11:14.504Z,12.40
2022-12-26T01:13:43.870Z,12.40
2022-12-26T01:16:13.487Z,12.40
2022-12-26T01:18:41.751Z,12.40
2022-12-26T01:21:12.277Z,12.20
2022-12-26T01:23:40.507Z,12.20
2022-12-26T01:26:19.036Z,12.10
2022-12-26T01:28:52.446Z,12.10
2022-12-26T01:31:23.203Z,12.00
2022-12-26T01:33:51.537Z,12.10
2022-12-26T01:36:20.170Z,12.00
2022-12-26T01:38:48.392Z,12.00
2022-12-26T01:41:19.941Z,11.90
2022-12-26T01:43:55.906Z,11.90
2022-12-26T01:46:29.965Z,11.80
2022-12-26T01:49:01.835Z,11.80
2022-12-26T01:51:34.276Z,11.70
2022-12-26T01:54:40.501Z,11.60
2022-12-26T01:56:54.564Z,11.70
2022-12-26T01:59:25.991Z,11.60
2022-12-26T02:01:56.622Z,11.60
2022-12-26T02:04:46.521Z,11.50
2022-12-26T02:07:15.017Z,11.40
2022-12-26T02:09:43.388Z,11.40
2022-12-26T02:12:36.185Z,11.30
2022-12-26T02:15:09.872Z,11.30
2022-12-26T02:17:40.130Z,11.30
2022-12-26T02:20:18.409Z,11.20
2022-12-26T02:23:08.145Z,11.10
2022-12-26T02:26:06.363Z,11.10
2022-12-26T02:28:59.159Z,11.20
2022-12-26T02:31:37.327Z,11.20
2022-12-26T02:34:15.722Z,11.30
2022-12-26T02:37:12.237Z,11.30
2022-12-26T02:39:54.717Z,11.30
2022-12-26T02:42:35.825Z,11.40
2022-12-26T02:45:27.796Z,11.50
2022-12-26T02:48:07.381Z,11.40
2022-12-26T02:51:10.289Z,11.30
2022-12-26T02:54:04.091Z,11.40
2022-12-26T02:56:53.453Z,11.40
2022-12-26T02:59:55.893Z,11.50
2022-12-26T03:02:48.746Z,11.40
2022-12-26T03:05:40.384Z,11.40
2022-12-26T03:08:35.004Z,11.30
2022-12-26T03:11:21.015Z,11.30
2022-12-26T03:13:51.955Z,11.30
2022-12-26T03:16:41.893Z,11.30
2022-12-26T03:19:13.290Z,11.30
2022-12-26T03:21:46.100Z,11.30
2022-12-26T03:24:17.971Z,11.40
2022-12-26T03:26:50.722Z,11.30
2022-12-26T03:29:38.027Z,11.30
2022-12-26T03:32:08.795Z,11.30
2022-12-26T03:34:41.675Z,11.30
2022-12-26T03:37:48.869Z,11.30
2022-12-26T03:41:06.662Z,11.30
2022-12-26T03:44:12.530Z,11.20
2022-12-26T03:47:11.918Z,11.20
2022-12-26T03:50:03.341Z,11.20
2022-12-26T03:52:57.849Z,11.20
2022-12-26T03:55:50.948Z,11.20
2022-12-26T03:58:41.245Z,11.20
2022-12-26T04:01:31.667Z,11.20
2022-12-26T04:04:20.927Z,11.10
2022-12-26T04:07:11.852Z,11.20
2022-12-26T04:10:06.173Z,11.20
2022-12-26T04:12:55.023Z,11.20
2022-12-26T04:15:48.258Z,11.20
2022-12-26T04:18:36.577Z,11.20
2022-12-26T04:21:30.619Z,11.20
2022-12-26T04:24:32.708Z,11.20
2022-12-26T04:27:23.428Z,11.20
2022-12-26T04:30:09.561Z,11.20
2022-12-26T04:33:01.408Z,11.10
2022-12-26T04:35:52.253Z,11.10
2022-12-26T04:38:42.790Z,11.10
2022-12-26T04:41:30.838Z,11.10
2022-12-26T04:44:10.309Z,11.10
2022-12-26T04:46:42.368Z,11.20
2022-12-26T04:49:30.333Z,11.20
2022-12-26T04:52:00.837Z,11.20
2022-12-26T04:54:29.779Z,11.10
2022-12-26T04:56:58.040Z,11.20
2022-12-26T04:59:29.001Z,11.20
2022-12-26T05:02:14.826Z,11.20
2022-12-26T05:05:00.837Z,11.20
2022-12-26T05:07:48.929Z,11.10
2022-12-26T05:10:20.124Z,11.10
2022-12-26T05:12:48.385Z,11.10
2022-12-26T05:15:18.195Z,11.10
2022-12-26T05:18:04.154Z,11.00
2022-12-26T05:20:46.421Z,11.10
2022-12-26T05:23:37.540Z,11.20
2022-12-26T05:26:24.515Z,11.20
2022-12-26T05:28:57.786Z,11.10
2022-12-26T05:31:34.637Z,11.20
2022-12-26T05:34:10.497Z,11.20
2022-12-26T05:36:42.570Z,11.10
2022-12-26T05:39:11.364Z,11.10
2022-12-26T05:41:40.389Z,11.10
2022-12-26T05:44:09.416Z,10.90
2022-12-26T05:46:39.843Z,10.80
2022-12-26T05:49:08.536Z,10.80
2022-12-26T05:51:37.522Z,10.70
2022-12-26T05:54:06.505Z,10.70
2022-12-26T05:56:35.052Z,10.60
2022-12-26T05:59:03.239Z,10.60
2022-12-26T06:01:31.769Z,10.60
2022-12-26T06:04:01.921Z,10.50
2022-12-26T06:06:30.571Z,10.50
2022-12-26T06:08:59.064Z,10.50
2022-12-26T06:11:28.227Z,10.50
2022-12-26T06:13:56.780Z,10.40
2022-12-26T06:16:25.455Z,10.40
2022-12-26T06:18:55.837Z,10.40
2022-12-26T06:21:26.301Z,10.30
2022-12-26T06:23:54.563Z,10.30
2022-12-26T06:26:22.727Z,10.30
2022-12-26T06:28:50.965Z,10.20
2022-12-26T06:31:22.431Z,10.20
2022-12-26T06:33:52.074Z,10.20
2022-12-26T06:36:21.944Z,10.10
2022-12-26T06:38:52.873Z,10.10
2022-12-26T06:41:23.517Z,10.10
2022-12-26T06:43:52.466Z,10.20
2022-12-26T06:46:22.528Z,10.20
2022-12-26T06:48:51.169Z,10.20
2022-12-26T06:51:21.717Z,10.20
2022-12-26T06:53:52.595Z,10.20
2022-12-26T06:56:22.598Z,10.20
2022-12-26T06:58:54.615Z,10.10
2022-12-26T07:01:23.670Z,10.10
2022-12-26T07:03:53.917Z,10.00
2022-12-26T07:06:25.163Z,10.00
2022-12-26T07:08:58.245Z,10.10
2022-12-26T07:11:29.469Z,10.00
2022-12-26T07:13:58.115Z,10.10
2022-12-26T07:16:27.187Z,10.10
2022-12-26T07:18:56.583Z,10.10
2022-12-26T07:21:25.967Z,10.10
2022-12-26T07:23:56.928Z,10.10
2022-12-26T07:26:26.634Z,10.10
2022-12-26T07:28:55.941Z,10.10
2022-12-26T07:31:25.587Z,10.00
2022-12-26T07:33:55.800Z,10.10
2022-12-26T07:36:24.962Z,10.00
2022-12-26T07:38:53.633Z,10.00
2022-12-26T07:41:40.977Z,10.00
2022-12-26T07:44:10.299Z,10.00
2022-12-26T07:46:38.874Z,10.00
2022-12-26T07:49:07.198Z,10.00
2022-12-26T07:51:35.470Z,10.10
2022-12-26T07:54:09.014Z,10.10
2022-12-26T07:56:41.074Z,10.10
2022-12-26T07:59:12.817Z,10.10
2022-12-26T08:01:41.182Z,10.10
2022-12-26T08:04:09.466Z,10.10
2022-12-26T08:06:37.746Z,10.10
2022-12-26T08:09:06.596Z,10.10
2022-12-26T08:11:36.729Z,10.20
2022-12-26T08:14:06.371Z,10.30
2022-12-26T08:16:34.661Z,10.40
2022-12-26T08:19:04.024Z,10.50
2022-12-26T08:21:32.617Z,10.60
2022-12-26T08:24:01.041Z,10.70
2022-12-26T08:26:29.481Z,10.80
2022-12-26T08:28:58.081Z,10.80
2022-12-26T08:31:27.729Z,10.80
2022-12-26T08:33:57.279Z,10.90
2022-12-26T08:36:25.881Z,10.80
2022-12-26T08:38:54.506Z,10.80
2022-12-26T08:41:22.854Z,10.80
2022-12-26T08:46:41.504Z,10.70
2022-12-26T08:49:09.683Z,10.50
2022-12-26T08:51:37.950Z,10.40
2022-12-26T08:54:07.178Z,10.50
2022-12-26T08:56:35.410Z,10.70
2022-12-26T08:59:03.683Z,10.70
2022-12-26T09:01:32.880Z,10.80
2022-12-26T09:04:06.595Z,11.00
2022-12-26T09:06:36.673Z,11.00
2022-12-26T09:09:05.869Z,11.00
2022-12-26T09:11:34.530Z,11.10
2022-12-26T09:14:04.411Z,11.10
2022-12-26T09:16:39.341Z,11.10
2022-12-26T09:19:13.410Z,11.10
2022-12-26T09:21:42.012Z,11.20
2022-12-26T09:24:13.424Z,11.20
2022-12-26T09:26:42.114Z,11.20
2022-12-26T09:29:11.748Z,11.30
2022-12-26T09:31:40.152Z,11.30
2022-12-26T09:34:10.164Z,11.30
2022-12-26T09:36:40.069Z,11.30
2022-12-26T09:39:08.930Z,11.30
2022-12-26T09:42:01.825Z,11.20
2022-12-26T09:44:39.825Z,11.20
2022-12-26T09:47:20.542Z,11.20
2022-12-26T09:49:55.707Z,11.10
2022-12-26T09:52:28.217Z,11.30
2022-12-26T09:55:01.468Z,11.40
2022-12-26T09:57:37.949Z,11.40
2022-12-26T10:00:08.605Z,11.30
2022-12-26T10:02:43.635Z,11.40
2022-12-26T10:05:15.721Z,11.40
2022-12-26T10:07:49.449Z,11.40
2022-12-26T10:10:24.880Z,11.50
2022-12-26T10:13:00.188Z,11.60
2022-12-26T10:15:43.292Z,11.70
2022-12-26T10:18:27.790Z,11.70
2022-12-26T10:21:07.225Z,11.60
2022-12-26T10:23:38.427Z,11.60
2022-12-26T10:26:12.319Z,11.50
2022-12-26T10:28:46.050Z,11.40
2022-12-26T10:31:20.128Z,11.40
2022-12-26T10:33:54.875Z,11.40
2022-12-26T10:36:31.908Z,11.50
2022-12-26T10:39:02.070Z,11.60
2022-12-26T10:41:36.725Z,11.70
2022-12-26T10:44:05.168Z,11.80
2022-12-26T10:47:08.112Z,11.80
2022-12-26T10:49:37.013Z,11.90
2022-12-26T10:52:06.740Z,11.90
2022-12-26T10:54:35.374Z,11.70
2022-12-26T10:57:03.918Z,11.70
2022-12-26T10:59:42.257Z,11.90
2022-12-26T11:02:24.380Z,11.90
2022-12-26T11:07:58.540Z,12.00
2022-12-26T11:10:30.178Z,12.00
2022-12-26T11:13:02.507Z,12.00
2022-12-26T11:15:35.120Z,12.00
2022-12-26T11:18:17.937Z,12.20
2022-12-26T11:20:47.180Z,12.40
2022-12-26T11:23:32.757Z,12.50
2022-12-26T11:26:02.533Z,12.40
2022-12-26T11:28:33.210Z,12.20
2022-12-26T11:31:02.924Z,12.00
2022-12-26T11:33:33.759Z,11.80
2022-12-26T11:36:11.629Z,11.80
2022-12-26T11:38:52.372Z,11.70
2022-12-26T11:41:33.670Z,11.30
2022-12-26T11:44:06.739Z,10.80
2022-12-26T11:46:37.968Z,10.50
2022-12-26T11:49:07.404Z,10.40
2022-12-26T11:51:42.112Z,10.30
2022-12-26T11:54:24.630Z,10.20
2022-12-26T11:57:03.624Z,10.20
2022-12-26T11:59:31.927Z,10.30
2022-12-26T12:02:20.314Z,10.40
2022-12-26T12:04:50.515Z,10.60
2022-12-26T12:07:30.150Z,10.60
2022-12-26T12:10:07.152Z,10.70
2022-12-26T12:12:42.751Z,10.60
2022-12-26T12:15:18.409Z,10.60
2022-12-26T12:17:55.112Z,10.60
2022-12-26T12:20:33.432Z,10.60
2022-12-26T12:23:16.152Z,10.80
2022-12-26T12:26:00.435Z,10.90
2022-12-26T12:28:49.186Z,10.90
2022-12-26T12:31:25.305Z,10.90
2022-12-26T12:34:01.967Z,10.80
2022-12-26T12:36:38.133Z,10.70
2022-12-26T12:39:12.229Z,10.60
2022-12-26T12:42:02.933Z,10.50
2022-12-26T12:44:44.707Z,10.40
2022-12-26T12:47:21.556Z,10.40
2022-12-26T12:50:03.919Z,10.50
2022-12-26T12:52:43.032Z,10.50
2022-12-26T12:55:23.054Z,10.40
2022-12-26T12:57:57.339Z,10.50
2022-12-26T13:00:30.126Z,10.30
2022-12-26T13:03:02.656Z,10.10
2022-12-26T13:05:40.083Z,10.00
2022-12-26T13:08:13.582Z,10.00
2022-12-26T13:10:50.895Z,9.90
2022-12-26T13:13:27.138Z,10.00
2022-12-26T13:15:59.567Z,10.00
2022-12-26T13:18:35.042Z,10.00
2022-12-26T13:21:07.767Z,10.00
2022-12-26T13:23:58.628Z,10.00
2022-12-26T13:26:30.705Z,10.10
2022-12-26T13:29:07.277Z,10.20
2022-12-26T13:31:37.926Z,10.30
2022-12-26T13:34:10.345Z,10.40
2022-12-26T13:36:44.868Z,10.40
2022-12-26T13:39:32.873Z,10.10
2022-12-26T13:42:22.623Z,9.80
2022-12-26T13:44:53.618Z,9.90
2022-12-26T13:47:36.609Z,9.90
2022-12-26T13:50:42.255Z,10.00
2022-12-26T13:53:29.781Z,9.90
2022-12-26T13:55:59.728Z,9.80
2022-12-26T13:58:44.524Z,9.90
2022-12-26T14:01:37.165Z,10.00
2022-12-26T14:04:28.273Z,10.10
2022-12-26T14:07:08.496Z,10.20
2022-12-26T14:09:49.689Z,10.20
2022-12-26T14:12:52.397Z,10.10
2022-12-26T14:15:30.803Z,10.20
2022-12-26T14:18:20.762Z,10.20
2022-12-26T14:20:56.074Z,10.20
2022-12-26T14:23:45.602Z,10.10
2022-12-26T14:26:29.130Z,10.00
2022-12-26T14:29:05.112Z,10.00
2022-12-26T14:31:43.311Z,9.90
2022-12-26T14:34:26.077Z,9.80
2022-12-26T14:37:00.482Z,9.60
2022-12-26T14:39:34.909Z,9.40
2022-12-26T14:42:44.953Z,9.20
2022-12-26T14:45:42.452Z,9.10
2022-12-26T14:48:48.347Z,8.90
2022-12-26T14:51:40.901Z,8.80
2022-12-26T14:54:50.790Z,8.80
2022-12-26T14:57:56.169Z,8.60
2022-12-26T15:00:31.390Z,8.50
2022-12-26T15:03:25.599Z,8.50
2022-12-26T15:06:00.519Z,8.40
2022-12-26T15:08:59.176Z,8.50
2022-12-26T15:12:00.393Z,8.40
2022-12-26T15:15:02.612Z,8.30
2022-12-26T15:17:41.355Z,8.30
2022-12-26T15:20:54.446Z,8.20
2022-12-26T15:23:37.948Z,8.10
2022-12-26T15:26:38.428Z,8.00
2022-12-26T15:29:32.817Z,7.90
2022-12-26T15:32:10.839Z,7.80
2022-12-26T15:35:02.535Z,7.80
2022-12-26T15:37:47.737Z,7.80
2022-12-26T15:40:20.919Z,7.70
2022-12-26T15:43:00.397Z,7.50
2022-12-26T15:45:45.091Z,7.40
2022-12-26T15:48:26.255Z,7.30
2022-12-26T15:51:00.310Z,7.20
2022-12-26T15:53:40.460Z,7.10
2022-12-26T15:56:26.291Z,6.80
2022-12-26T15:59:09.686Z,6.70
2022-12-26T16:01:42.186Z,6.60
2022-12-26T16:04:18.904Z,6.50
2022-12-26T16:06:59.959Z,6.40
2022-12-26T16:09:37.623Z,6.30
2022-12-26T16:12:21.172Z,6.20
2022-12-26T16:14:50.382Z,6.10
2022-12-26T16:17:22.881Z,6.10
2022-12-26T16:19:52.719Z,6.00
2022-12-26T16:22:46.769Z,6.00
2022-12-26T16:25:18.072Z,5.90
2022-12-26T16:27:47.591Z,5.80
2022-12-26T16:30:18.883Z,5.70
2022-12-26T16:32:49.518Z,5.60
2022-12-26T16:35:21.224Z,5.60
2022-12-26T16:37:51.013Z,5.50
2022-12-26T16:40:25.250Z,5.40
2022-12-26T16:42:59.904Z,5.40
2022-12-26T16:45:31.162Z,5.30
2022-12-26T16:48:01.431Z,5.20
2022-12-26T16:50:32.900Z,5.20
2022-12-26T16:53:13.090Z,5.10
2022-12-26T16:55:45.154Z,5.00
2022-12-26T16:58:21.527Z,5.00
2022-12-26T17:00:58.851Z,4.90
2022-12-26T17:03:35.059Z,4.80
2022-12-26T17:06:08.402Z,4.80
2022-12-26T17:08:36.890Z,4.80
2022-12-26T17:11:05.126Z,4.70
2022-12-26T17:13:33.387Z,4.70
2022-12-26T17:16:06.218Z,4.60
2022-12-26T17:18:50.600Z,4.50
2022-12-26T17:21:22.100Z,4.50
2022-12-26T17:24:06.952Z,4.40
2022-12-26T17:26:37.512Z,4.40
2022-12-26T17:29:06.140Z,4.30
2022-12-26T17:31:38.404Z,4.30
2022-12-26T17:34:14.387Z,4.20
2022-12-26T17:37:17.903Z,4.30
2022-12-26T17:39:31.552Z,4.20
2022-12-26T17:42:02.489Z,4.10
2022-12-26T17:44:38.754Z,4.20
2022-12-26T17:47:19.313Z,4.00
2022-12-26T17:49:50.155Z,3.90
2022-12-26T17:52:20.483Z,3.90
2022-12-26T17:54:50.141Z,3.90
2022-12-26T17:57:20.976Z,3.90
2022-12-26T17:59:50.178Z,3.90
2022-12-26T18:02:18.987Z,3.80
2022-12-26T18:04:50.023Z,3.80
2022-12-26T18:07:24.311Z,3.70
2022-12-26T18:09:57.042Z,3.70
2022-12-26T18:12:25.216Z,3.70
2022-12-26T18:14:59.331Z,3.60
2022-12-26T18:17:32.376Z,3.60
2022-12-26T18:20:02.387Z,3.60
2022-12-26T18:22:30.636Z,3.50
2022-12-26T18:24:59.019Z,3.40
2022-12-26T18:27:30.885Z,3.50
2022-12-26T18:29:59.220Z,3.40
2022-12-26T18:32:29.234Z,3.40
2022-12-26T18:34:58.230Z,3.40
2022-12-26T18:37:30.703Z,3.40
2022-12-26T18:39:58.969Z,3.40
2022-12-26T18:42:27.306Z,3.30
2022-12-26T18:44:55.558Z,3.40
2022-12-26T18:47:23.842Z,3.40
2022-12-26T18:49:52.349Z,3.50
2022-12-26T18:52:20.630Z,3.60
2022-12-26T18:54:50.193Z,3.60
2022-12-26T18:57:21.078Z,3.70
2022-12-26T18:59:49.463Z,3.80
2022-12-26T19:02:18.804Z,3.90
2022-12-26T19:04:48.827Z,3.90
2022-12-26T19:07:20.161Z,3.90
2022-12-26T19:09:51.501Z,4.10
2022-12-26T19:12:19.796Z,3.90
2022-12-26T19:14:48.577Z,3.90
2022-12-26T19:17:17.361Z,3.70
2022-12-26T19:19:45.792Z,3.70
2022-12-26T19:22:14.009Z,3.60
2022-12-26T19:24:42.269Z,3.60
2022-12-26T19:27:11.943Z,3.60
2022-12-26T19:29:40.137Z,3.50
2022-12-26T19:32:08.429Z,3.50
2022-12-26T19:34:36.647Z,3.40
2022-12-26T19:37:04.914Z,3.40
2022-12-26T19:39:33.217Z,3.40
2022-12-26T19:42:01.527Z,3.30
2022-12-26T19:44:32.064Z,3.40
2022-12-26T19:47:11.078Z,3.40
2022-12-26T19:49:40.647Z,3.40
2022-12-26T19:52:09.068Z,3.50
2022-12-26T19:54:37.326Z,3.60
2022-12-26T19:57:05.533Z,3.60
2022-12-26T19:59:35.382Z,3.70
2022-12-26T20:02:03.845Z,3.70
2022-12-26T20:04:32.314Z,3.70
2022-12-26T20:07:01.307Z,3.70
2022-12-26T20:09:29.845Z,3.70
2022-12-26T20:11:58.536Z,3.70
2022-12-26T20:14:27.726Z,3.60
2022-12-26T20:17:08.046Z,3.60
2022-12-26T20:19:37.459Z,3.50
2022-12-26T20:22:06.468Z,3.50
2022-12-26T20:24:35.342Z,3.50
2022-12-26T20:27:04.503Z,3.40
2022-12-26T20:29:33.079Z,3.40
2022-12-26T20:32:02.637Z,3.40
2022-12-26T20:34:30.965Z,3.40
2022-12-26T20:36:59.190Z,3.40
2022-12-26T20:39:27.416Z,3.50
2022-12-26T20:41:55.744Z,3.30
2022-12-26T20:44:24.552Z,3.40
2022-12-26T20:46:52.760Z,3.30
2022-12-26T20:49:22.417Z,3.30
2022-12-26T20:51:50.888Z,3.30
2022-12-26T20:54:19.298Z,3.50
2022-12-26T20:56:48.283Z,3.40
2022-12-26T20:59:16.440Z,3.30
2022-12-26T21:01:44.872Z,3.30
2022-12-26T21:04:18.843Z,3.30
2022-12-26T21:06:50.320Z,3.30
2022-12-26T21:09:18.562Z,3.30
2022-12-26T21:11:47.151Z,3.20
2022-12-26T21:14:17.714Z,3.30
2022-12-26T21:16:48.094Z,3.30
2022-12-26T21:19:17.219Z,3.20
2022-12-26T21:21:49.325Z,3.30
2022-12-26T21:24:20.357Z,3.30
2022-12-26T21:26:49.002Z,3.20
2022-12-26T21:29:19.771Z,3.20
2022-12-26T21:31:48.530Z,3.20
2022-12-26T21:34:18.855Z,3.10
2022-12-26T21:37:02.850Z,3.20
2022-12-26T21:39:31.585Z,3.10
2022-12-26T21:41:59.839Z,3.10
2022-12-26T21:44:28.047Z,3.20
2022-12-26T21:46:56.228Z,3.30
2022-12-26T21:49:25.838Z,3.10
2022-12-26T21:51:55.437Z,3.20
2022-12-26T21:54:48.346Z,3.20
2022-12-26T21:57:17.572Z,3.20
2022-12-26T21:59:57.727Z,3.20
2022-12-26T22:02:45.030Z,3.20
2022-12-26T22:05:13.513Z,3.20
2022-12-26T22:07:43.282Z,3.20
2022-12-26T22:10:34.531Z,3.40
2022-12-26T22:13:03.079Z,3.30
2022-12-26T22:15:49.402Z,3.20
2022-12-26T22:18:17.845Z,3.30
2022-12-26T22:20:46.366Z,3.30
2022-12-26T22:23:16.197Z,3.30
2022-12-26T22:25:44.463Z,3.30
2022-12-26T22:28:12.647Z,3.30
2022-12-26T22:30:47.679Z,3.30
2022-12-26T22:33:16.015Z,3.40
2022-12-26T22:35:44.305Z,3.30
2022-12-26T22:38:12.573Z,3.30
2022-12-26T22:40:42.446Z,3.40
2022-12-26T22:43:10.694Z,3.40
2022-12-26T22:45:42.290Z,3.30
2022-12-26T22:48:10.527Z,3.40
2022-12-26T22:50:38.703Z,3.40
2022-12-26T22:53:06.923Z,3.40
2022-12-26T22:55:35.107Z,3.40
2022-12-26T22:58:04.767Z,3.50
2022-12-26T23:00:32.951Z,3.60
2022-12-26T23:03:01.238Z,3.50
2022-12-26T23:05:30.181Z,3.40
2022-12-26T23:07:58.861Z,3.50
2022-12-26T23:10:27.618Z,3.50
2022-12-26T23:12:57.089Z,3.40
2022-12-26T23:15:28.969Z,3.40
2022-12-26T23:18:25.740Z,3.40
2022-12-26T23:21:12.101Z,3.40
2022-12-26T23:23:40.866Z,3.50
2022-12-26T23:26:09.139Z,3.50
2022-12-26T23:28:54.939Z,3.50
2022-12-26T23:31:24.591Z,3.50
2022-12-26T23:33:52.894Z,3.50
2022-12-26T23:36:21.130Z,3.40
2022-12-26T23:38:49.293Z,3.40
2022-12-26T23:41:17.519Z,3.40
2022-12-26T23:43:45.713Z,3.50
2022-12-26T23:46:13.991Z,3.50
2022-12-26T23:48:43.619Z,3.50
2022-12-26T23:51:11.887Z,3.50
2022-12-26T23:53:40.094Z,3.50
2022-12-26T23:56:09.561Z,3.50
2022-12-26T23:58:39.841Z,3.50
