createdAt,value
2023-01-05T00:07:07.527Z,100628.25
2023-01-05T00:17:33.937Z,100592.50
2023-01-05T00:27:43.253Z,100569.22
2023-01-05T00:37:45.754Z,100576.94
2023-01-05T00:47:48.058Z,100565.03
2023-01-05T00:57:53.907Z,100578.72
2023-01-05T01:07:55.617Z,100565.31
2023-01-05T01:17:57.403Z,100576.84
2023-01-05T01:27:59.095Z,100565.22
2023-01-05T01:38:01.806Z,100544.03
2023-01-05T01:48:09.208Z,100531.28
2023-01-05T01:58:15.289Z,100502.19
2023-01-05T02:08:25.686Z,100491.19
2023-01-05T02:18:55.207Z,100488.66
2023-01-05T02:29:26.028Z,100493.75
2023-01-05T02:39:44.014Z,100475.69
2023-01-05T02:49:45.939Z,100448.34
2023-01-05T02:59:54.641Z,100432.16
2023-01-05T03:09:56.654Z,100439.78
2023-01-05T03:20:02.745Z,100441.59
2023-01-05T03:30:26.999Z,100414.34
2023-01-05T03:40:32.441Z,100376.69
2023-01-05T03:50:36.916Z,100362.88
2023-01-05T04:00:39.615Z,100355.03
2023-01-05T04:10:41.404Z,100343.78
2023-01-05T04:20:43.182Z,100345.50
2023-01-05T04:30:45.230Z,100332.69
2023-01-05T04:40:52.131Z,100314.78
2023-01-05T04:50:56.114Z,100311.38
2023-01-05T05:01:02.015Z,100320.16
2023-01-05T05:11:06.267Z,100309.22
2023-01-05T05:21:09.000Z,100322.09
2023-01-05T05:31:10.887Z,100308.41
2023-01-05T05:41:13.810Z,100296.22
2023-01-05T05:51:15.617Z,100300.38
2023-01-05T06:01:17.562Z,100297.53
2023-01-05T06:11:22.454Z,100283.72
2023-01-05T06:21:24.274Z,100265.66
2023-01-05T06:31:26.162Z,100277.50
2023-01-05T06:41:27.931Z,100238.94
2023-01-05T06:51:29.661Z,100230.38
2023-01-05T07:01:39.244Z,100232.28
2023-01-05T07:11:42.150Z,100211.91
2023-01-05T07:21:45.029Z,100225.00
2023-01-05T07:31:49.948Z,100206.25
2023-01-05T07:41:51.665Z,100177.94
2023-01-05T07:51:55.361Z,100196.78
2023-01-05T08:01:58.737Z,100191.50
2023-01-05T08:12:00.564Z,100187.19
2023-01-05T08:22:03.258Z,100177.22
2023-01-05T08:32:11.839Z,100174.53
2023-01-05T08:42:13.828Z,100165.00
2023-01-05T08:52:18.606Z,100182.88
2023-01-05T09:02:25.444Z,100186.41
2023-01-05T09:12:33.170Z,100211.50
2023-01-05T09:22:36.771Z,100214.97
2023-01-05T09:32:38.575Z,100181.53
2023-01-05T09:42:45.272Z,100144.44
2023-01-05T09:52:49.401Z,100132.44
2023-01-05T10:03:10.974Z,100125.03
2023-01-05T10:13:32.150Z,100100.28
2023-01-05T10:24:12.590Z,100093.56
2023-01-05T10:34:22.655Z,100114.13
2023-01-05T10:44:46.683Z,100180.09
2023-01-05T10:54:54.121Z,100170.56
2023-01-05T11:05:07.186Z,100164.63
2023-01-05T11:15:15.605Z,100167.19
2023-01-05T11:25:33.344Z,100176.69
2023-01-05T11:35:38.536Z,100180.13
2023-01-05T11:45:55.899Z,100151.91
2023-01-05T11:56:04.217Z,100126.22
2023-01-05T12:06:24.911Z,100126.97
2023-01-05T12:16:46.937Z,100154.47
2023-01-05T12:27:26.661Z,100184.53
2023-01-05T12:37:56.861Z,100188.00
2023-01-05T12:48:12.806Z,100174.22
2023-01-05T12:58:30.187Z,100125.19
2023-01-05T13:08:38.484Z,100107.94
2023-01-05T13:18:54.799Z,100084.84
2023-01-05T13:28:57.833Z,100120.78
2023-01-05T13:39:26.636Z,100137.91
2023-01-05T13:49:56.363Z,100141.28
2023-01-05T14:00:11.802Z,100138.00
2023-01-05T14:10:25.591Z,100154.44
2023-01-05T14:20:42.377Z,100174.25
2023-01-05T14:30:44.127Z,100176.88
2023-01-05T14:40:55.750Z,100184.59
2023-01-05T14:51:20.434Z,100182.88
2023-01-05T15:01:56.862Z,100190.59
2023-01-05T15:12:13.770Z,100214.66
2023-01-05T15:22:53.150Z,100216.38
2023-01-05T15:33:27.811Z,100215.50
2023-01-05T15:43:32.228Z,100201.78
2023-01-05T15:53:38.316Z,100220.69
2023-01-05T16:03:42.375Z,100216.38
2023-01-05T16:13:52.078Z,100230.09
2023-01-05T16:24:00.125Z,100243.75
2023-01-05T16:34:29.628Z,100244.63
2023-01-05T16:44:34.475Z,100255.75
2023-01-05T16:54:41.785Z,100261.75
2023-01-05T17:04:43.710Z,100249.78
2023-01-05T17:14:46.832Z,100247.28
2023-01-05T17:24:48.759Z,100243.84
2023-01-05T17:34:56.561Z,100246.44
2023-01-05T17:44:59.919Z,100285.06
2023-01-05T17:55:01.775Z,100287.59
2023-01-05T18:05:06.070Z,100266.91
2023-01-05T18:15:10.786Z,100287.66
2023-01-05T18:25:16.747Z,100249.00
2023-01-05T18:35:20.653Z,100265.34
2023-01-05T18:45:31.879Z,100277.34
2023-01-05T18:55:34.191Z,100276.50
2023-01-05T19:05:43.240Z,100297.13
2023-01-05T19:15:48.261Z,100310.88
2023-01-05T19:25:50.547Z,100310.84
2023-01-05T19:35:52.612Z,100341.78
2023-01-05T19:46:01.398Z,100341.78
2023-01-05T19:56:14.279Z,100320.31
2023-01-05T20:06:25.842Z,100322.03
2023-01-05T20:16:28.060Z,100316.88
2023-01-05T20:26:32.052Z,100354.66
2023-01-05T20:36:35.716Z,100373.53
2023-01-05T20:46:44.348Z,100395.81
2023-01-05T21:06:46.392Z,100408.50
2023-01-05T21:16:55.101Z,100406.66
2023-01-05T21:26:58.274Z,100404.13
2023-01-05T21:37:01.281Z,100418.78
2023-01-05T21:47:06.633Z,100433.44
2023-01-05T21:57:08.674Z,100434.28
2023-01-05T22:07:10.589Z,100442.69
2023-01-05T22:17:12.260Z,100456.38
2023-01-05T22:27:14.221Z,100463.16
2023-01-05T22:37:17.725Z,100474.25
2023-01-05T22:47:20.716Z,100489.69
2023-01-05T22:57:23.000Z,100496.53
2023-01-05T23:07:28.982Z,100487.09
2023-01-05T23:17:31.765Z,100469.06
2023-01-05T23:27:33.609Z,100480.34
2023-01-05T23:37:36.732Z,100507.06
2023-01-05T23:47:38.389Z,100531.19
2023-01-05T23:57:41.907Z,100544.16
