createdAt,value
2023-01-17T00:02:10.677Z,6.67
2023-01-17T00:07:15.804Z,6.66
2023-01-17T00:12:10.727Z,6.98
2023-01-17T00:17:01.872Z,7.10
2023-01-17T00:22:04.803Z,7.14
2023-01-17T00:27:11.153Z,7.10
2023-01-17T00:31:58.720Z,7.15
2023-01-17T00:36:47.404Z,7.18
2023-01-17T00:41:38.161Z,7.17
2023-01-17T00:46:43.312Z,7.17
2023-01-17T00:51:47.038Z,7.16
2023-01-17T00:56:49.405Z,7.11
2023-01-17T01:01:56.223Z,7.07
2023-01-17T01:07:00.931Z,7.07
2023-01-17T01:12:06.456Z,7.08
2023-01-17T01:17:13.523Z,6.96
2023-01-17T01:22:16.187Z,6.86
2023-01-17T01:27:18.806Z,6.84
2023-01-17T01:32:24.349Z,6.77
2023-01-17T01:37:17.752Z,6.88
2023-01-17T01:42:14.015Z,6.79
2023-01-17T01:47:05.716Z,6.79
2023-01-17T01:52:01.975Z,6.74
2023-01-17T01:56:53.779Z,6.69
2023-01-17T02:01:45.169Z,6.61
2023-01-17T02:06:37.079Z,6.59
2023-01-17T02:11:29.919Z,6.52
2023-01-17T02:16:28.992Z,6.51
2023-01-17T02:21:25.102Z,6.43
2023-01-17T02:26:49.983Z,5.97
2023-01-17T02:31:50.787Z,4.94
2023-01-17T02:36:49.154Z,4.83
2023-01-17T02:41:44.674Z,4.81
2023-01-17T02:46:47.109Z,4.76
2023-01-17T02:52:06.238Z,5.86
2023-01-17T02:57:12.464Z,5.83
2023-01-17T03:02:19.227Z,5.98
2023-01-17T03:07:19.858Z,6.02
2023-01-17T03:12:13.537Z,5.94
2023-01-17T03:17:06.663Z,5.97
2023-01-17T03:21:59.638Z,6.04
2023-01-17T03:26:52.446Z,6.09
2023-01-17T03:31:42.941Z,6.35
2023-01-17T03:36:32.568Z,6.38
2023-01-17T03:41:22.897Z,6.37
2023-01-17T03:46:21.830Z,6.37
2023-01-17T03:51:14.807Z,6.37
2023-01-17T03:56:06.094Z,6.13
2023-01-17T04:01:00.077Z,6.00
2023-01-17T04:05:54.539Z,5.95
2023-01-17T04:10:47.241Z,5.86
2023-01-17T04:15:39.116Z,6.11
2023-01-17T04:20:36.239Z,5.81
2023-01-17T04:25:30.711Z,5.71
2023-01-17T04:30:20.943Z,5.63
2023-01-17T04:35:12.977Z,5.61
2023-01-17T04:40:04.447Z,5.65
2023-01-17T04:44:58.232Z,5.55
2023-01-17T04:49:49.517Z,5.53
2023-01-17T04:54:42.197Z,5.57
2023-01-17T04:59:33.830Z,5.57
2023-01-17T05:04:29.770Z,5.57
2023-01-17T05:09:21.363Z,5.60
2023-01-17T05:14:13.576Z,5.64
2023-01-17T05:19:05.097Z,5.78
2023-01-17T05:24:02.307Z,5.87
2023-01-17T05:28:52.085Z,5.96
2023-01-17T05:33:41.899Z,5.99
2023-01-17T05:38:32.330Z,5.97
2023-01-17T05:43:30.315Z,5.95
2023-01-17T05:48:23.523Z,5.86
2023-01-17T05:53:25.143Z,5.88
2023-01-17T05:58:21.346Z,5.88
2023-01-17T06:03:25.616Z,5.83
2023-01-17T06:08:20.329Z,5.92
2023-01-17T06:13:12.487Z,5.89
2023-01-17T06:18:07.273Z,5.85
2023-01-17T06:23:16.061Z,5.88
2023-01-17T06:28:10.201Z,5.79
2023-01-17T06:33:05.800Z,5.81
2023-01-17T06:38:07.751Z,5.75
2023-01-17T06:43:03.535Z,5.82
2023-01-17T06:47:53.614Z,5.74
2023-01-17T06:52:43.940Z,5.61
2023-01-17T06:57:41.361Z,5.71
2023-01-17T07:02:34.959Z,5.62
2023-01-17T07:07:33.643Z,5.56
2023-01-17T07:12:26.412Z,5.57
2023-01-17T07:17:30.391Z,5.55
2023-01-17T07:22:21.715Z,5.50
2023-01-17T07:27:12.784Z,5.43
2023-01-17T07:32:03.949Z,5.35
2023-01-17T07:36:57.877Z,5.27
2023-01-17T07:41:49.051Z,5.24
2023-01-17T07:46:39.248Z,5.15
2023-01-17T07:51:43.424Z,5.07
2023-01-17T07:56:37.299Z,5.13
2023-01-17T08:01:30.310Z,5.13
2023-01-17T08:06:24.092Z,5.14
2023-01-17T08:11:17.689Z,5.21
2023-01-17T08:16:13.661Z,5.11
2023-01-17T08:21:04.467Z,5.10
2023-01-17T08:25:54.722Z,5.04
2023-01-17T08:30:44.701Z,5.09
2023-01-17T08:35:37.659Z,5.09
2023-01-17T08:40:30.195Z,5.15
2023-01-17T08:45:21.260Z,5.08
2023-01-17T08:50:15.764Z,5.19
2023-01-17T08:55:12.484Z,5.23
2023-01-17T09:00:07.658Z,4.65
2023-01-17T09:04:58.750Z,4.78
2023-01-17T09:09:52.986Z,4.65
2023-01-17T09:14:48.584Z,4.67
2023-01-17T09:19:42.560Z,5.19
2023-01-17T09:24:32.829Z,5.52
2023-01-17T09:29:23.213Z,5.60
2023-01-17T09:34:19.088Z,5.71
2023-01-17T09:39:11.148Z,5.87
2023-01-17T09:44:09.988Z,5.89
2023-01-17T09:49:09.591Z,5.90
2023-01-17T09:54:04.443Z,5.93
2023-01-17T09:59:08.692Z,6.08
2023-01-17T10:04:15.969Z,6.06
2023-01-17T10:09:23.564Z,5.61
2023-01-17T10:14:37.215Z,5.82
2023-01-17T10:19:44.794Z,5.88
2023-01-17T10:25:01.466Z,6.26
2023-01-17T10:29:54.712Z,7.18
2023-01-17T10:34:48.691Z,8.56
2023-01-17T10:39:43.755Z,8.67
2023-01-17T10:44:42.639Z,8.69
2023-01-17T10:49:33.435Z,8.84
2023-01-17T10:54:33.573Z,8.68
2023-01-17T10:59:37.535Z,8.44
2023-01-17T11:04:35.718Z,8.24
2023-01-17T11:09:39.901Z,8.19
2023-01-17T11:14:36.001Z,7.55
2023-01-17T11:19:29.437Z,7.32
2023-01-17T11:24:24.805Z,7.55
2023-01-17T11:29:22.159Z,7.75
2023-01-17T11:34:21.613Z,8.70
2023-01-17T11:39:27.882Z,8.91
2023-01-17T11:44:26.768Z,8.27
2023-01-17T11:49:29.119Z,8.29
2023-01-17T11:54:30.575Z,8.44
2023-01-17T11:59:28.599Z,8.58
2023-01-17T12:04:36.675Z,9.25
2023-01-17T12:09:31.610Z,9.60
2023-01-17T12:14:27.374Z,9.55
2023-01-17T12:19:43.969Z,9.43
2023-01-17T12:24:49.185Z,9.53
2023-01-17T12:29:49.409Z,9.54
2023-01-17T12:34:43.364Z,9.69
2023-01-17T12:39:36.620Z,9.80
2023-01-17T12:44:38.691Z,9.76
2023-01-17T12:49:37.658Z,9.88
2023-01-17T12:54:32.847Z,8.99
2023-01-17T12:59:29.139Z,9.52
2023-01-17T13:04:27.783Z,8.84
2023-01-17T13:09:23.332Z,8.86
2023-01-17T13:14:14.527Z,9.54
2023-01-17T13:19:10.620Z,9.57
2023-01-17T13:24:15.966Z,9.68
2023-01-17T13:29:10.000Z,9.54
2023-01-17T13:34:18.832Z,9.47
2023-01-17T13:39:29.972Z,9.50
2023-01-17T13:44:32.750Z,8.77
2023-01-17T13:49:37.066Z,8.74
2023-01-17T13:54:36.283Z,8.65
2023-01-17T13:59:32.799Z,8.63
2023-01-17T14:04:24.815Z,8.56
2023-01-17T14:09:19.258Z,8.51
2023-01-17T14:14:27.618Z,8.59
2023-01-17T14:19:33.431Z,8.26
2023-01-17T14:24:25.085Z,8.47
2023-01-17T14:29:30.207Z,8.76
2023-01-17T14:34:24.208Z,8.42
2023-01-17T14:39:27.186Z,8.34
2023-01-17T14:44:23.050Z,8.33
2023-01-17T14:49:24.920Z,8.30
2023-01-17T14:54:25.056Z,8.28
2023-01-17T14:59:21.620Z,8.47
2023-01-17T15:04:24.004Z,8.84
2023-01-17T15:09:16.624Z,8.79
2023-01-17T15:14:12.227Z,8.33
2023-01-17T15:19:14.027Z,8.18
2023-01-17T15:24:07.377Z,8.80
2023-01-17T15:29:05.752Z,8.82
2023-01-17T15:33:58.387Z,8.75
2023-01-17T15:38:55.555Z,8.68
2023-01-17T15:43:47.447Z,8.55
2023-01-17T15:48:42.033Z,8.33
2023-01-17T15:53:37.377Z,8.23
2023-01-17T15:58:45.882Z,7.50
2023-01-17T16:03:39.366Z,7.35
2023-01-17T16:08:31.519Z,7.37
2023-01-17T16:13:27.872Z,7.08
2023-01-17T16:18:21.885Z,6.93
2023-01-17T16:23:13.734Z,7.45
2023-01-17T16:28:04.659Z,7.49
2023-01-17T16:32:57.370Z,7.48
2023-01-17T16:38:01.408Z,6.68
2023-01-17T16:42:55.873Z,6.64
2023-01-17T16:47:47.922Z,6.51
2023-01-17T16:52:38.980Z,7.11
2023-01-17T16:57:35.029Z,7.04
2023-01-17T17:02:30.133Z,7.04
2023-01-17T17:07:20.122Z,7.01
2023-01-17T17:12:10.470Z,7.00
2023-01-17T17:17:03.616Z,6.40
2023-01-17T17:22:01.084Z,6.09
2023-01-17T17:27:00.726Z,6.46
2023-01-17T17:31:53.043Z,6.22
2023-01-17T17:36:54.912Z,5.64
2023-01-17T17:41:46.366Z,5.65
2023-01-17T17:46:40.572Z,5.36
2023-01-17T17:51:32.804Z,5.34
2023-01-17T17:56:26.216Z,5.25
2023-01-17T18:01:16.722Z,5.19
2023-01-17T18:06:11.441Z,5.20
2023-01-17T18:11:07.072Z,5.83
2023-01-17T18:16:10.142Z,5.45
2023-01-17T18:21:11.769Z,5.35
2023-01-17T18:26:02.754Z,5.38
2023-01-17T18:30:53.245Z,5.41
2023-01-17T18:35:55.897Z,5.27
2023-01-17T18:40:48.012Z,6.03
2023-01-17T18:45:38.948Z,6.05
2023-01-17T18:50:33.736Z,6.04
2023-01-17T18:55:32.801Z,5.38
2023-01-17T19:00:27.344Z,5.27
2023-01-17T19:05:22.097Z,5.13
2023-01-17T19:10:14.288Z,5.14
2023-01-17T19:15:10.329Z,5.33
2023-01-17T19:20:00.661Z,5.13
2023-01-17T19:24:53.204Z,5.05
2023-01-17T19:29:43.134Z,5.03
2023-01-17T19:34:36.787Z,5.02
2023-01-17T19:39:30.798Z,4.93
2023-01-17T19:44:21.814Z,5.32
2023-01-17T19:49:13.045Z,5.37
2023-01-17T19:54:08.679Z,4.77
2023-01-17T19:59:01.819Z,4.86
2023-01-17T20:03:57.630Z,4.65
2023-01-17T20:08:49.867Z,4.63
2023-01-17T20:13:45.771Z,4.52
2023-01-17T20:18:38.869Z,4.54
2023-01-17T20:23:28.735Z,4.46
2023-01-17T20:28:19.062Z,4.45
2023-01-17T20:33:16.538Z,4.33
2023-01-17T20:38:11.102Z,4.21
2023-01-17T20:43:02.521Z,4.73
2023-01-17T20:47:54.724Z,4.67
2023-01-17T20:52:49.143Z,4.29
2023-01-17T20:57:42.307Z,4.16
2023-01-17T21:02:33.426Z,4.44
2023-01-17T21:07:27.478Z,4.20
2023-01-17T21:12:23.133Z,4.07
2023-01-17T21:17:16.793Z,4.02
2023-01-17T21:22:07.716Z,3.93
2023-01-17T21:26:57.539Z,3.98
2023-01-17T21:31:51.601Z,4.41
2023-01-17T21:36:46.647Z,4.54
2023-01-17T21:41:44.050Z,4.52
2023-01-17T21:46:35.674Z,4.50
2023-01-17T21:51:50.075Z,4.43
2023-01-17T21:56:52.218Z,4.31
2023-01-17T22:01:42.786Z,4.30
2023-01-17T22:06:40.963Z,4.29
2023-01-17T22:11:34.240Z,4.24
2023-01-17T22:16:27.803Z,4.17
2023-01-17T22:21:21.872Z,4.12
2023-01-17T22:26:15.595Z,4.09
2023-01-17T22:31:15.444Z,4.06
2023-01-17T22:36:07.167Z,4.04
2023-01-17T22:41:07.067Z,4.04
2023-01-17T22:46:05.024Z,4.10
2023-01-17T22:51:02.426Z,3.33
2023-01-17T22:56:02.384Z,3.45
2023-01-17T23:00:53.563Z,3.25
2023-01-17T23:05:47.643Z,3.23
2023-01-17T23:10:51.087Z,3.22
2023-01-17T23:15:54.546Z,3.26
2023-01-17T23:20:50.724Z,3.24
2023-01-17T23:25:42.175Z,3.19
2023-01-17T23:30:37.834Z,3.73
2023-01-17T23:35:31.279Z,3.86
2023-01-17T23:40:25.139Z,3.87
2023-01-17T23:45:16.421Z,3.85
2023-01-17T23:50:08.098Z,3.78
2023-01-17T23:54:58.618Z,3.64
2023-01-17T23:59:52.167Z,3.76
