createdAt,value
2019-04-20T00:01:37.248Z,7.00
2019-04-20T00:04:20.925Z,7.87
2019-04-20T00:06:46.740Z,8.00
2019-04-20T00:09:21.387Z,9.07
2019-04-20T00:11:59.197Z,7.30
2019-04-20T00:14:24.253Z,7.90
2019-04-20T00:16:50.630Z,7.13
2019-04-20T00:19:26.153Z,8.60
2019-04-20T00:22:01.508Z,8.40
2019-04-20T00:24:38.594Z,7.43
2019-04-20T00:27:31.640Z,7.37
2019-04-20T00:29:58.802Z,7.70
2019-04-20T00:32:23.387Z,6.97
2019-04-20T00:34:47.120Z,7.73
2019-04-20T00:37:21.176Z,9.90
2019-04-20T00:39:51.493Z,7.37
2019-04-20T00:42:32.559Z,9.43
2019-04-20T00:45:01.086Z,7.00
2019-04-20T00:47:37.097Z,9.50
2019-04-20T00:50:15.758Z,7.53
2019-04-20T00:52:47.130Z,7.27
2019-04-20T00:55:02.362Z,7.63
2019-04-20T00:57:43.027Z,7.73
2019-04-20T01:00:25.821Z,8.50
2019-04-20T01:02:50.579Z,9.57
2019-04-20T01:05:52.941Z,7.93
2019-04-20T01:08:11.291Z,7.40
2019-04-20T01:10:47.205Z,7.43
2019-04-20T01:13:19.819Z,7.37
2019-04-20T01:15:51.582Z,8.13
2019-04-20T01:18:18.079Z,7.53
2019-04-20T01:20:49.385Z,7.53
2019-04-20T01:23:22.590Z,7.97
2019-04-20T01:25:55.848Z,8.37
2019-04-20T01:28:37.566Z,7.87
2019-04-20T01:31:06.442Z,9.20
2019-04-20T01:33:42.884Z,7.90
2019-04-20T01:36:27.897Z,7.80
2019-04-20T01:38:55.378Z,7.97
2019-04-20T01:41:09.637Z,7.83
2019-04-20T01:43:39.874Z,8.07
2019-04-20T01:46:15.753Z,8.00
2019-04-20T01:48:43.066Z,7.93
2019-04-20T01:51:19.609Z,8.17
2019-04-20T01:54:10.816Z,7.77
2019-04-20T01:56:37.697Z,7.90
2019-04-20T01:59:34.735Z,8.43
2019-04-20T02:02:24.462Z,8.47
2019-04-20T02:05:06.065Z,8.70
2019-04-20T02:07:36.644Z,9.60
2019-04-20T02:10:06.181Z,8.80
2019-04-20T02:12:38.790Z,8.27
2019-04-20T02:15:17.206Z,8.93
2019-04-20T02:17:48.113Z,8.90
2019-04-20T02:20:35.900Z,8.30
2019-04-20T02:22:59.259Z,8.60
2019-04-20T02:25:18.391Z,8.30
2019-04-20T02:27:53.736Z,9.10
2019-04-20T02:30:55.757Z,8.63
2019-04-20T02:33:34.770Z,8.90
2019-04-20T02:36:32.657Z,8.80
2019-04-20T02:39:13.685Z,8.50
2019-04-20T02:41:20.132Z,8.83
2019-04-20T02:46:26.528Z,9.47
2019-04-20T02:49:01.273Z,9.43
2019-04-20T02:56:39.387Z,10.83
2019-04-20T02:59:42.248Z,11.00
2019-04-20T03:01:43.392Z,10.53
2019-04-20T03:03:56.759Z,9.33
2019-04-20T03:06:38.869Z,9.70
2019-04-20T03:09:19.872Z,9.23
2019-04-20T03:11:59.705Z,9.23
2019-04-20T03:14:19.071Z,8.73
2019-04-20T03:16:50.394Z,10.00
2019-04-20T03:19:20.768Z,9.43
2019-04-20T03:21:56.953Z,10.03
2019-04-20T03:24:31.064Z,9.70
2019-04-20T03:27:09.916Z,10.80
2019-04-20T03:29:56.691Z,9.63
2019-04-20T03:32:58.072Z,10.33
2019-04-20T03:35:12.099Z,10.57
2019-04-20T03:37:45.751Z,11.63
2019-04-20T03:40:06.866Z,10.20
2019-04-20T03:42:22.341Z,10.60
2019-04-20T03:45:00.532Z,11.10
2019-04-20T03:47:35.902Z,10.60
2019-04-20T03:50:18.135Z,11.87
2019-04-20T03:52:58.286Z,10.67
2019-04-20T03:55:44.556Z,10.47
2019-04-20T03:58:33.417Z,10.87
2019-04-20T04:01:27.510Z,10.13
2019-04-20T04:04:10.518Z,10.20
2019-04-20T04:06:31.193Z,10.37
2019-04-20T04:09:06.925Z,10.77
2019-04-20T04:11:44.539Z,10.90
2019-04-20T04:13:58.800Z,10.83
2019-04-20T04:16:38.377Z,12.33
2019-04-20T04:19:10.046Z,11.37
2019-04-20T04:21:49.705Z,11.60
2019-04-20T04:24:22.934Z,12.07
2019-04-20T04:26:51.401Z,11.37
2019-04-20T04:29:34.615Z,12.57
2019-04-20T04:32:10.535Z,11.03
2019-04-20T04:34:33.747Z,10.63
2019-04-20T04:37:05.866Z,12.30
2019-04-20T04:39:35.513Z,11.20
2019-04-20T04:42:17.877Z,11.67
2019-04-20T04:44:35.636Z,11.90
2019-04-20T04:46:58.547Z,12.43
2019-04-20T04:49:31.123Z,12.10
2019-04-20T04:52:05.005Z,11.97
2019-04-20T04:54:37.533Z,11.97
2019-04-20T04:57:01.113Z,11.50
2019-04-20T04:59:31.685Z,14.33
2019-04-20T05:02:05.378Z,11.50
2019-04-20T05:05:19.307Z,10.87
2019-04-20T05:07:38.384Z,13.70
2019-04-20T05:09:59.137Z,12.53
2019-04-20T05:12:33.077Z,12.07
2019-04-20T05:15:10.210Z,12.00
2019-04-20T05:17:57.877Z,12.50
2019-04-20T05:20:24.940Z,11.93
2019-04-20T05:23:11.524Z,12.90
2019-04-20T05:25:59.597Z,11.93
2019-04-20T05:28:20.822Z,12.20
2019-04-20T05:30:46.859Z,11.77
2019-04-20T05:33:24.473Z,12.53
2019-04-20T05:36:06.860Z,11.97
2019-04-20T05:38:45.747Z,12.43
2019-04-20T05:41:09.942Z,11.70
2019-04-20T05:43:46.813Z,11.83
2019-04-20T05:46:22.377Z,13.33
2019-04-20T05:49:00.451Z,12.30
2019-04-20T05:51:29.764Z,12.70
2019-04-20T05:53:57.415Z,13.23
2019-04-20T05:56:35.864Z,12.03
2019-04-20T05:58:59.898Z,13.00
2019-04-20T06:01:40.546Z,13.10
2019-04-20T06:04:01.571Z,12.63
2019-04-20T06:06:45.245Z,13.40
2019-04-20T06:09:15.648Z,13.30
2019-04-20T06:12:00.795Z,12.80
2019-04-20T06:14:25.745Z,12.03
2019-04-20T06:17:16.648Z,14.47
2019-04-20T06:19:46.984Z,13.90
2019-04-20T06:22:31.007Z,14.23
2019-04-20T06:25:47.665Z,13.17
2019-04-20T06:27:59.335Z,13.83
2019-04-20T06:30:26.082Z,14.20
2019-04-20T06:33:53.340Z,21.30
2019-04-20T06:36:23.951Z,16.93
2019-04-20T06:41:45.533Z,15.27
2019-04-20T06:43:54.182Z,14.57
2019-04-20T06:46:22.766Z,13.87
2019-04-20T06:48:52.246Z,14.07
2019-04-20T06:51:30.005Z,13.93
2019-04-20T06:53:52.510Z,16.33
2019-04-20T06:56:45.450Z,14.63
2019-04-20T06:59:20.049Z,14.10
2019-04-20T07:01:49.023Z,14.20
2019-04-20T07:04:34.433Z,14.40
2019-04-20T07:06:50.737Z,16.00
2019-04-20T07:09:26.262Z,14.43
2019-04-20T07:11:50.456Z,14.57
2019-04-20T07:14:08.348Z,15.17
2019-04-20T07:17:26.885Z,14.20
2019-04-20T07:20:14.307Z,14.67
2019-04-20T07:22:53.864Z,15.90
2019-04-20T07:25:24.467Z,16.30
2019-04-20T07:28:02.861Z,19.17
2019-04-20T07:30:30.857Z,14.63
2019-04-20T07:35:38.835Z,14.47
2019-04-20T07:38:25.561Z,14.33
2019-04-20T07:40:35.926Z,17.63
2019-04-20T07:43:04.426Z,16.83
2019-04-20T07:45:45.554Z,15.07
2019-04-20T07:48:20.627Z,16.10
2019-04-20T07:50:44.991Z,18.40
2019-04-20T07:53:20.233Z,15.03
2019-04-20T07:55:55.172Z,15.67
2019-04-20T07:58:20.713Z,14.63
2019-04-20T08:01:09.033Z,15.50
2019-04-20T08:04:01.402Z,13.77
2019-04-20T08:06:19.835Z,15.43
2019-04-20T08:08:57.331Z,15.63
2019-04-20T08:11:44.802Z,16.97
2019-04-20T08:14:12.946Z,15.03
2019-04-20T08:17:12.145Z,15.53
2019-04-20T08:19:09.983Z,16.43
2019-04-20T08:21:43.684Z,15.97
2019-04-20T08:24:17.408Z,15.27
2019-04-20T08:26:36.762Z,15.03
2019-04-20T08:29:19.047Z,16.03
2019-04-20T08:32:20.126Z,15.50
2019-04-20T08:34:55.976Z,14.87
2019-04-20T08:37:20.726Z,16.50
2019-04-20T08:42:31.535Z,15.83
2019-04-20T08:45:03.646Z,16.40
2019-04-20T08:47:37.861Z,15.73
2019-04-20T08:50:17.089Z,16.70
2019-04-20T08:53:03.861Z,16.43
2019-04-20T08:55:18.040Z,16.83
2019-04-20T08:57:29.097Z,15.73
2019-04-20T09:00:03.202Z,14.90
2019-04-20T09:02:32.689Z,14.97
2019-04-20T09:05:09.085Z,16.30
2019-04-20T09:07:47.349Z,17.43
2019-04-20T09:12:54.845Z,14.10
2019-04-20T09:15:12.695Z,14.33
2019-04-20T09:17:54.058Z,15.87
2019-04-20T09:20:32.797Z,16.17
2019-04-20T09:23:13.438Z,15.00
2019-04-20T09:28:32.286Z,14.40
2019-04-20T09:31:29.770Z,15.73
2019-04-20T09:34:13.352Z,13.53
2019-04-20T09:36:42.360Z,14.67
2019-04-20T09:39:33.833Z,14.13
2019-04-20T09:42:14.337Z,14.47
2019-04-20T09:44:48.764Z,14.60
2019-04-20T09:47:23.821Z,13.57
2019-04-20T09:50:00.695Z,13.73
2019-04-20T09:52:32.287Z,13.73
2019-04-20T09:55:06.973Z,13.90
2019-04-20T09:57:43.890Z,14.67
2019-04-20T10:00:12.094Z,13.60
2019-04-20T10:02:32.511Z,14.07
2019-04-20T10:04:59.890Z,13.60
2019-04-20T10:07:33.947Z,14.67
2019-04-20T10:10:13.980Z,14.87
2019-04-20T10:12:33.870Z,14.93
2019-04-20T10:15:12.518Z,13.90
2019-04-20T10:17:37.298Z,14.10
2019-04-20T10:20:15.015Z,15.60
2019-04-20T10:22:40.749Z,14.80
2019-04-20T10:25:11.062Z,15.07
2019-04-20T10:27:42.380Z,14.83
2019-04-20T10:30:14.593Z,15.20
2019-04-20T10:32:50.034Z,14.43
2019-04-20T10:35:18.705Z,15.00
2019-04-20T10:37:55.725Z,13.83
2019-04-20T10:40:42.496Z,14.87
2019-04-20T10:43:01.519Z,14.60
2019-04-20T10:45:36.960Z,15.60
2019-04-20T10:48:07.216Z,14.37
2019-04-20T10:50:38.867Z,12.63
2019-04-20T10:53:09.923Z,10.80
2019-04-20T10:55:40.537Z,10.83
2019-04-20T10:58:13.614Z,10.73
2019-04-20T11:00:50.077Z,10.57
2019-04-20T11:03:20.747Z,10.30
2019-04-20T11:05:51.364Z,10.97
2019-04-20T11:08:22.420Z,10.27
2019-04-20T11:11:03.470Z,11.10
2019-04-20T11:13:25.567Z,10.73
2019-04-20T11:15:59.840Z,9.37
2019-04-20T11:18:31.401Z,10.43
2019-04-20T11:21:03.517Z,11.37
2019-04-20T11:23:34.408Z,10.20
2019-04-20T11:26:08.560Z,10.63
2019-04-20T11:28:39.945Z,11.80
2019-04-20T11:31:10.381Z,10.67
2019-04-20T11:33:40.613Z,9.43
2019-04-20T11:36:11.129Z,8.87
2019-04-20T11:38:41.318Z,10.30
2019-04-20T11:41:18.935Z,10.90
2019-04-20T11:43:45.452Z,9.60
2019-04-20T11:46:18.617Z,9.43
2019-04-20T11:48:49.593Z,9.20
2019-04-20T11:51:23.359Z,8.20
2019-04-20T11:53:56.468Z,7.50
2019-04-20T11:56:31.762Z,7.97
2019-04-20T11:58:58.925Z,7.17
2019-04-20T12:01:51.952Z,8.10
2019-04-20T12:04:36.012Z,7.07
2019-04-20T12:06:59.036Z,6.23
2019-04-20T12:09:31.409Z,5.70
2019-04-20T12:12:11.905Z,6.13
2019-04-20T12:14:34.639Z,5.40
2019-04-20T12:17:05.886Z,5.50
2019-04-20T12:19:37.573Z,5.80
2019-04-20T12:22:08.123Z,5.93
2019-04-20T12:24:42.260Z,5.28
2019-04-20T12:27:14.692Z,6.50
2019-04-20T12:29:45.729Z,6.77
2019-04-20T12:32:19.562Z,5.90
2019-04-20T12:34:50.879Z,6.50
2019-04-20T12:37:24.987Z,6.72
2019-04-20T12:39:55.479Z,6.07
2019-04-20T12:42:28.642Z,6.93
2019-04-20T12:45:01.764Z,6.22
2019-04-20T12:47:32.685Z,6.37
2019-04-20T12:50:03.522Z,6.22
2019-04-20T12:52:34.655Z,6.03
2019-04-20T12:55:06.451Z,6.25
2019-04-20T12:57:38.602Z,5.72
2019-04-20T13:00:12.012Z,5.70
2019-04-20T13:02:43.354Z,6.03
2019-04-20T13:05:15.731Z,5.90
2019-04-20T13:07:50.894Z,6.20
2019-04-20T13:10:23.839Z,6.37
2019-04-20T13:13:08.157Z,7.15
2019-04-20T13:16:00.533Z,8.08
2019-04-20T13:18:39.207Z,6.60
2019-04-20T13:21:10.924Z,5.40
2019-04-20T13:23:44.786Z,6.30
2019-04-20T13:26:19.347Z,6.55
2019-04-20T13:28:50.919Z,6.00
2019-04-20T13:31:24.413Z,6.53
2019-04-20T13:33:57.153Z,6.12
2019-04-20T13:36:28.490Z,5.80
2019-04-20T13:38:59.675Z,6.00
2019-04-20T13:41:29.989Z,6.20
2019-04-20T13:44:01.978Z,6.15
2019-04-20T13:46:33.667Z,6.58
2019-04-20T13:49:04.952Z,6.78
2019-04-20T13:51:39.125Z,6.22
2019-04-20T13:54:18.881Z,6.78
2019-04-20T13:56:50.063Z,6.00
2019-04-20T13:59:27.872Z,6.25
2019-04-20T14:02:08.832Z,7.40
2019-04-20T14:04:52.812Z,6.17
2019-04-20T14:07:24.622Z,6.12
2019-04-20T14:09:55.331Z,6.95
2019-04-20T14:12:32.419Z,6.80
2019-04-20T14:14:57.696Z,7.72
2019-04-20T14:17:29.002Z,5.97
2019-04-20T14:20:07.420Z,6.03
2019-04-20T14:22:34.484Z,6.45
2019-04-20T14:25:05.312Z,6.00
2019-04-20T14:27:37.016Z,6.00
2019-04-20T14:30:08.991Z,6.42
2019-04-20T14:32:39.224Z,6.33
2019-04-20T14:35:09.401Z,7.30
2019-04-20T14:37:41.686Z,6.97
2019-04-20T14:40:16.620Z,6.45
2019-04-20T14:42:50.307Z,6.80
2019-04-20T14:45:20.669Z,6.78
2019-04-20T14:47:51.931Z,7.20
2019-04-20T14:50:23.457Z,6.92
2019-04-20T14:52:53.937Z,6.40
2019-04-20T14:55:24.184Z,8.33
2019-04-20T14:57:57.402Z,6.72
2019-04-20T15:01:09.677Z,6.62
2019-04-20T15:03:41.019Z,6.12
2019-04-20T15:06:12.102Z,6.75
2019-04-20T15:08:42.867Z,6.25
2019-04-20T15:11:13.124Z,6.78
2019-04-20T15:13:44.611Z,6.70
2019-04-20T15:16:15.237Z,6.65
2019-04-20T15:19:11.676Z,6.53
2019-04-20T15:21:45.349Z,7.12
2019-04-20T15:24:15.768Z,6.85
2019-04-20T15:26:46.600Z,7.03
2019-04-20T15:29:18.196Z,6.78
2019-04-20T15:31:50.065Z,6.65
2019-04-20T15:34:21.181Z,6.92
2019-04-20T15:36:52.008Z,6.97
2019-04-20T15:39:23.259Z,7.10
2019-04-20T15:41:53.698Z,7.00
2019-04-20T15:44:25.146Z,6.58
2019-04-20T15:46:55.373Z,5.80
2019-04-20T15:49:26.340Z,6.50
2019-04-20T15:51:57.574Z,6.85
2019-04-20T15:54:29.489Z,6.50
2019-04-20T15:57:04.537Z,8.43
2019-04-20T15:59:32.612Z,7.83
2019-04-20T16:02:11.411Z,6.95
2019-04-20T16:05:06.102Z,6.65
2019-04-20T16:07:42.983Z,6.25
2019-04-20T16:10:09.592Z,6.53
2019-04-20T16:12:40.750Z,5.87
2019-04-20T16:15:11.441Z,6.53
2019-04-20T16:17:45.924Z,6.33
2019-04-20T16:20:19.460Z,6.70
2019-04-20T16:22:46.763Z,6.05
2019-04-20T16:25:29.701Z,6.15
2019-04-20T16:27:59.862Z,5.75
2019-04-20T16:30:31.709Z,5.90
2019-04-20T16:33:02.778Z,6.58
2019-04-20T16:35:36.351Z,6.47
2019-04-20T16:38:06.779Z,5.83
2019-04-20T16:40:37.790Z,6.28
2019-04-20T16:43:20.363Z,7.67
2019-04-20T16:45:41.261Z,5.53
2019-04-20T16:48:12.392Z,5.70
2019-04-20T16:50:42.706Z,5.92
2019-04-20T16:53:12.982Z,6.22
2019-04-20T16:55:43.178Z,5.95
2019-04-20T16:58:13.502Z,6.37
2019-04-20T17:00:43.775Z,6.62
2019-04-20T17:03:15.245Z,6.22
2019-04-20T17:05:48.530Z,5.90
2019-04-20T17:08:18.687Z,5.60
2019-04-20T17:10:49.384Z,5.40
2019-04-20T17:13:34.088Z,5.75
2019-04-20T17:15:51.995Z,5.87
2019-04-20T17:18:23.491Z,6.12
2019-04-20T17:20:54.845Z,6.12
2019-04-20T17:23:25.433Z,6.70
2019-04-20T17:25:55.751Z,6.20
2019-04-20T17:28:57.749Z,6.62
2019-04-20T17:31:39.809Z,10.32
2019-04-20T17:34:31.241Z,7.70
2019-04-20T17:36:44.604Z,6.30
2019-04-20T17:39:25.820Z,7.05
2019-04-20T17:42:04.614Z,8.28
2019-04-20T17:44:34.230Z,7.72
2019-04-20T17:47:00.612Z,8.40
2019-04-20T17:49:35.474Z,10.53
2019-04-20T17:52:27.804Z,8.73
2019-04-20T17:54:45.232Z,7.87
2019-04-20T17:57:15.517Z,6.72
2019-04-20T17:59:53.282Z,8.18
2019-04-20T18:03:03.291Z,7.90
2019-04-20T18:05:57.062Z,6.63
2019-04-20T18:08:28.450Z,7.50
2019-04-20T18:10:50.694Z,7.03
2019-04-20T18:13:16.397Z,8.77
2019-04-20T18:15:56.271Z,8.37
2019-04-20T18:18:48.769Z,10.37
2019-04-20T18:21:13.049Z,8.07
2019-04-20T18:23:46.587Z,7.87
2019-04-20T18:26:38.301Z,9.47
2019-04-20T18:29:21.333Z,8.67
2019-04-20T18:31:37.612Z,7.97
2019-04-20T18:34:25.190Z,7.40
2019-04-20T18:36:54.647Z,8.33
2019-04-20T18:39:34.921Z,8.07
2019-04-20T18:42:03.145Z,11.23
2019-04-20T18:44:54.183Z,8.00
2019-04-20T18:47:23.854Z,7.33
2019-04-20T18:49:41.940Z,9.43
2019-04-20T18:52:03.930Z,9.53
2019-04-20T18:54:40.050Z,8.57
2019-04-20T18:57:14.302Z,9.27
2019-04-20T18:59:47.052Z,7.87
2019-04-20T19:02:18.628Z,8.27
2019-04-20T19:04:45.796Z,8.30
2019-04-20T19:07:17.544Z,9.17
2019-04-20T19:09:48.492Z,7.23
2019-04-20T19:12:21.754Z,7.47
2019-04-20T19:15:12.055Z,7.73
2019-04-20T19:17:57.011Z,8.43
2019-04-20T19:20:30.722Z,9.00
2019-04-20T19:23:02.145Z,6.80
2019-04-20T19:25:37.031Z,5.93
2019-04-20T19:28:05.644Z,6.90
2019-04-20T19:30:46.070Z,7.33
2019-04-20T19:33:23.009Z,7.13
2019-04-20T19:35:50.057Z,6.93
2019-04-20T19:38:19.933Z,6.87
2019-04-20T19:40:54.549Z,6.80
2019-04-20T19:43:25.314Z,7.10
2019-04-20T19:46:29.470Z,8.00
2019-04-20T19:48:32.159Z,8.17
2019-04-20T19:51:22.379Z,7.20
2019-04-20T19:53:48.774Z,7.10
2019-04-20T19:56:09.638Z,7.37
2019-04-20T19:58:39.693Z,7.53
2019-04-20T20:01:03.682Z,7.90
2019-04-20T20:03:35.519Z,7.47
2019-04-20T20:06:09.698Z,8.00
2019-04-20T20:08:40.441Z,7.83
2019-04-20T20:11:23.428Z,10.47
2019-04-20T20:13:48.298Z,8.73
2019-04-20T20:16:31.174Z,8.00
2019-04-20T20:19:05.886Z,7.63
2019-04-20T20:21:41.806Z,9.23
2019-04-20T20:24:02.026Z,9.13
2019-04-20T20:26:36.936Z,9.70
2019-04-20T20:29:14.549Z,9.93
2019-04-20T20:31:52.985Z,9.20
2019-04-20T20:34:26.456Z,9.23
2019-04-20T20:36:55.952Z,9.40
2019-04-20T20:39:27.743Z,10.27
2019-04-20T20:42:04.934Z,11.87
2019-04-20T20:44:39.057Z,9.80
2019-04-20T20:47:18.634Z,9.43
2019-04-20T20:50:00.087Z,10.50
2019-04-20T20:52:25.371Z,11.30
2019-04-20T20:54:47.777Z,11.47
2019-04-20T20:57:12.679Z,10.93
2019-04-20T20:59:49.459Z,13.07
2019-04-20T21:02:15.798Z,12.07
2019-04-20T21:04:42.035Z,11.83
2019-04-20T21:07:12.905Z,11.63
2019-04-20T21:09:43.307Z,13.03
2019-04-20T21:12:16.349Z,12.23
2019-04-20T21:14:49.161Z,10.43
2019-04-20T21:17:23.635Z,10.53
2019-04-20T21:20:06.312Z,12.63
2019-04-20T21:22:44.635Z,11.43
2019-04-20T21:24:56.995Z,12.30
2019-04-20T21:27:27.660Z,10.60
2019-04-20T21:29:59.957Z,11.77
2019-04-20T21:32:33.056Z,11.30
2019-04-20T21:35:06.396Z,12.43
2019-04-20T21:37:34.737Z,11.67
2019-04-20T21:40:16.684Z,11.73
2019-04-20T21:42:47.972Z,11.60
2019-04-20T21:45:16.698Z,10.30
2019-04-20T21:47:43.587Z,11.77
2019-04-20T21:50:29.968Z,11.47
2019-04-20T21:52:52.037Z,10.33
2019-04-20T21:55:19.172Z,11.07
2019-04-20T21:57:54.969Z,11.57
2019-04-20T22:00:50.135Z,11.77
2019-04-20T22:03:24.552Z,11.67
2019-04-20T22:06:04.675Z,11.63
2019-04-20T22:08:40.405Z,11.60
2019-04-20T22:11:11.618Z,11.33
2019-04-20T22:13:44.082Z,10.47
2019-04-20T22:16:15.150Z,12.30
2019-04-20T22:18:51.831Z,11.43
2019-04-20T22:21:25.490Z,13.03
2019-04-20T22:24:04.958Z,11.80
2019-04-20T22:26:32.129Z,11.53
2019-04-20T22:28:54.149Z,12.27
2019-04-20T22:31:24.552Z,11.73
2019-04-20T22:33:54.708Z,12.57
2019-04-20T22:36:35.541Z,12.77
2019-04-20T22:39:15.287Z,11.33
2019-04-20T22:41:59.093Z,12.30
2019-04-20T22:44:29.128Z,11.23
2019-04-20T22:46:58.780Z,12.40
2019-04-20T22:49:50.189Z,11.37
2019-04-20T22:52:23.421Z,13.50
2019-04-20T22:54:48.907Z,12.10
2019-04-20T22:57:21.591Z,12.77
2019-04-20T22:59:51.886Z,13.83
2019-04-20T23:02:13.538Z,13.03
2019-04-20T23:04:45.006Z,13.17
2019-04-20T23:07:15.200Z,13.40
2019-04-20T23:09:52.201Z,12.67
2019-04-20T23:12:22.601Z,13.10
2019-04-20T23:14:50.219Z,13.07
2019-04-20T23:17:27.257Z,13.70
2019-04-20T23:19:56.391Z,11.97
2019-04-20T23:22:33.674Z,15.03
2019-04-20T23:24:57.456Z,12.50
2019-04-20T23:27:31.533Z,13.93
2019-04-20T23:30:04.483Z,13.30
2019-04-20T23:32:35.778Z,15.13
2019-04-20T23:35:12.984Z,13.77
2019-04-20T23:37:40.599Z,14.17
2019-04-20T23:40:13.702Z,13.07
2019-04-20T23:42:55.810Z,13.70
2019-04-20T23:45:47.653Z,13.97
2019-04-20T23:48:30.490Z,13.50
2019-04-20T23:51:23.803Z,13.93
2019-04-20T23:53:43.872Z,13.37
2019-04-20T23:56:02.189Z,13.80
2019-04-20T23:58:38.195Z,14.27
