createdAt,value
2022-11-03T00:00:47.869Z,10.67
2022-11-03T00:02:49.783Z,10.64
2022-11-03T00:04:52.731Z,10.64
2022-11-03T00:06:55.129Z,10.63
2022-11-03T00:09:01.255Z,10.62
2022-11-03T00:11:14.474Z,10.59
2022-11-03T00:13:16.098Z,10.59
2022-11-03T00:15:19.969Z,10.59
2022-11-03T00:17:21.690Z,10.58
2022-11-03T00:19:23.227Z,10.57
2022-11-03T00:21:25.082Z,10.56
2022-11-03T00:23:32.099Z,10.55
2022-11-03T00:25:33.687Z,10.54
2022-11-03T00:27:40.830Z,10.52
2022-11-03T00:29:42.359Z,10.51
2022-11-03T00:31:44.902Z,10.49
2022-11-03T00:33:47.271Z,10.49
2022-11-03T00:35:48.842Z,10.48
2022-11-03T00:37:50.544Z,10.47
2022-11-03T00:39:53.458Z,10.46
2022-11-03T00:41:55.179Z,10.45
2022-11-03T00:43:57.445Z,10.44
2022-11-03T00:45:59.299Z,10.44
2022-11-03T00:48:22.158Z,10.41
2022-11-03T00:50:23.808Z,10.41
2022-11-03T00:52:28.141Z,10.39
2022-11-03T00:54:29.770Z,10.37
2022-11-03T00:56:37.487Z,10.37
2022-11-03T00:58:39.095Z,10.34
2022-11-03T01:00:40.974Z,10.33
2022-11-03T01:02:42.504Z,10.32
2022-11-03T01:05:02.429Z,10.31
2022-11-03T01:07:05.732Z,10.30
2022-11-03T01:09:07.670Z,10.29
2022-11-03T01:11:30.547Z,10.28
2022-11-03T01:13:32.069Z,10.27
2022-11-03T01:15:33.723Z,10.26
2022-11-03T01:17:35.313Z,10.25
2022-11-03T01:19:37.255Z,10.23
2022-11-03T01:21:44.797Z,10.22
2022-11-03T01:23:46.806Z,10.20
2022-11-03T01:25:48.530Z,10.19
2022-11-03T01:27:49.961Z,10.19
2022-11-03T01:29:51.960Z,10.18
2022-11-03T01:31:53.617Z,10.15
2022-11-03T01:33:56.786Z,10.14
2022-11-03T01:35:58.500Z,10.12
2022-11-03T01:37:59.982Z,10.11
2022-11-03T01:40:02.096Z,10.10
2022-11-03T01:42:03.918Z,10.08
2022-11-03T01:44:08.549Z,10.05
2022-11-03T01:46:18.462Z,10.04
2022-11-03T01:48:22.079Z,10.04
2022-11-03T01:50:23.717Z,10.03
2022-11-03T01:52:40.944Z,10.00
2022-11-03T01:54:46.393Z,9.97
2022-11-03T01:56:50.495Z,9.95
2022-11-03T01:58:54.775Z,9.95
2022-11-03T02:00:59.425Z,9.93
2022-11-03T02:03:01.548Z,9.91
2022-11-03T02:05:07.534Z,9.89
2022-11-03T02:07:12.237Z,9.86
2022-11-03T02:09:13.975Z,9.84
2022-11-03T02:11:35.839Z,9.85
2022-11-03T02:13:37.393Z,9.83
2022-11-03T02:15:40.047Z,9.81
2022-11-03T02:17:45.219Z,9.80
2022-11-03T02:19:51.932Z,9.79
2022-11-03T02:22:02.606Z,9.77
2022-11-03T02:24:39.705Z,9.76
2022-11-03T02:26:44.026Z,9.74
2022-11-03T02:28:48.871Z,9.74
2022-11-03T02:31:12.937Z,9.72
2022-11-03T02:33:31.480Z,9.72
2022-11-03T02:35:42.758Z,9.69
2022-11-03T02:37:54.095Z,9.68
2022-11-03T02:40:31.009Z,9.64
2022-11-03T02:42:35.494Z,9.64
2022-11-03T02:44:38.764Z,9.64
2022-11-03T02:46:42.946Z,9.62
2022-11-03T02:48:45.073Z,9.63
2022-11-03T02:50:47.449Z,9.62
2022-11-03T02:52:52.502Z,9.59
2022-11-03T02:54:55.696Z,9.59
2022-11-03T02:57:04.700Z,9.57
2022-11-03T02:59:14.415Z,9.56
2022-11-03T03:01:36.315Z,9.56
2022-11-03T03:03:50.118Z,9.55
2022-11-03T03:05:56.574Z,9.53
2022-11-03T03:08:03.767Z,9.52
2022-11-03T03:10:11.141Z,9.51
2022-11-03T03:12:20.915Z,9.51
2022-11-03T03:14:31.199Z,9.50
2022-11-03T03:16:36.148Z,9.49
2022-11-03T03:18:49.023Z,9.47
2022-11-03T03:20:58.749Z,9.46
2022-11-03T03:23:14.042Z,9.44
2022-11-03T03:25:25.488Z,9.42
2022-11-03T03:27:30.369Z,9.43
2022-11-03T03:29:41.022Z,9.43
2022-11-03T03:31:48.223Z,9.41
2022-11-03T03:33:59.844Z,9.41
2022-11-03T03:36:12.507Z,9.40
2022-11-03T03:38:20.309Z,9.39
2022-11-03T03:40:27.532Z,9.38
2022-11-03T03:42:31.003Z,9.39
2022-11-03T03:44:33.202Z,9.38
2022-11-03T03:46:39.353Z,9.38
2022-11-03T03:48:40.884Z,9.39
2022-11-03T03:50:44.579Z,9.39
2022-11-03T03:52:48.523Z,9.39
2022-11-03T03:54:51.956Z,9.39
2022-11-03T03:56:56.053Z,9.39
2022-11-03T03:59:00.568Z,9.38
2022-11-03T04:01:02.458Z,9.39
2022-11-03T04:03:16.339Z,9.38
2022-11-03T04:05:17.987Z,9.39
2022-11-03T04:07:42.523Z,9.39
2022-11-03T04:09:46.831Z,9.39
2022-11-03T04:12:06.872Z,9.38
2022-11-03T04:14:28.043Z,9.39
2022-11-03T04:16:48.402Z,9.38
2022-11-03T04:19:11.792Z,9.39
2022-11-03T04:21:39.968Z,9.39
2022-11-03T04:23:41.728Z,9.39
2022-11-03T04:25:48.964Z,9.38
2022-11-03T04:27:52.796Z,9.39
2022-11-03T04:30:07.763Z,9.40
2022-11-03T04:32:16.937Z,9.42
2022-11-03T04:34:18.609Z,9.42
2022-11-03T04:36:22.697Z,9.43
2022-11-03T04:38:27.307Z,9.44
2022-11-03T04:40:29.631Z,9.43
2022-11-03T04:42:33.547Z,9.43
2022-11-03T04:44:37.383Z,9.43
2022-11-03T04:46:39.050Z,9.44
2022-11-03T04:48:40.849Z,9.44
2022-11-03T04:50:46.960Z,9.42
2022-11-03T04:52:55.102Z,9.42
2022-11-03T04:54:56.732Z,9.42
2022-11-03T04:57:05.604Z,9.42
2022-11-03T04:59:12.883Z,9.41
2022-11-03T05:01:25.449Z,9.41
2022-11-03T05:03:32.791Z,9.40
2022-11-03T05:05:34.657Z,9.39
2022-11-03T05:07:38.302Z,9.39
2022-11-03T05:09:42.792Z,9.39
2022-11-03T05:11:46.617Z,9.38
2022-11-03T05:13:48.887Z,9.38
2022-11-03T05:15:53.227Z,9.37
2022-11-03T05:17:57.390Z,9.35
2022-11-03T05:20:02.154Z,9.36
2022-11-03T05:22:05.232Z,9.33
2022-11-03T05:24:12.798Z,9.32
2022-11-03T05:26:38.764Z,9.31
2022-11-03T05:28:44.987Z,9.30
2022-11-03T05:30:54.104Z,9.30
2022-11-03T05:32:57.777Z,9.28
2022-11-03T05:34:59.528Z,9.28
2022-11-03T05:37:26.749Z,9.27
2022-11-03T05:39:31.253Z,9.26
2022-11-03T05:41:32.881Z,9.25
2022-11-03T05:43:34.551Z,9.23
2022-11-03T05:45:37.636Z,9.23
2022-11-03T05:47:40.407Z,9.22
2022-11-03T05:49:46.880Z,9.19
2022-11-03T05:51:49.166Z,9.19
2022-11-03T05:53:55.796Z,9.17
2022-11-03T05:56:02.493Z,9.17
2022-11-03T05:58:40.529Z,9.14
2022-11-03T06:00:48.421Z,9.14
2022-11-03T06:02:51.031Z,9.12
2022-11-03T06:04:52.820Z,9.11
2022-11-03T06:06:59.012Z,9.09
2022-11-03T06:09:13.908Z,9.08
2022-11-03T06:11:28.929Z,9.08
2022-11-03T06:13:34.658Z,9.07
2022-11-03T06:15:37.627Z,9.06
2022-11-03T06:17:39.287Z,9.05
2022-11-03T06:19:44.921Z,9.04
2022-11-03T06:21:49.051Z,9.03
2022-11-03T06:23:52.393Z,9.03
2022-11-03T06:25:56.131Z,9.03
2022-11-03T06:28:03.706Z,9.05
2022-11-03T06:30:14.563Z,9.06
2022-11-03T06:32:16.184Z,9.07
2022-11-03T06:34:36.928Z,9.07
2022-11-03T06:36:38.489Z,9.09
2022-11-03T06:38:39.939Z,9.10
2022-11-03T06:40:41.605Z,9.11
2022-11-03T06:42:43.230Z,9.11
2022-11-03T06:44:47.400Z,9.13
2022-11-03T06:46:49.015Z,9.14
2022-11-03T06:48:57.796Z,9.28
2022-11-03T06:51:00.864Z,9.28
2022-11-03T06:53:04.417Z,9.26
2022-11-03T06:55:15.591Z,9.24
2022-11-03T06:57:19.053Z,9.24
2022-11-03T06:59:20.506Z,9.23
2022-11-03T07:01:29.366Z,9.23
2022-11-03T07:03:34.996Z,9.23
2022-11-03T07:05:37.961Z,9.23
2022-11-03T07:07:39.555Z,9.24
2022-11-03T07:09:41.011Z,9.23
2022-11-03T07:11:55.183Z,9.24
2022-11-03T07:13:58.692Z,9.24
2022-11-03T07:16:00.629Z,9.26
2022-11-03T07:18:04.481Z,9.27
2022-11-03T07:20:14.168Z,9.28
2022-11-03T07:22:22.008Z,9.29
2022-11-03T07:24:44.284Z,9.30
2022-11-03T07:26:45.928Z,9.31
2022-11-03T07:28:48.420Z,9.33
2022-11-03T07:30:50.301Z,9.37
2022-11-03T07:32:53.427Z,9.39
2022-11-03T07:35:04.151Z,9.40
2022-11-03T07:37:05.727Z,9.43
2022-11-03T07:39:15.092Z,9.46
2022-11-03T07:41:22.193Z,9.51
2022-11-03T07:43:33.418Z,9.55
2022-11-03T07:45:51.337Z,9.62
2022-11-03T07:47:52.822Z,9.64
2022-11-03T07:49:55.240Z,9.71
2022-11-03T07:51:59.057Z,9.75
2022-11-03T07:54:10.024Z,9.78
2022-11-03T07:56:23.166Z,9.84
2022-11-03T07:58:33.874Z,9.91
2022-11-03T08:00:35.560Z,9.97
2022-11-03T08:02:48.529Z,10.05
2022-11-03T08:04:50.204Z,10.15
2022-11-03T08:06:52.197Z,10.21
2022-11-03T08:08:53.712Z,10.27
2022-11-03T08:10:55.263Z,10.35
2022-11-03T08:12:58.716Z,10.44
2022-11-03T08:15:00.439Z,10.51
2022-11-03T08:17:01.995Z,10.61
2022-11-03T08:19:03.671Z,10.72
2022-11-03T08:21:05.636Z,10.81
2022-11-03T08:25:28.503Z,10.97
2022-11-03T08:27:30.103Z,11.05
2022-11-03T08:29:31.769Z,11.12
2022-11-03T08:31:33.400Z,11.21
2022-11-03T08:33:35.540Z,11.28
2022-11-03T08:35:37.003Z,11.37
2022-11-03T08:37:38.450Z,11.45
2022-11-03T08:39:39.976Z,11.53
2022-11-03T08:41:41.550Z,11.63
2022-11-03T08:43:43.018Z,11.70
2022-11-03T08:45:45.650Z,11.78
2022-11-03T08:47:47.177Z,11.85
2022-11-03T08:49:48.645Z,11.92
2022-11-03T08:51:50.248Z,12.01
2022-11-03T08:53:53.972Z,12.08
2022-11-03T08:55:56.224Z,12.16
2022-11-03T08:57:57.724Z,12.24
2022-11-03T08:59:59.272Z,12.32
2022-11-03T09:02:00.914Z,12.40
2022-11-03T09:04:03.354Z,12.47
2022-11-03T09:06:05.498Z,12.56
2022-11-03T09:10:33.250Z,12.74
2022-11-03T09:12:37.647Z,12.80
2022-11-03T09:14:39.310Z,12.89
2022-11-03T09:16:40.852Z,12.98
2022-11-03T09:18:42.490Z,13.09
2022-11-03T09:20:44.412Z,13.17
2022-11-03T09:22:45.992Z,13.28
2022-11-03T09:24:47.415Z,13.35
2022-11-03T09:26:49.063Z,13.45
2022-11-03T09:28:50.576Z,13.54
2022-11-03T09:30:52.191Z,13.64
2022-11-03T09:32:53.654Z,13.72
2022-11-03T09:34:55.139Z,13.83
2022-11-03T09:36:56.917Z,13.95
2022-11-03T09:38:58.288Z,14.03
2022-11-03T09:41:00.492Z,14.13
2022-11-03T09:43:02.045Z,14.23
2022-11-03T09:45:04.820Z,14.33
2022-11-03T09:47:06.995Z,14.42
2022-11-03T09:49:11.689Z,14.50
2022-11-03T09:51:20.228Z,14.58
2022-11-03T09:53:21.785Z,14.67
2022-11-03T09:55:25.608Z,14.78
2022-11-03T09:57:28.098Z,14.86
2022-11-03T09:59:30.294Z,14.96
2022-11-03T10:01:31.893Z,15.05
2022-11-03T10:03:33.443Z,15.13
2022-11-03T10:05:35.044Z,15.23
2022-11-03T10:07:36.672Z,15.33
2022-11-03T10:09:43.262Z,15.44
2022-11-03T10:11:46.519Z,15.56
2022-11-03T10:13:53.162Z,15.68
2022-11-03T10:15:55.145Z,15.83
2022-11-03T10:17:57.160Z,15.98
2022-11-03T10:19:58.636Z,16.13
2022-11-03T10:22:00.247Z,16.30
2022-11-03T10:24:01.735Z,16.47
2022-11-03T10:26:17.733Z,16.71
2022-11-03T10:28:28.812Z,16.99
2022-11-03T10:30:36.327Z,17.26
2022-11-03T10:32:47.374Z,17.60
2022-11-03T10:34:48.840Z,17.90
2022-11-03T10:36:50.899Z,18.18
2022-11-03T10:38:52.782Z,18.47
2022-11-03T10:40:55.240Z,18.76
2022-11-03T10:42:59.684Z,19.02
2022-11-03T10:45:17.951Z,19.32
2022-11-03T10:47:37.588Z,19.62
2022-11-03T10:49:43.643Z,19.87
2022-11-03T10:51:48.808Z,20.12
2022-11-03T10:53:50.289Z,20.36
2022-11-03T10:55:51.863Z,20.57
2022-11-03T10:57:57.905Z,20.79
2022-11-03T10:59:59.532Z,20.97
2022-11-03T11:02:01.691Z,21.14
2022-11-03T11:04:04.614Z,21.27
2022-11-03T11:06:06.250Z,21.39
2022-11-03T11:08:09.693Z,21.49
2022-11-03T11:10:20.407Z,21.60
2022-11-03T11:12:24.523Z,21.68
2022-11-03T11:14:26.110Z,21.75
2022-11-03T11:16:48.084Z,21.78
2022-11-03T11:18:52.528Z,21.80
2022-11-03T11:20:54.697Z,21.80
2022-11-03T11:23:28.558Z,21.78
2022-11-03T11:26:05.662Z,21.80
2022-11-03T11:28:18.992Z,21.79
2022-11-03T11:30:20.669Z,21.82
2022-11-03T11:32:42.321Z,21.81
2022-11-03T11:34:43.829Z,21.83
2022-11-03T11:36:46.487Z,21.85
2022-11-03T11:38:52.245Z,21.87
2022-11-03T11:40:53.753Z,21.87
2022-11-03T11:43:04.538Z,21.88
2022-11-03T11:45:06.759Z,21.89
2022-11-03T11:47:28.768Z,21.88
2022-11-03T11:49:30.374Z,21.88
2022-11-03T11:51:36.487Z,21.87
2022-11-03T11:53:42.953Z,21.85
2022-11-03T11:55:52.136Z,21.80
2022-11-03T11:57:53.946Z,21.79
2022-11-03T11:59:55.429Z,21.77
2022-11-03T12:01:57.918Z,21.76
2022-11-03T12:04:06.381Z,21.74
2022-11-03T12:06:09.819Z,21.73
2022-11-03T12:08:25.607Z,21.70
2022-11-03T12:10:31.219Z,21.70
2022-11-03T12:12:36.213Z,21.69
2022-11-03T12:14:38.566Z,21.70
2022-11-03T12:16:40.117Z,21.68
2022-11-03T12:18:49.253Z,21.67
2022-11-03T12:20:51.924Z,21.66
2022-11-03T12:22:53.460Z,21.65
2022-11-03T12:25:08.397Z,21.64
2022-11-03T12:27:25.329Z,21.63
2022-11-03T12:29:26.844Z,21.61
2022-11-03T12:31:31.651Z,21.60
2022-11-03T12:33:35.919Z,21.56
2022-11-03T12:35:37.545Z,21.50
2022-11-03T12:37:39.332Z,21.47
2022-11-03T12:39:40.980Z,21.42
2022-11-03T12:41:42.542Z,21.40
2022-11-03T12:43:44.126Z,21.35
2022-11-03T12:45:45.742Z,21.29
2022-11-03T12:47:47.263Z,21.24
2022-11-03T12:49:48.933Z,21.20
2022-11-03T12:51:50.661Z,21.16
2022-11-03T12:53:52.271Z,21.09
2022-11-03T12:55:53.885Z,21.05
2022-11-03T12:57:55.282Z,20.98
2022-11-03T12:59:56.785Z,20.95
2022-11-03T13:01:58.973Z,20.92
2022-11-03T13:04:00.663Z,20.86
2022-11-03T13:06:05.105Z,20.85
2022-11-03T13:08:06.632Z,20.80
2022-11-03T13:10:08.484Z,20.79
2022-11-03T13:12:31.049Z,20.74
2022-11-03T13:14:32.530Z,20.69
2022-11-03T13:16:34.111Z,20.64
2022-11-03T13:18:35.764Z,20.59
2022-11-03T13:20:37.570Z,20.55
2022-11-03T13:22:39.231Z,20.51
2022-11-03T13:24:41.431Z,20.47
2022-11-03T13:26:43.067Z,20.43
2022-11-03T13:28:44.910Z,20.39
2022-11-03T13:30:47.872Z,20.34
2022-11-03T13:32:49.913Z,20.32
2022-11-03T13:34:51.385Z,20.29
2022-11-03T13:36:52.911Z,20.24
2022-11-03T13:38:54.378Z,20.21
2022-11-03T13:40:57.769Z,20.18
2022-11-03T13:43:00.048Z,20.15
2022-11-03T13:45:01.654Z,20.10
2022-11-03T13:47:03.820Z,20.07
2022-11-03T13:51:27.084Z,19.98
2022-11-03T13:55:50.421Z,19.94
2022-11-03T14:00:14.378Z,19.88
2022-11-03T14:06:41.755Z,19.77
2022-11-03T14:08:43.177Z,19.74
2022-11-03T14:10:44.799Z,19.70
2022-11-03T14:12:46.452Z,19.66
2022-11-03T14:14:48.004Z,19.63
2022-11-03T14:16:49.804Z,19.60
2022-11-03T14:18:51.409Z,19.56
2022-11-03T14:20:53.074Z,19.53
2022-11-03T14:22:54.764Z,19.50
2022-11-03T14:24:56.706Z,19.48
2022-11-03T14:26:58.449Z,19.44
2022-11-03T14:28:59.947Z,19.40
2022-11-03T14:31:03.704Z,19.35
2022-11-03T14:33:07.875Z,19.32
2022-11-03T14:35:10.380Z,19.28
2022-11-03T14:37:12.930Z,19.26
2022-11-03T14:39:14.592Z,19.22
2022-11-03T14:41:35.142Z,19.19
2022-11-03T14:43:37.049Z,19.14
2022-11-03T14:45:41.627Z,19.10
2022-11-03T14:47:45.589Z,19.07
2022-11-03T14:49:51.179Z,19.02
2022-11-03T14:51:53.265Z,18.99
2022-11-03T14:53:54.795Z,18.93
2022-11-03T14:55:59.664Z,18.91
2022-11-03T14:58:01.296Z,18.86
2022-11-03T15:00:06.125Z,18.85
2022-11-03T15:02:10.707Z,18.82
2022-11-03T15:04:13.097Z,18.80
2022-11-03T15:06:14.698Z,18.75
2022-11-03T15:08:18.281Z,18.72
2022-11-03T15:10:19.834Z,18.68
2022-11-03T15:12:21.337Z,18.64
2022-11-03T15:14:22.899Z,18.61
2022-11-03T15:16:25.329Z,18.58
2022-11-03T15:18:27.272Z,18.55
2022-11-03T15:20:29.309Z,18.53
2022-11-03T15:27:13.783Z,18.41
2022-11-03T15:29:15.351Z,18.37
2022-11-03T15:31:16.889Z,18.34
2022-11-03T15:33:18.434Z,18.33
2022-11-03T15:35:20.203Z,18.29
2022-11-03T15:37:21.829Z,18.26
2022-11-03T15:39:23.286Z,18.23
2022-11-03T15:41:25.042Z,18.19
2022-11-03T15:43:26.529Z,18.17
2022-11-03T15:45:28.101Z,18.15
2022-11-03T15:47:30.424Z,18.11
2022-11-03T15:49:31.895Z,18.09
2022-11-03T15:51:33.424Z,18.05
2022-11-03T15:53:35.038Z,18.02
2022-11-03T15:55:36.623Z,18.00
2022-11-03T15:57:38.226Z,17.97
2022-11-03T15:59:40.089Z,17.93
2022-11-03T16:01:41.751Z,17.90
2022-11-03T16:03:43.268Z,17.87
2022-11-03T16:05:44.841Z,17.85
2022-11-03T16:07:46.315Z,17.83
2022-11-03T16:09:47.877Z,17.80
2022-11-03T16:11:49.469Z,17.76
2022-11-03T16:13:51.635Z,17.73
2022-11-03T16:15:54.548Z,17.72
2022-11-03T16:18:02.531Z,17.68
2022-11-03T16:20:04.571Z,17.64
2022-11-03T16:22:06.148Z,17.63
2022-11-03T16:24:08.079Z,17.61
2022-11-03T16:26:09.757Z,17.58
2022-11-03T16:28:11.358Z,17.53
2022-11-03T16:30:13.680Z,17.50
2022-11-03T16:32:15.339Z,17.47
2022-11-03T16:34:17.527Z,17.44
2022-11-03T16:36:19.184Z,17.40
2022-11-03T16:38:20.755Z,17.38
2022-11-03T16:40:22.351Z,17.36
2022-11-03T16:42:23.900Z,17.34
2022-11-03T16:44:25.351Z,17.29
2022-11-03T16:46:27.222Z,17.27
2022-11-03T16:48:28.891Z,17.25
2022-11-03T16:50:30.531Z,17.22
2022-11-03T16:52:31.962Z,17.19
2022-11-03T16:54:33.442Z,17.16
2022-11-03T16:56:35.084Z,17.13
2022-11-03T16:58:36.689Z,17.10
2022-11-03T17:00:38.287Z,17.07
2022-11-03T17:02:39.853Z,17.06
2022-11-03T17:04:41.378Z,17.03
2022-11-03T17:06:42.931Z,16.99
2022-11-03T17:08:52.796Z,16.96
2022-11-03T17:10:54.934Z,16.95
2022-11-03T17:12:56.481Z,16.91
2022-11-03T17:14:58.612Z,16.89
2022-11-03T17:17:00.165Z,16.87
2022-11-03T17:19:01.834Z,16.84
2022-11-03T17:21:03.361Z,16.84
2022-11-03T17:23:04.830Z,16.80
2022-11-03T17:25:09.510Z,16.77
2022-11-03T17:27:15.297Z,16.74
2022-11-03T17:29:21.284Z,16.71
2022-11-03T17:31:24.347Z,16.69
2022-11-03T17:33:25.830Z,16.66
2022-11-03T17:35:39.893Z,16.64
2022-11-03T17:37:41.651Z,16.63
2022-11-03T17:39:43.411Z,16.61
2022-11-03T17:41:44.976Z,16.59
2022-11-03T17:43:46.353Z,16.57
2022-11-03T17:45:48.217Z,16.56
2022-11-03T17:47:50.165Z,16.55
2022-11-03T17:49:51.840Z,16.54
2022-11-03T17:51:53.706Z,16.51
2022-11-03T17:53:55.214Z,16.49
2022-11-03T17:58:35.978Z,16.45
2022-11-03T18:00:37.673Z,16.43
2022-11-03T18:02:40.137Z,16.42
2022-11-03T18:04:41.834Z,16.40
2022-11-03T18:06:43.381Z,16.40
2022-11-03T18:08:48.852Z,16.38
2022-11-03T18:10:53.193Z,16.37
2022-11-03T18:13:16.438Z,16.34
2022-11-03T18:15:21.161Z,16.33
2022-11-03T18:17:22.646Z,16.30
2022-11-03T18:19:24.162Z,16.30
2022-11-03T18:21:26.634Z,16.28
2022-11-03T18:23:33.327Z,16.26
2022-11-03T18:25:34.933Z,16.26
2022-11-03T18:27:36.397Z,16.26
2022-11-03T18:29:37.876Z,16.24
2022-11-03T18:31:47.136Z,16.20
2022-11-03T18:33:50.108Z,16.20
2022-11-03T18:35:53.276Z,16.20
2022-11-03T18:37:56.255Z,16.17
2022-11-03T18:39:58.076Z,16.15
2022-11-03T18:41:59.649Z,16.15
2022-11-03T18:44:14.056Z,16.14
2022-11-03T18:46:15.608Z,16.11
2022-11-03T18:48:21.077Z,16.09
2022-11-03T18:50:22.658Z,16.07
2022-11-03T18:52:24.343Z,16.06
2022-11-03T18:54:28.289Z,16.04
2022-11-03T18:56:32.875Z,16.02
2022-11-03T18:58:37.782Z,16.03
2022-11-03T19:00:39.330Z,16.02
2022-11-03T19:02:40.991Z,15.99
2022-11-03T19:04:42.713Z,15.98
2022-11-03T19:06:49.114Z,15.98
2022-11-03T19:08:58.612Z,15.96
2022-11-03T19:11:06.457Z,15.95
2022-11-03T19:13:19.670Z,15.94
2022-11-03T19:15:23.282Z,15.89
2022-11-03T19:17:25.344Z,15.87
2022-11-03T19:19:30.066Z,15.83
2022-11-03T19:21:31.717Z,15.82
2022-11-03T19:23:33.234Z,15.82
2022-11-03T19:25:36.420Z,15.82
2022-11-03T19:27:41.144Z,15.78
2022-11-03T19:29:44.488Z,15.77
2022-11-03T19:31:49.050Z,15.75
2022-11-03T19:33:54.043Z,15.77
2022-11-03T19:35:57.974Z,15.74
2022-11-03T19:38:05.243Z,15.72
2022-11-03T19:40:11.721Z,15.71
2022-11-03T19:42:27.432Z,15.70
2022-11-03T19:44:29.087Z,15.70
2022-11-03T19:46:30.728Z,15.70
2022-11-03T19:48:34.246Z,15.69
2022-11-03T19:50:36.673Z,15.69
2022-11-03T19:52:38.353Z,15.68
2022-11-03T19:54:41.352Z,15.67
2022-11-03T19:56:42.973Z,15.68
2022-11-03T19:58:44.343Z,15.68
2022-11-03T20:00:47.136Z,15.67
2022-11-03T20:02:48.780Z,15.69
2022-11-03T20:04:50.483Z,15.67
2022-11-03T20:06:52.096Z,15.65
2022-11-03T20:08:53.853Z,15.65
2022-11-03T20:10:55.872Z,15.64
2022-11-03T20:12:58.034Z,15.65
2022-11-03T20:14:59.635Z,15.62
2022-11-03T20:17:12.440Z,15.59
2022-11-03T20:19:14.679Z,15.61
2022-11-03T20:21:18.702Z,15.61
2022-11-03T20:23:24.337Z,15.61
2022-11-03T20:25:28.443Z,15.59
2022-11-03T20:27:31.861Z,15.59
2022-11-03T20:29:34.899Z,15.56
2022-11-03T20:31:36.665Z,15.57
2022-11-03T20:33:38.279Z,15.57
2022-11-03T20:35:40.015Z,15.56
2022-11-03T20:37:44.043Z,15.52
2022-11-03T20:39:46.774Z,15.52
2022-11-03T20:41:51.691Z,15.53
2022-11-03T20:43:55.022Z,15.55
2022-11-03T20:45:57.222Z,15.52
2022-11-03T20:47:59.215Z,15.52
2022-11-03T20:50:00.735Z,15.52
2022-11-03T20:52:02.797Z,15.50
2022-11-03T20:54:21.442Z,15.49
2022-11-03T20:56:25.427Z,15.49
2022-11-03T20:58:26.920Z,15.47
2022-11-03T21:00:28.316Z,15.48
2022-11-03T21:02:29.902Z,15.50
2022-11-03T21:04:32.052Z,15.49
2022-11-03T21:06:33.756Z,15.48
2022-11-03T21:08:35.264Z,15.46
2022-11-03T21:10:37.823Z,15.46
2022-11-03T21:12:39.717Z,15.47
2022-11-03T21:15:00.703Z,15.46
2022-11-03T21:17:20.878Z,15.46
2022-11-03T21:19:47.250Z,15.44
2022-11-03T21:21:49.065Z,15.39
2022-11-03T21:23:50.625Z,15.41
2022-11-03T21:25:53.201Z,15.43
2022-11-03T21:27:55.044Z,15.41
2022-11-03T21:30:00.344Z,15.38
2022-11-03T21:32:02.122Z,15.38
2022-11-03T21:34:03.860Z,15.37
2022-11-03T21:36:05.743Z,15.36
2022-11-03T21:38:07.627Z,15.36
2022-11-03T21:40:10.235Z,15.34
2022-11-03T21:42:32.408Z,15.35
2022-11-03T21:44:34.798Z,15.37
2022-11-03T21:46:36.786Z,15.36
2022-11-03T21:48:57.894Z,15.36
2022-11-03T21:51:01.657Z,15.35
2022-11-03T21:53:03.128Z,15.32
2022-11-03T21:55:05.305Z,15.31
2022-11-03T21:57:08.722Z,15.31
2022-11-03T21:59:10.217Z,15.31
2022-11-03T22:01:11.786Z,15.28
2022-11-03T22:03:14.146Z,15.26
2022-11-03T22:05:15.670Z,15.26
2022-11-03T22:07:17.289Z,15.25
2022-11-03T22:09:18.790Z,15.26
2022-11-03T22:11:22.962Z,15.25
2022-11-03T22:13:24.546Z,15.24
2022-11-03T22:15:44.295Z,15.24
2022-11-03T22:17:45.938Z,15.23
2022-11-03T22:20:06.257Z,15.21
2022-11-03T22:22:32.028Z,15.17
2022-11-03T22:24:52.077Z,15.17
2022-11-03T22:26:56.401Z,15.17
2022-11-03T22:29:19.533Z,15.15
2022-11-03T22:31:39.185Z,15.16
2022-11-03T22:33:59.241Z,15.15
2022-11-03T22:36:21.912Z,15.13
2022-11-03T22:38:43.801Z,15.14
2022-11-03T22:41:07.046Z,15.11
2022-11-03T22:43:41.101Z,15.10
2022-11-03T22:45:51.590Z,15.07
2022-11-03T22:47:57.170Z,15.08
2022-11-03T22:49:59.033Z,15.07
2022-11-03T22:52:00.509Z,15.04
2022-11-03T22:54:11.039Z,15.06
2022-11-03T22:56:12.668Z,15.04
2022-11-03T22:58:14.271Z,15.05
2022-11-03T23:00:16.108Z,15.03
2022-11-03T23:02:17.739Z,15.03
2022-11-03T23:04:19.251Z,15.02
2022-11-03T23:06:26.159Z,15.03
2022-11-03T23:08:29.827Z,15.02
2022-11-03T23:10:31.605Z,15.01
2022-11-03T23:12:33.228Z,15.00
2022-11-03T23:14:53.441Z,15.00
2022-11-03T23:16:55.198Z,14.98
2022-11-03T23:19:16.121Z,14.97
2022-11-03T23:21:18.753Z,14.94
2022-11-03T23:23:38.876Z,14.94
2022-11-03T23:25:40.413Z,14.92
2022-11-03T23:27:41.868Z,14.93
2022-11-03T23:29:43.428Z,14.94
2022-11-03T23:31:45.414Z,14.95
2022-11-03T23:33:47.077Z,14.92
2022-11-03T23:35:48.663Z,14.91
2022-11-03T23:37:50.103Z,14.94
2022-11-03T23:39:51.576Z,14.93
2022-11-03T23:41:53.256Z,14.93
2022-11-03T23:43:55.223Z,14.92
2022-11-03T23:46:16.065Z,14.91
2022-11-03T23:48:36.476Z,14.91
2022-11-03T23:50:38.618Z,14.90
2022-11-03T23:52:40.121Z,14.91
2022-11-03T23:54:41.746Z,14.91
2022-11-03T23:57:03.879Z,14.88
2022-11-03T23:59:06.352Z,14.90
