createdAt,value
2022-07-30T00:00:00.016Z,80.69
2022-07-30T00:03:01.957Z,81.02
2022-07-30T00:06:03.809Z,81.03
2022-07-30T00:09:05.698Z,81.48
2022-07-30T00:12:08.735Z,81.73
2022-07-30T00:15:10.581Z,81.60
2022-07-30T00:18:13.350Z,81.58
2022-07-30T00:21:34.743Z,81.55
2022-07-30T00:24:36.738Z,82.08
2022-07-30T00:27:40.114Z,82.85
2022-07-30T00:30:41.866Z,83.56
2022-07-30T00:33:43.870Z,83.15
2022-07-30T00:36:45.622Z,83.04
2022-07-30T00:39:47.598Z,83.19
2022-07-30T00:42:49.450Z,83.53
2022-07-30T00:45:51.398Z,83.96
2022-07-30T00:48:53.658Z,84.01
2022-07-30T00:51:55.367Z,84.80
2022-07-30T00:54:57.047Z,84.96
2022-07-30T00:57:58.849Z,85.19
2022-07-30T01:01:00.950Z,85.99
2022-07-30T01:04:03.819Z,85.65
2022-07-30T01:07:05.898Z,85.91
2022-07-30T01:10:09.318Z,86.32
2022-07-30T01:13:11.283Z,86.68
2022-07-30T01:16:15.155Z,87.09
2022-07-30T01:19:40.709Z,88.02
2022-07-30T01:23:02.997Z,88.54
2022-07-30T01:26:08.023Z,88.53
2022-07-30T01:29:10.979Z,89.27
2022-07-30T01:32:13.713Z,90.86
2022-07-30T01:35:15.994Z,90.33
2022-07-30T01:38:21.923Z,90.49
2022-07-30T01:41:24.359Z,90.76
2022-07-30T01:44:26.980Z,90.77
2022-07-30T01:47:29.619Z,91.38
2022-07-30T01:50:31.942Z,91.53
2022-07-30T01:53:37.195Z,91.33
2022-07-30T01:56:39.457Z,91.57
2022-07-30T01:59:44.064Z,91.76
2022-07-30T02:02:46.153Z,91.76
2022-07-30T02:05:53.699Z,92.35
2022-07-30T02:08:56.895Z,92.38
2022-07-30T02:12:20.482Z,92.75
2022-07-30T02:15:22.097Z,92.64
2022-07-30T02:18:50.973Z,93.40
2022-07-30T02:22:01.711Z,93.21
2022-07-30T02:25:07.638Z,93.12
2022-07-30T02:28:12.374Z,93.24
2022-07-30T02:31:18.078Z,94.00
2022-07-30T02:34:22.889Z,94.28
2022-07-30T02:37:42.929Z,94.31
2022-07-30T02:40:46.741Z,94.34
2022-07-30T02:43:50.147Z,94.66
2022-07-30T02:46:54.844Z,93.96
2022-07-30T02:50:07.849Z,95.04
2022-07-30T02:53:11.144Z,95.34
2022-07-30T02:56:16.087Z,95.40
2022-07-30T02:59:19.426Z,94.71
2022-07-30T03:02:27.201Z,95.26
2022-07-30T03:05:31.877Z,96.15
2022-07-30T03:08:35.374Z,96.50
2022-07-30T03:11:37.267Z,97.10
2022-07-30T03:14:39.664Z,96.65
2022-07-30T03:17:45.023Z,97.03
2022-07-30T03:20:50.087Z,97.19
2022-07-30T03:23:54.014Z,97.89
2022-07-30T03:26:56.851Z,97.98
2022-07-30T03:29:59.279Z,97.80
2022-07-30T03:33:00.892Z,97.79
2022-07-30T03:36:03.619Z,98.42
2022-07-30T03:39:05.772Z,98.84
2022-07-30T03:42:08.249Z,98.55
2022-07-30T03:45:13.735Z,99.24
2022-07-30T03:48:15.765Z,98.78
2022-07-30T03:51:22.086Z,99.10
2022-07-30T03:54:23.902Z,99.76
2022-07-30T03:57:40.798Z,99.69
2022-07-30T04:00:43.102Z,99.47
2022-07-30T04:03:45.648Z,99.24
2022-07-30T04:06:47.829Z,99.51
2022-07-30T04:09:49.626Z,99.64
2022-07-30T04:13:14.695Z,99.81
2022-07-30T04:16:39.336Z,99.47
2022-07-30T04:19:49.301Z,99.97
2022-07-30T04:22:51.609Z,99.22
2022-07-30T04:25:53.326Z,99.24
2022-07-30T04:28:55.066Z,99.43
2022-07-30T04:31:57.908Z,98.96
2022-07-30T04:35:08.988Z,98.14
2022-07-30T04:38:36.592Z,98.35
2022-07-30T04:41:48.740Z,98.17
2022-07-30T04:45:14.593Z,98.36
2022-07-30T04:48:42.618Z,98.92
2022-07-30T04:51:51.119Z,98.64
2022-07-30T04:54:56.275Z,99.01
2022-07-30T04:57:58.142Z,98.97
2022-07-30T05:01:02.218Z,98.99
2022-07-30T05:04:07.376Z,99.13
2022-07-30T05:07:13.709Z,98.95
2022-07-30T05:10:15.528Z,98.95
2022-07-30T05:13:17.679Z,99.08
2022-07-30T05:16:19.487Z,99.61
2022-07-30T05:19:22.865Z,99.75
2022-07-30T05:22:27.619Z,99.77
2022-07-30T05:25:29.950Z,99.06
2022-07-30T05:28:42.277Z,99.34
2022-07-30T05:31:48.930Z,98.92
2022-07-30T05:34:51.468Z,99.19
2022-07-30T05:37:53.539Z,99.60
2022-07-30T05:40:55.304Z,99.40
2022-07-30T05:44:30.191Z,100.00
2022-07-30T05:47:31.883Z,100.00
2022-07-30T05:50:34.625Z,100.00
2022-07-30T05:53:36.340Z,100.00
2022-07-30T05:56:58.354Z,99.95
2022-07-30T06:00:10.612Z,100.00
2022-07-30T06:03:18.674Z,100.00
2022-07-30T06:06:42.944Z,100.00
2022-07-30T06:09:45.519Z,99.97
2022-07-30T06:12:48.244Z,100.00
2022-07-30T06:15:51.724Z,100.00
2022-07-30T06:18:53.444Z,100.00
2022-07-30T06:22:07.172Z,100.00
2022-07-30T06:25:14.802Z,100.00
2022-07-30T06:28:36.979Z,100.00
2022-07-30T06:31:41.616Z,100.00
2022-07-30T06:34:45.801Z,100.00
2022-07-30T06:38:05.564Z,100.00
2022-07-30T06:41:15.831Z,100.00
2022-07-30T06:44:28.342Z,100.00
2022-07-30T06:48:03.795Z,100.00
2022-07-30T06:51:07.042Z,100.00
2022-07-30T06:54:10.038Z,100.00
2022-07-30T06:57:16.840Z,100.00
2022-07-30T07:00:18.998Z,100.00
2022-07-30T07:03:21.595Z,100.00
2022-07-30T07:06:24.222Z,100.00
2022-07-30T07:09:25.995Z,100.00
2022-07-30T07:12:53.671Z,100.00
2022-07-30T07:15:57.319Z,100.00
2022-07-30T07:19:01.062Z,100.00
2022-07-30T07:22:02.939Z,100.00
2022-07-30T07:25:05.383Z,100.00
2022-07-30T07:28:12.697Z,100.00
2022-07-30T07:32:02.776Z,100.00
2022-07-30T07:34:39.674Z,100.00
2022-07-30T07:37:41.410Z,99.78
2022-07-30T07:40:47.359Z,99.08
2022-07-30T07:43:49.647Z,98.12
2022-07-30T07:46:59.759Z,97.92
2022-07-30T07:50:07.286Z,97.38
2022-07-30T07:53:09.154Z,97.83
2022-07-30T07:56:10.947Z,96.70
2022-07-30T07:59:14.574Z,96.80
2022-07-30T08:02:19.645Z,97.42
2022-07-30T08:06:00.794Z,97.27
2022-07-30T08:09:13.987Z,97.56
2022-07-30T08:12:34.771Z,97.55
2022-07-30T08:16:12.667Z,97.39
2022-07-30T08:19:33.053Z,97.35
2022-07-30T08:22:54.970Z,96.82
2022-07-30T08:26:00.831Z,96.17
2022-07-30T08:29:02.871Z,96.08
2022-07-30T08:32:05.326Z,95.64
2022-07-30T08:35:09.799Z,95.27
2022-07-30T08:38:13.538Z,93.91
2022-07-30T08:41:19.218Z,93.27
2022-07-30T08:44:21.932Z,92.10
2022-07-30T08:47:32.649Z,91.74
2022-07-30T08:50:46.657Z,91.44
2022-07-30T08:54:07.051Z,91.32
2022-07-30T08:57:10.179Z,91.10
2022-07-30T09:00:14.225Z,90.29
2022-07-30T09:03:16.682Z,91.48
2022-07-30T09:06:19.570Z,91.24
2022-07-30T09:09:21.370Z,91.92
2022-07-30T09:12:44.910Z,92.25
2022-07-30T09:15:46.829Z,91.53
2022-07-30T09:18:49.265Z,91.58
2022-07-30T09:21:58.294Z,90.38
2022-07-30T09:25:11.491Z,91.91
2022-07-30T09:28:41.988Z,89.93
2022-07-30T09:32:02.154Z,90.16
2022-07-30T09:35:22.947Z,88.31
2022-07-30T09:38:51.954Z,86.88
2022-07-30T09:42:28.077Z,86.32
2022-07-30T09:45:57.159Z,86.59
2022-07-30T09:49:32.853Z,83.74
2022-07-30T09:52:35.448Z,85.92
2022-07-30T09:55:41.254Z,83.13
2022-07-30T09:58:45.385Z,82.66
2022-07-30T10:02:01.139Z,85.12
2022-07-30T10:05:25.021Z,84.58
2022-07-30T10:08:39.003Z,85.22
2022-07-30T10:11:41.407Z,85.45
2022-07-30T10:14:46.462Z,83.39
2022-07-30T10:17:50.714Z,84.51
2022-07-30T10:21:12.729Z,83.61
2022-07-30T10:24:37.707Z,83.27
2022-07-30T10:27:57.679Z,82.68
2022-07-30T10:31:08.381Z,81.47
2022-07-30T10:34:30.267Z,81.46
2022-07-30T10:37:50.370Z,81.73
2022-07-30T10:41:16.273Z,78.61
2022-07-30T10:44:29.810Z,78.70
2022-07-30T10:47:44.801Z,78.31
2022-07-30T10:50:52.595Z,79.44
2022-07-30T10:53:54.503Z,80.55
2022-07-30T10:57:22.974Z,80.47
2022-07-30T11:00:35.830Z,78.86
2022-07-30T11:03:45.185Z,80.19
2022-07-30T11:06:47.229Z,79.53
2022-07-30T11:10:09.227Z,80.03
2022-07-30T11:13:11.511Z,79.68
2022-07-30T11:16:13.299Z,79.94
2022-07-30T11:19:55.086Z,80.57
2022-07-30T11:22:44.855Z,81.01
2022-07-30T11:25:51.102Z,81.29
2022-07-30T11:28:53.946Z,81.55
2022-07-30T11:32:00.212Z,81.86
2022-07-30T11:35:25.744Z,82.32
2022-07-30T11:39:11.741Z,82.55
2022-07-30T11:42:33.991Z,83.25
2022-07-30T11:45:35.647Z,83.37
2022-07-30T11:48:39.698Z,83.81
2022-07-30T11:51:42.550Z,85.92
2022-07-30T11:54:54.814Z,87.04
2022-07-30T11:57:56.819Z,87.67
2022-07-30T12:01:09.426Z,87.91
2022-07-30T12:04:11.459Z,86.32
2022-07-30T12:07:13.197Z,84.71
2022-07-30T12:10:25.593Z,82.44
2022-07-30T12:13:43.496Z,81.07
2022-07-30T12:16:52.052Z,79.54
2022-07-30T12:19:53.767Z,74.86
2022-07-30T12:22:56.927Z,75.07
2022-07-30T12:25:58.809Z,75.73
2022-07-30T12:29:06.664Z,75.88
2022-07-30T12:32:08.499Z,75.56
2022-07-30T12:35:11.103Z,76.41
2022-07-30T12:38:13.607Z,75.62
2022-07-30T12:41:15.350Z,75.45
2022-07-30T12:44:46.280Z,74.51
2022-07-30T12:47:50.126Z,75.39
2022-07-30T12:51:07.622Z,76.35
2022-07-30T12:54:19.546Z,76.16
2022-07-30T12:57:21.338Z,75.26
2022-07-30T13:00:24.813Z,75.67
2022-07-30T13:03:28.228Z,75.98
2022-07-30T13:06:29.977Z,76.22
2022-07-30T13:09:31.694Z,74.81
2022-07-30T13:12:33.447Z,74.77
2022-07-30T13:15:35.157Z,74.51
2022-07-30T13:18:39.225Z,74.46
2022-07-30T13:21:49.503Z,74.58
2022-07-30T13:24:51.936Z,74.86
2022-07-30T13:27:53.648Z,74.50
2022-07-30T13:30:56.801Z,73.22
2022-07-30T13:33:59.113Z,71.94
2022-07-30T13:37:01.068Z,71.55
2022-07-30T13:40:03.371Z,72.79
2022-07-30T13:43:05.197Z,74.29
2022-07-30T13:46:06.979Z,74.39
2022-07-30T13:49:08.798Z,73.10
2022-07-30T13:52:11.222Z,69.92
2022-07-30T13:55:12.967Z,70.19
2022-07-30T13:58:14.779Z,68.10
2022-07-30T14:01:17.742Z,66.20
2022-07-30T14:04:19.697Z,67.37
2022-07-30T14:07:21.408Z,68.66
2022-07-30T14:10:23.680Z,69.14
2022-07-30T14:13:25.518Z,69.40
2022-07-30T14:16:44.587Z,70.15
2022-07-30T14:19:47.371Z,70.76
2022-07-30T14:22:49.111Z,71.02
2022-07-30T14:25:50.791Z,72.47
2022-07-30T14:28:52.552Z,71.89
2022-07-30T14:31:54.590Z,71.76
2022-07-30T14:34:57.004Z,72.95
2022-07-30T14:37:58.810Z,71.65
2022-07-30T14:41:00.409Z,72.53
2022-07-30T14:44:02.728Z,73.38
2022-07-30T14:47:05.177Z,72.91
2022-07-30T14:50:09.705Z,74.18
2022-07-30T14:53:11.539Z,73.89
2022-07-30T14:56:13.720Z,75.18
2022-07-30T14:59:16.875Z,76.41
2022-07-30T15:02:18.647Z,75.95
2022-07-30T15:05:20.441Z,77.05
2022-07-30T15:08:22.154Z,77.83
2022-07-30T15:11:24.445Z,78.13
2022-07-30T15:14:28.414Z,78.58
2022-07-30T15:17:30.325Z,79.18
2022-07-30T15:20:32.102Z,79.87
2022-07-30T15:23:33.994Z,79.83
2022-07-30T15:26:35.774Z,82.55
2022-07-30T15:29:37.627Z,87.10
2022-07-30T15:32:40.000Z,88.68
2022-07-30T15:35:42.331Z,91.26
2022-07-30T15:38:44.627Z,91.79
2022-07-30T15:41:47.931Z,91.33
2022-07-30T15:45:15.498Z,91.70
2022-07-30T15:48:15.622Z,91.88
2022-07-30T15:51:27.840Z,93.07
2022-07-30T15:54:29.634Z,91.90
2022-07-30T15:57:31.706Z,92.25
2022-07-30T16:00:33.622Z,91.91
2022-07-30T16:03:38.927Z,91.02
2022-07-30T16:06:41.744Z,90.44
2022-07-30T16:09:43.478Z,89.07
2022-07-30T16:12:45.240Z,88.65
2022-07-30T16:15:46.960Z,86.79
2022-07-30T16:18:48.694Z,84.13
2022-07-30T16:21:50.466Z,84.08
2022-07-30T16:24:52.616Z,85.48
2022-07-30T16:27:54.253Z,84.09
2022-07-30T16:30:56.010Z,85.20
2022-07-30T16:33:58.003Z,85.16
2022-07-30T16:37:00.519Z,86.10
2022-07-30T16:40:06.591Z,86.59
2022-07-30T16:43:08.313Z,85.13
2022-07-30T16:46:11.054Z,85.93
2022-07-30T16:49:12.924Z,85.08
2022-07-30T16:52:15.954Z,84.87
2022-07-30T16:55:17.719Z,84.28
2022-07-30T16:58:19.479Z,84.23
2022-07-30T17:01:24.003Z,83.10
2022-07-30T17:04:25.763Z,83.92
2022-07-30T17:07:28.901Z,83.75
2022-07-30T17:10:30.677Z,84.68
2022-07-30T17:13:34.296Z,83.68
2022-07-30T17:16:36.022Z,83.93
2022-07-30T17:19:39.214Z,83.81
2022-07-30T17:22:43.152Z,83.00
2022-07-30T17:25:45.109Z,83.45
2022-07-30T17:28:46.848Z,83.00
2022-07-30T17:31:49.069Z,83.45
2022-07-30T17:34:50.847Z,84.05
2022-07-30T17:37:52.878Z,83.04
2022-07-30T17:40:54.883Z,83.91
2022-07-30T17:43:56.794Z,83.42
2022-07-30T17:46:58.531Z,83.54
2022-07-30T17:50:00.326Z,82.88
2022-07-30T17:53:03.691Z,83.80
2022-07-30T17:56:05.958Z,83.62
2022-07-30T17:59:13.837Z,84.08
2022-07-30T18:02:15.977Z,84.01
2022-07-30T18:05:18.582Z,84.63
2022-07-30T18:08:20.312Z,85.24
2022-07-30T18:11:23.758Z,84.93
2022-07-30T18:14:25.806Z,85.09
2022-07-30T18:17:27.434Z,84.73
2022-07-30T18:20:30.930Z,85.12
2022-07-30T18:23:34.930Z,84.46
2022-07-30T18:26:38.620Z,85.39
2022-07-30T18:29:40.865Z,84.93
2022-07-30T18:32:43.377Z,85.50
2022-07-30T18:35:45.202Z,85.86
2022-07-30T18:38:49.838Z,85.39
2022-07-30T18:41:53.274Z,85.48
2022-07-30T18:44:55.460Z,86.18
2022-07-30T18:47:57.366Z,86.42
2022-07-30T18:50:59.219Z,86.52
2022-07-30T18:54:01.100Z,86.60
2022-07-30T18:57:03.682Z,86.64
2022-07-30T19:00:08.733Z,86.42
2022-07-30T19:03:17.387Z,86.58
2022-07-30T19:06:21.476Z,86.73
2022-07-30T19:09:23.389Z,87.21
2022-07-30T19:12:27.541Z,86.99
2022-07-30T19:15:29.733Z,87.35
2022-07-30T19:18:31.390Z,87.65
2022-07-30T19:21:33.409Z,87.70
2022-07-30T19:24:35.174Z,87.80
2022-07-30T19:27:37.096Z,88.00
2022-07-30T19:30:39.274Z,88.38
2022-07-30T19:33:42.862Z,88.19
2022-07-30T19:36:44.594Z,88.78
2022-07-30T19:40:05.490Z,88.56
2022-07-30T19:43:10.057Z,88.99
2022-07-30T19:46:12.114Z,88.99
2022-07-30T19:49:13.908Z,88.50
2022-07-30T19:52:23.621Z,88.39
2022-07-30T19:55:34.970Z,88.64
2022-07-30T19:58:38.049Z,88.73
2022-07-30T20:01:43.236Z,88.48
2022-07-30T20:04:45.323Z,88.60
2022-07-30T20:07:48.963Z,89.35
2022-07-30T20:10:50.844Z,89.41
2022-07-30T20:13:52.557Z,89.37
2022-07-30T20:16:54.279Z,89.57
2022-07-30T20:19:57.992Z,89.26
2022-07-30T20:23:01.199Z,89.13
2022-07-30T20:26:07.479Z,89.36
2022-07-30T20:29:19.041Z,89.49
2022-07-30T20:32:23.475Z,89.81
2022-07-30T20:35:26.585Z,90.02
2022-07-30T20:38:29.550Z,90.44
2022-07-30T20:41:31.486Z,90.45
2022-07-30T20:44:43.669Z,90.53
2022-07-30T20:47:55.385Z,91.21
2022-07-30T20:50:57.251Z,91.47
2022-07-30T20:53:59.235Z,91.69
2022-07-30T20:57:01.103Z,91.79
2022-07-30T21:00:04.339Z,91.14
2022-07-30T21:03:13.734Z,90.66
2022-07-30T21:06:16.489Z,91.01
2022-07-30T21:09:18.482Z,91.28
2022-07-30T21:12:32.545Z,91.25
2022-07-30T21:15:36.190Z,91.12
2022-07-30T21:18:50.330Z,90.90
2022-07-30T21:21:54.305Z,91.60
2022-07-30T21:24:56.123Z,90.37
2022-07-30T21:27:58.416Z,90.97
2022-07-30T21:31:01.717Z,90.19
2022-07-30T21:34:03.879Z,90.30
2022-07-30T21:37:05.719Z,90.54
2022-07-30T21:40:09.188Z,90.08
2022-07-30T21:43:11.423Z,90.45
2022-07-30T21:46:13.727Z,89.35
2022-07-30T21:49:15.537Z,89.74
2022-07-30T21:52:17.881Z,90.64
2022-07-30T21:55:21.490Z,91.73
2022-07-30T21:58:26.051Z,90.38
2022-07-30T22:01:28.314Z,90.75
2022-07-30T22:04:34.747Z,90.04
2022-07-30T22:07:36.919Z,89.54
2022-07-30T22:10:41.360Z,90.22
2022-07-30T22:13:53.464Z,91.59
2022-07-30T22:16:56.491Z,92.04
2022-07-30T22:19:58.177Z,92.64
2022-07-30T22:23:02.475Z,93.90
2022-07-30T22:26:06.334Z,94.07
2022-07-30T22:29:08.159Z,94.72
2022-07-30T22:32:11.909Z,95.58
2022-07-30T22:35:31.980Z,95.99
2022-07-30T22:38:35.721Z,96.32
2022-07-30T22:41:37.498Z,97.08
2022-07-30T22:44:39.988Z,97.25
2022-07-30T22:47:50.693Z,97.25
2022-07-30T22:50:55.994Z,97.69
2022-07-30T22:54:12.387Z,97.48
2022-07-30T22:57:14.826Z,97.68
2022-07-30T23:00:27.328Z,98.36
2022-07-30T23:03:30.137Z,98.26
2022-07-30T23:06:33.207Z,98.45
2022-07-30T23:09:49.233Z,98.25
2022-07-30T23:12:53.923Z,98.50
2022-07-30T23:15:55.663Z,99.10
2022-07-30T23:18:57.363Z,98.68
2022-07-30T23:21:59.080Z,98.73
2022-07-30T23:25:00.949Z,99.07
2022-07-30T23:28:02.684Z,98.66
2022-07-30T23:31:05.018Z,99.34
2022-07-30T23:34:06.725Z,99.43
2022-07-30T23:37:11.754Z,99.14
2022-07-30T23:40:19.582Z,99.16
2022-07-30T23:43:21.325Z,99.39
2022-07-30T23:46:23.037Z,99.72
2022-07-30T23:49:24.821Z,99.40
2022-07-30T23:52:26.590Z,99.97
2022-07-30T23:55:29.232Z,99.77
2022-07-30T23:58:30.982Z,100.00
