createdAt,value
2022-11-16T00:01:08.449Z,93.03
2022-11-16T00:04:12.207Z,89.25
2022-11-16T00:07:14.958Z,95.15
2022-11-16T00:10:17.817Z,85.45
2022-11-16T00:13:20.973Z,88.22
2022-11-16T00:16:23.668Z,89.13
2022-11-16T00:19:28.523Z,90.22
2022-11-16T00:22:31.279Z,92.70
2022-11-16T00:25:33.982Z,94.50
2022-11-16T00:28:36.779Z,95.10
2022-11-16T00:31:39.467Z,95.40
2022-11-16T00:34:42.200Z,96.82
2022-11-16T00:37:44.874Z,120.10
2022-11-16T00:40:50.267Z,105.38
2022-11-16T00:43:52.866Z,108.10
2022-11-16T00:46:55.585Z,94.80
2022-11-16T00:49:58.225Z,100.35
2022-11-16T00:53:01.139Z,98.90
2022-11-16T00:56:05.207Z,106.18
2022-11-16T00:59:13.371Z,98.00
2022-11-16T01:02:18.280Z,96.80
2022-11-16T01:05:22.631Z,99.25
2022-11-16T01:08:25.499Z,99.03
2022-11-16T01:11:47.800Z,95.68
2022-11-16T01:14:50.517Z,88.55
2022-11-16T01:17:55.204Z,95.67
2022-11-16T01:20:57.919Z,98.50
2022-11-16T01:24:00.899Z,97.40
2022-11-16T01:27:03.727Z,96.22
2022-11-16T01:30:12.774Z,101.60
2022-11-16T01:33:19.876Z,98.10
2022-11-16T01:36:22.877Z,94.40
2022-11-16T01:39:25.737Z,88.97
2022-11-16T01:42:33.656Z,83.13
2022-11-16T01:45:42.483Z,88.70
2022-11-16T01:48:48.806Z,88.40
2022-11-16T01:51:58.772Z,86.20
2022-11-16T01:55:04.117Z,93.10
2022-11-16T01:58:21.155Z,85.75
2022-11-16T02:01:29.057Z,97.45
2022-11-16T02:04:35.644Z,96.20
2022-11-16T02:08:06.887Z,95.35
2022-11-16T02:11:54.062Z,91.03
2022-11-16T02:15:25.705Z,92.47
2022-11-16T02:19:11.478Z,87.28
2022-11-16T02:22:39.510Z,96.10
2022-11-16T02:26:01.464Z,91.97
2022-11-16T02:29:25.989Z,92.78
2022-11-16T02:32:34.578Z,96.20
2022-11-16T02:35:44.398Z,98.07
2022-11-16T02:39:01.051Z,97.83
2022-11-16T02:42:08.399Z,92.85
2022-11-16T02:45:17.519Z,95.85
2022-11-16T02:48:30.275Z,94.95
2022-11-16T02:51:36.236Z,88.95
2022-11-16T02:54:39.357Z,88.77
2022-11-16T02:57:49.481Z,87.60
2022-11-16T03:01:06.579Z,82.53
2022-11-16T03:04:26.893Z,80.82
2022-11-16T03:07:35.085Z,82.43
2022-11-16T03:10:59.153Z,84.10
2022-11-16T03:14:13.652Z,83.38
2022-11-16T03:17:26.549Z,81.25
2022-11-16T03:20:34.081Z,78.40
2022-11-16T03:23:37.352Z,82.50
2022-11-16T03:27:00.745Z,77.47
2022-11-16T03:30:14.841Z,83.22
2022-11-16T03:33:32.704Z,86.32
2022-11-16T03:36:39.037Z,84.85
2022-11-16T03:39:42.962Z,80.88
2022-11-16T03:42:49.690Z,80.73
2022-11-16T03:45:53.386Z,76.03
2022-11-16T03:48:58.798Z,78.70
2022-11-16T03:52:06.105Z,81.78
2022-11-16T03:55:09.783Z,79.18
2022-11-16T03:58:12.587Z,73.03
2022-11-16T04:01:15.579Z,80.28
2022-11-16T04:04:37.911Z,76.50
2022-11-16T04:07:59.380Z,72.95
2022-11-16T04:11:21.044Z,74.82
2022-11-16T04:14:44.005Z,78.90
2022-11-16T04:18:08.434Z,82.80
2022-11-16T04:21:38.370Z,81.35
2022-11-16T04:24:44.412Z,73.40
2022-11-16T04:28:06.233Z,78.53
2022-11-16T04:31:27.351Z,81.27
2022-11-16T04:34:54.812Z,83.38
2022-11-16T04:37:59.379Z,76.80
2022-11-16T04:41:26.499Z,83.05
2022-11-16T04:44:49.293Z,84.07
2022-11-16T04:47:53.458Z,81.37
2022-11-16T04:51:00.354Z,81.47
2022-11-16T04:54:03.309Z,86.93
2022-11-16T04:57:06.000Z,82.80
2022-11-16T05:00:09.642Z,78.18
2022-11-16T05:03:14.615Z,79.37
2022-11-16T05:06:17.737Z,87.30
2022-11-16T05:09:21.276Z,80.53
2022-11-16T05:12:26.072Z,81.00
2022-11-16T05:15:32.709Z,79.95
2022-11-16T05:18:36.828Z,78.87
2022-11-16T05:21:40.193Z,82.28
2022-11-16T05:24:44.809Z,85.05
2022-11-16T05:27:47.541Z,84.05
2022-11-16T05:30:50.307Z,84.95
2022-11-16T05:33:57.435Z,94.67
2022-11-16T05:37:00.458Z,112.53
2022-11-16T05:40:04.443Z,108.05
2022-11-16T05:43:16.884Z,93.43
2022-11-16T05:46:28.456Z,91.60
2022-11-16T05:49:34.039Z,96.07
2022-11-16T05:52:36.762Z,88.85
2022-11-16T05:55:43.465Z,92.57
2022-11-16T05:58:47.099Z,102.55
2022-11-16T06:01:51.176Z,99.20
2022-11-16T06:04:54.289Z,99.00
2022-11-16T06:07:57.340Z,106.00
2022-11-16T06:11:08.481Z,91.18
2022-11-16T06:14:12.542Z,89.68
2022-11-16T06:17:15.565Z,89.13
2022-11-16T06:20:19.332Z,80.47
2022-11-16T06:23:22.600Z,83.40
2022-11-16T06:26:29.415Z,80.00
2022-11-16T06:29:32.792Z,82.88
2022-11-16T06:32:36.000Z,79.25
2022-11-16T06:35:40.476Z,79.60
2022-11-16T06:38:46.668Z,73.32
2022-11-16T06:41:52.337Z,77.88
2022-11-16T06:44:56.620Z,78.85
2022-11-16T06:48:05.150Z,74.30
2022-11-16T06:51:09.953Z,73.43
2022-11-16T06:54:12.849Z,77.25
2022-11-16T06:57:15.856Z,73.38
2022-11-16T07:00:19.633Z,78.85
2022-11-16T07:03:23.774Z,79.40
2022-11-16T07:06:26.847Z,77.20
2022-11-16T07:09:31.430Z,78.55
2022-11-16T07:12:34.117Z,79.88
2022-11-16T07:15:37.880Z,77.00
2022-11-16T07:18:42.068Z,82.78
2022-11-16T07:21:45.023Z,83.93
2022-11-16T07:24:52.805Z,81.63
2022-11-16T07:27:58.740Z,78.60
2022-11-16T07:31:11.306Z,76.70
2022-11-16T07:34:14.351Z,75.90
2022-11-16T07:37:28.193Z,76.33
2022-11-16T07:40:30.928Z,74.00
2022-11-16T07:43:37.228Z,73.18
2022-11-16T07:46:48.133Z,66.35
2022-11-16T07:49:52.252Z,71.60
2022-11-16T07:52:57.211Z,75.73
2022-11-16T07:56:00.783Z,79.07
2022-11-16T07:59:06.657Z,82.53
2022-11-16T08:02:12.893Z,76.43
2022-11-16T08:05:17.161Z,74.13
2022-11-16T08:08:22.301Z,79.70
2022-11-16T08:11:25.765Z,78.38
2022-11-16T08:14:28.910Z,81.43
2022-11-16T08:17:32.445Z,78.97
2022-11-16T08:20:37.031Z,77.78
2022-11-16T08:23:40.970Z,75.57
2022-11-16T08:26:43.772Z,75.40
2022-11-16T08:29:49.226Z,80.40
2022-11-16T08:32:51.899Z,77.75
2022-11-16T08:35:55.436Z,74.85
2022-11-16T08:38:58.441Z,73.57
2022-11-16T08:42:01.225Z,73.43
2022-11-16T08:45:04.209Z,72.38
2022-11-16T08:48:07.194Z,67.90
2022-11-16T08:51:19.684Z,68.07
2022-11-16T08:54:30.041Z,72.73
2022-11-16T08:57:33.658Z,72.95
2022-11-16T09:00:40.842Z,68.78
2022-11-16T09:03:44.542Z,68.60
2022-11-16T09:06:47.505Z,69.82
2022-11-16T09:09:50.382Z,67.87
2022-11-16T09:12:53.172Z,68.97
2022-11-16T09:15:57.587Z,65.93
2022-11-16T09:19:01.897Z,62.17
2022-11-16T09:22:25.852Z,59.97
2022-11-16T09:25:28.715Z,64.47
2022-11-16T09:28:32.527Z,60.72
2022-11-16T09:31:38.361Z,57.97
2022-11-16T09:34:42.849Z,75.65
2022-11-16T09:37:46.013Z,77.13
2022-11-16T09:40:51.542Z,75.80
2022-11-16T09:44:06.607Z,76.32
2022-11-16T09:47:23.767Z,62.55
2022-11-16T09:50:53.008Z,61.97
2022-11-16T09:53:58.298Z,54.72
2022-11-16T09:57:12.170Z,53.40
2022-11-16T10:00:23.660Z,52.25
2022-11-16T10:03:38.957Z,51.55
2022-11-16T10:06:53.888Z,55.55
2022-11-16T10:09:57.069Z,50.35
2022-11-16T10:13:20.677Z,53.53
2022-11-16T10:16:38.397Z,55.47
2022-11-16T10:19:47.504Z,57.50
2022-11-16T10:23:00.351Z,55.45
2022-11-16T10:26:16.018Z,60.97
2022-11-16T10:29:45.333Z,54.93
2022-11-16T10:33:10.864Z,54.33
2022-11-16T10:36:15.811Z,50.35
2022-11-16T10:39:20.619Z,56.35
2022-11-16T10:42:36.610Z,61.88
2022-11-16T10:45:43.692Z,57.50
2022-11-16T10:48:55.655Z,58.80
2022-11-16T10:51:58.555Z,59.22
2022-11-16T10:55:01.288Z,64.75
2022-11-16T10:58:05.765Z,72.47
2022-11-16T11:01:12.783Z,63.73
2022-11-16T11:04:22.196Z,69.95
2022-11-16T11:07:59.972Z,69.13
2022-11-16T11:11:25.340Z,64.97
2022-11-16T11:14:28.067Z,67.07
2022-11-16T11:17:32.576Z,56.07
2022-11-16T11:20:39.053Z,54.95
2022-11-16T11:23:49.364Z,54.25
2022-11-16T11:26:59.222Z,56.33
2022-11-16T11:30:02.395Z,52.22
2022-11-16T11:33:12.293Z,54.73
2022-11-16T11:36:38.564Z,49.35
2022-11-16T11:39:41.317Z,51.22
2022-11-16T11:43:01.242Z,50.55
2022-11-16T11:46:15.612Z,54.50
2022-11-16T11:49:33.291Z,54.30
2022-11-16T11:52:47.167Z,59.40
2022-11-16T11:55:59.922Z,61.63
2022-11-16T11:59:04.976Z,50.40
2022-11-16T12:02:28.512Z,50.58
2022-11-16T12:05:56.479Z,48.93
2022-11-16T12:09:16.317Z,43.13
2022-11-16T12:12:35.974Z,43.33
2022-11-16T12:16:16.978Z,40.58
2022-11-16T12:19:59.631Z,40.75
2022-11-16T12:23:14.712Z,38.20
2022-11-16T12:26:23.228Z,38.58
2022-11-16T12:29:37.342Z,42.67
2022-11-16T12:32:52.504Z,35.65
2022-11-16T12:36:00.917Z,42.08
2022-11-16T12:39:22.727Z,36.77
2022-11-16T12:42:33.360Z,37.08
2022-11-16T12:45:39.002Z,37.17
2022-11-16T12:49:04.092Z,35.65
2022-11-16T12:52:56.909Z,35.65
2022-11-16T12:56:33.925Z,35.43
2022-11-16T12:59:45.721Z,38.67
2022-11-16T13:03:09.488Z,42.65
2022-11-16T13:06:16.873Z,38.33
2022-11-16T13:09:30.901Z,38.75
2022-11-16T13:12:36.124Z,37.17
2022-11-16T13:15:41.227Z,37.17
2022-11-16T13:18:44.601Z,42.53
2022-11-16T13:22:17.353Z,38.40
2022-11-16T13:25:30.867Z,42.90
2022-11-16T13:28:47.651Z,37.57
2022-11-16T13:32:13.377Z,43.40
2022-11-16T13:35:18.304Z,46.83
2022-11-16T13:38:53.051Z,46.80
2022-11-16T13:42:12.316Z,49.90
2022-11-16T13:45:20.838Z,50.53
2022-11-16T13:48:35.562Z,47.78
2022-11-16T13:51:38.760Z,47.47
2022-11-16T13:54:46.427Z,46.05
2022-11-16T13:57:55.689Z,50.78
2022-11-16T14:01:16.152Z,45.20
2022-11-16T14:04:40.979Z,47.05
2022-11-16T14:07:50.017Z,46.22
2022-11-16T14:10:52.876Z,49.97
2022-11-16T14:13:55.825Z,55.50
2022-11-16T14:16:58.894Z,48.20
2022-11-16T14:20:02.596Z,42.97
2022-11-16T14:23:27.332Z,45.60
2022-11-16T14:26:57.382Z,48.45
2022-11-16T14:30:22.844Z,56.13
2022-11-16T14:33:31.764Z,61.83
2022-11-16T14:36:42.659Z,69.63
2022-11-16T14:39:45.479Z,65.00
2022-11-16T14:43:15.353Z,64.28
2022-11-16T14:46:34.853Z,62.20
2022-11-16T14:49:38.051Z,53.37
2022-11-16T14:52:47.601Z,56.38
2022-11-16T14:55:50.394Z,65.18
2022-11-16T14:58:57.036Z,66.13
2022-11-16T15:02:05.886Z,53.65
2022-11-16T15:05:16.900Z,50.20
2022-11-16T15:08:26.463Z,55.97
2022-11-16T15:12:04.315Z,49.72
2022-11-16T15:15:13.620Z,57.15
2022-11-16T15:18:22.102Z,62.65
2022-11-16T15:21:25.808Z,65.03
2022-11-16T15:24:34.182Z,59.13
2022-11-16T15:27:40.531Z,60.97
2022-11-16T15:30:46.931Z,68.13
2022-11-16T15:33:50.672Z,59.28
2022-11-16T15:36:53.348Z,66.50
2022-11-16T15:39:58.108Z,61.63
2022-11-16T15:43:04.041Z,60.78
2022-11-16T15:46:08.524Z,60.38
2022-11-16T15:49:30.594Z,71.47
2022-11-16T15:52:44.153Z,72.27
2022-11-16T15:55:50.227Z,75.05
2022-11-16T15:58:55.087Z,76.72
2022-11-16T16:01:58.225Z,81.88
2022-11-16T16:05:03.558Z,88.15
2022-11-16T16:08:23.566Z,88.50
2022-11-16T16:11:28.270Z,89.28
2022-11-16T16:14:31.835Z,84.68
2022-11-16T16:17:34.482Z,85.13
2022-11-16T16:20:37.951Z,80.70
2022-11-16T16:23:46.232Z,83.03
2022-11-16T16:26:49.049Z,78.45
2022-11-16T16:29:53.725Z,72.68
2022-11-16T16:32:57.034Z,72.57
2022-11-16T16:35:59.822Z,69.82
2022-11-16T16:39:03.170Z,73.17
2022-11-16T16:42:12.055Z,75.00
2022-11-16T16:45:22.328Z,78.07
2022-11-16T16:48:25.204Z,85.35
2022-11-16T16:51:28.375Z,80.85
2022-11-16T16:54:34.817Z,70.67
2022-11-16T16:57:40.781Z,77.20
2022-11-16T17:00:43.583Z,71.82
2022-11-16T17:03:47.386Z,75.70
2022-11-16T17:06:52.337Z,71.50
2022-11-16T17:09:55.095Z,68.20
2022-11-16T17:12:57.903Z,66.05
2022-11-16T17:16:04.689Z,72.85
2022-11-16T17:19:08.982Z,79.07
2022-11-16T17:22:12.378Z,88.70
2022-11-16T17:25:15.325Z,97.70
2022-11-16T17:28:18.133Z,100.57
2022-11-16T17:31:21.249Z,96.68
2022-11-16T17:34:24.130Z,89.43
2022-11-16T17:37:26.836Z,97.28
2022-11-16T17:40:29.938Z,84.60
2022-11-16T17:43:33.639Z,84.18
2022-11-16T17:46:37.161Z,80.53
2022-11-16T17:49:40.550Z,79.28
2022-11-16T17:52:43.344Z,80.43
2022-11-16T17:55:46.233Z,77.97
2022-11-16T17:58:52.659Z,76.10
2022-11-16T18:01:55.524Z,71.88
2022-11-16T18:04:58.405Z,77.28
2022-11-16T18:08:01.399Z,75.28
2022-11-16T18:11:09.938Z,75.67
2022-11-16T18:14:12.815Z,77.07
2022-11-16T18:17:15.591Z,81.32
2022-11-16T18:20:18.350Z,84.95
2022-11-16T18:23:21.417Z,85.82
2022-11-16T18:26:24.833Z,89.03
2022-11-16T18:29:27.805Z,86.75
2022-11-16T18:32:30.776Z,90.00
2022-11-16T18:35:33.785Z,80.80
2022-11-16T18:38:37.650Z,91.95
2022-11-16T18:41:50.160Z,96.27
2022-11-16T18:44:57.063Z,117.25
2022-11-16T18:47:59.988Z,122.75
2022-11-16T18:51:04.536Z,118.30
2022-11-16T18:54:08.646Z,101.32
2022-11-16T18:57:11.454Z,92.23
2022-11-16T19:00:15.406Z,85.50
2022-11-16T19:03:18.563Z,81.35
2022-11-16T19:06:22.638Z,66.95
2022-11-16T19:09:25.640Z,72.03
2022-11-16T19:12:28.910Z,68.67
2022-11-16T19:15:34.118Z,62.03
2022-11-16T19:18:38.475Z,57.03
2022-11-16T19:21:42.257Z,42.05
2022-11-16T19:24:45.311Z,28.20
2022-11-16T19:27:48.313Z,25.10
2022-11-16T19:30:51.396Z,19.33
2022-11-16T19:34:13.380Z,19.55
2022-11-16T19:37:17.062Z,22.80
2022-11-16T19:40:24.870Z,23.58
2022-11-16T19:43:28.299Z,24.83
2022-11-16T19:46:32.999Z,26.45
2022-11-16T19:49:36.303Z,25.30
2022-11-16T19:52:39.704Z,23.45
2022-11-16T19:55:44.256Z,22.98
2022-11-16T19:58:48.241Z,21.13
2022-11-16T20:01:51.367Z,20.40
2022-11-16T20:04:54.322Z,19.33
2022-11-16T20:07:57.033Z,26.05
2022-11-16T20:10:59.726Z,24.55
2022-11-16T20:14:04.884Z,24.47
2022-11-16T20:17:08.079Z,26.90
2022-11-16T20:20:11.348Z,26.23
2022-11-16T20:23:15.697Z,29.70
2022-11-16T20:26:20.579Z,36.70
2022-11-16T20:29:23.749Z,26.70
2022-11-16T20:32:27.489Z,30.15
2022-11-16T20:35:30.469Z,26.55
2022-11-16T20:38:34.681Z,31.60
2022-11-16T20:41:37.832Z,28.08
2022-11-16T20:44:40.858Z,27.70
2022-11-16T20:47:43.772Z,27.40
2022-11-16T20:50:51.835Z,28.52
2022-11-16T20:53:54.799Z,27.73
2022-11-16T20:56:57.513Z,28.00
2022-11-16T21:00:00.890Z,28.87
2022-11-16T21:03:03.835Z,25.95
2022-11-16T21:06:10.239Z,28.33
2022-11-16T21:09:15.673Z,26.52
2022-11-16T21:12:42.534Z,28.02
2022-11-16T21:15:54.485Z,39.00
2022-11-16T21:18:57.427Z,35.28
2022-11-16T21:22:00.277Z,55.35
2022-11-16T21:25:03.234Z,29.02
2022-11-16T21:28:05.944Z,26.27
2022-11-16T21:31:11.649Z,22.40
2022-11-16T21:34:14.367Z,24.48
2022-11-16T21:37:17.054Z,22.63
2022-11-16T21:40:19.856Z,22.50
2022-11-16T21:43:22.619Z,21.67
2022-11-16T21:46:26.773Z,22.73
2022-11-16T21:49:29.438Z,23.70
2022-11-16T21:52:32.060Z,22.20
2022-11-16T21:55:35.364Z,18.48
2022-11-16T21:58:39.320Z,16.90
2022-11-16T22:02:00.329Z,16.13
2022-11-16T22:05:21.755Z,17.98
2022-11-16T22:08:24.728Z,15.25
2022-11-16T22:11:27.536Z,16.02
2022-11-16T22:14:30.278Z,14.88
2022-11-16T22:17:33.485Z,15.50
2022-11-16T22:20:36.190Z,18.42
2022-11-16T22:23:39.216Z,17.75
2022-11-16T22:26:42.431Z,15.98
2022-11-16T22:29:45.108Z,15.98
2022-11-16T22:32:47.829Z,15.77
2022-11-16T22:35:50.504Z,22.35
2022-11-16T22:38:53.431Z,17.38
2022-11-16T22:41:56.197Z,16.73
2022-11-16T22:44:58.959Z,20.27
2022-11-16T22:48:01.604Z,17.77
2022-11-16T22:51:19.740Z,21.13
2022-11-16T22:54:28.331Z,22.85
2022-11-16T22:57:31.450Z,24.35
2022-11-16T23:00:40.560Z,23.98
2022-11-16T23:03:45.110Z,22.33
2022-11-16T23:06:47.878Z,24.95
2022-11-16T23:09:50.506Z,29.58
2022-11-16T23:13:12.236Z,26.85
2022-11-16T23:16:14.972Z,27.42
2022-11-16T23:19:38.428Z,25.57
2022-11-16T23:22:59.825Z,29.23
2022-11-16T23:26:24.347Z,26.60
2022-11-16T23:29:27.028Z,25.65
2022-11-16T23:32:30.858Z,25.10
2022-11-16T23:35:33.585Z,27.10
2022-11-16T23:38:36.426Z,28.70
2022-11-16T23:41:57.736Z,24.98
2022-11-16T23:45:00.556Z,24.48
2022-11-16T23:48:03.314Z,27.73
2022-11-16T23:51:06.224Z,27.27
2022-11-16T23:54:08.873Z,27.95
2022-11-16T23:57:11.718Z,25.95
