createdAt,value
2023-03-18T00:01:38.673Z,98.90
2023-03-18T00:04:11.432Z,98.70
2023-03-18T00:06:43.729Z,98.50
2023-03-18T00:09:16.021Z,98.50
2023-03-18T00:11:48.669Z,98.40
2023-03-18T00:14:20.707Z,98.50
2023-03-18T00:16:53.585Z,98.10
2023-03-18T00:19:26.352Z,98.30
2023-03-18T00:21:59.312Z,98.20
2023-03-18T00:24:31.462Z,98.10
2023-03-18T00:27:04.127Z,98.20
2023-03-18T00:29:36.432Z,98.00
2023-03-18T00:32:09.147Z,97.80
2023-03-18T00:34:42.100Z,97.80
2023-03-18T00:37:18.960Z,98.00
2023-03-18T00:40:06.815Z,97.80
2023-03-18T00:42:47.553Z,97.70
2023-03-18T00:45:23.025Z,97.70
2023-03-18T00:47:55.115Z,97.70
2023-03-18T00:50:27.525Z,97.80
2023-03-18T00:53:00.767Z,98.10
2023-03-18T00:55:35.209Z,97.80
2023-03-18T00:58:09.040Z,97.70
2023-03-18T01:00:42.291Z,97.70
2023-03-18T01:03:14.878Z,97.70
2023-03-18T01:05:46.947Z,97.60
2023-03-18T01:08:19.489Z,97.60
2023-03-18T01:10:52.693Z,97.50
2023-03-18T01:13:25.940Z,97.40
2023-03-18T01:15:58.109Z,97.50
2023-03-18T01:18:31.142Z,97.70
2023-03-18T01:21:03.801Z,97.50
2023-03-18T01:23:37.436Z,97.40
2023-03-18T01:26:10.885Z,97.50
2023-03-18T01:28:43.703Z,97.50
2023-03-18T01:31:16.431Z,97.50
2023-03-18T01:33:49.310Z,97.50
2023-03-18T01:36:22.631Z,97.60
2023-03-18T01:38:57.911Z,97.60
2023-03-18T01:41:30.273Z,97.80
2023-03-18T01:44:04.669Z,97.80
2023-03-18T01:46:46.514Z,97.90
2023-03-18T01:49:24.181Z,97.90
2023-03-18T01:52:05.455Z,97.90
2023-03-18T01:54:46.600Z,97.90
2023-03-18T01:57:25.203Z,97.90
2023-03-18T01:59:59.019Z,97.80
2023-03-18T02:02:33.356Z,97.70
2023-03-18T02:05:08.023Z,97.70
2023-03-18T02:07:46.752Z,97.60
2023-03-18T02:10:20.568Z,97.90
2023-03-18T02:13:00.748Z,98.00
2023-03-18T02:15:46.554Z,98.10
2023-03-18T02:18:36.621Z,98.00
2023-03-18T02:21:42.824Z,97.80
2023-03-18T02:24:52.144Z,97.80
2023-03-18T02:27:36.511Z,97.40
2023-03-18T02:30:17.739Z,97.60
2023-03-18T02:32:56.461Z,97.80
2023-03-18T02:35:30.900Z,97.80
2023-03-18T02:38:05.084Z,97.80
2023-03-18T02:40:40.153Z,97.80
2023-03-18T02:43:23.231Z,97.80
2023-03-18T02:46:14.906Z,97.80
2023-03-18T02:49:08.728Z,97.80
2023-03-18T02:51:41.924Z,97.80
2023-03-18T02:54:17.546Z,97.90
2023-03-18T02:56:54.905Z,97.80
2023-03-18T02:59:27.375Z,97.90
2023-03-18T03:02:00.028Z,98.10
2023-03-18T03:04:32.997Z,98.10
2023-03-18T03:07:05.276Z,98.20
2023-03-18T03:09:37.484Z,98.30
2023-03-18T03:12:09.940Z,98.40
2023-03-18T03:14:42.445Z,98.50
2023-03-18T03:19:48.131Z,98.50
2023-03-18T03:22:20.271Z,99.10
2023-03-18T03:24:53.596Z,99.20
2023-03-18T03:27:26.177Z,99.30
2023-03-18T03:29:59.556Z,99.30
2023-03-18T03:32:32.109Z,99.30
2023-03-18T03:35:05.529Z,99.40
2023-03-18T03:37:42.262Z,99.40
2023-03-18T03:40:17.757Z,99.30
2023-03-18T03:42:51.104Z,99.30
2023-03-18T03:45:23.795Z,99.20
2023-03-18T03:47:56.487Z,99.30
2023-03-18T03:50:29.172Z,99.30
2023-03-18T03:53:02.455Z,99.10
2023-03-18T03:55:36.353Z,99.10
2023-03-18T03:58:09.516Z,99.00
2023-03-18T04:00:41.577Z,99.00
2023-03-18T04:03:14.419Z,99.00
2023-03-18T04:05:46.517Z,99.00
2023-03-18T04:08:18.634Z,99.10
2023-03-18T04:10:50.850Z,99.00
2023-03-18T04:13:24.219Z,99.10
2023-03-18T04:15:57.141Z,99.10
2023-03-18T04:18:29.624Z,99.30
2023-03-18T04:21:01.844Z,99.30
2023-03-18T04:23:34.792Z,99.30
2023-03-18T04:26:07.125Z,99.50
2023-03-18T04:28:40.536Z,99.90
2023-03-18T04:31:12.598Z,99.90
2023-03-18T04:33:45.907Z,99.90
2023-03-18T04:36:18.513Z,99.90
2023-03-18T04:38:50.616Z,99.90
2023-03-18T04:41:23.089Z,99.90
2023-03-18T04:43:55.117Z,99.90
2023-03-18T04:46:30.163Z,99.90
2023-03-18T04:49:03.748Z,99.90
2023-03-18T04:51:36.684Z,99.90
2023-03-18T04:54:09.059Z,99.90
2023-03-18T04:56:43.775Z,99.90
2023-03-18T04:59:15.807Z,99.90
2023-03-18T05:01:49.076Z,99.90
2023-03-18T05:04:21.014Z,99.90
2023-03-18T05:06:53.311Z,99.90
2023-03-18T05:09:25.320Z,99.90
2023-03-18T05:11:58.240Z,99.90
2023-03-18T05:14:31.236Z,99.90
2023-03-18T05:17:04.515Z,99.90
2023-03-18T05:19:37.189Z,99.90
2023-03-18T05:22:10.221Z,99.90
2023-03-18T05:24:44.066Z,99.90
2023-03-18T05:27:18.708Z,99.90
2023-03-18T05:29:50.865Z,99.90
2023-03-18T05:32:23.177Z,99.90
2023-03-18T05:34:55.497Z,99.90
2023-03-18T05:37:27.507Z,99.90
2023-03-18T05:40:00.218Z,99.90
2023-03-18T05:42:32.268Z,99.90
2023-03-18T05:45:05.836Z,99.90
2023-03-18T05:47:38.796Z,99.90
2023-03-18T05:50:11.155Z,99.90
2023-03-18T05:52:44.215Z,99.90
2023-03-18T05:55:16.338Z,99.90
2023-03-18T05:57:48.703Z,99.90
2023-03-18T06:00:21.185Z,99.90
2023-03-18T06:02:53.910Z,99.90
2023-03-18T06:05:28.860Z,99.90
2023-03-18T06:08:02.941Z,99.90
2023-03-18T06:10:35.738Z,99.90
2023-03-18T06:13:08.010Z,99.90
2023-03-18T06:15:41.675Z,99.90
2023-03-18T06:18:14.973Z,99.90
2023-03-18T06:20:47.911Z,99.90
2023-03-18T06:23:20.013Z,99.90
2023-03-18T06:25:53.035Z,99.90
2023-03-18T06:28:25.379Z,99.90
2023-03-18T06:30:58.541Z,99.90
2023-03-18T06:34:28.684Z,99.90
2023-03-18T06:37:02.351Z,99.90
2023-03-18T06:39:35.677Z,99.90
2023-03-18T06:42:07.890Z,99.90
2023-03-18T06:44:44.357Z,99.90
2023-03-18T06:47:22.287Z,99.90
2023-03-18T06:49:54.553Z,99.90
2023-03-18T06:52:28.332Z,99.90
2023-03-18T06:55:00.499Z,99.90
2023-03-18T06:57:32.821Z,99.90
2023-03-18T07:00:13.690Z,99.90
2023-03-18T07:02:46.717Z,99.90
2023-03-18T07:05:20.856Z,99.90
2023-03-18T07:07:54.319Z,99.90
2023-03-18T07:10:29.783Z,99.90
2023-03-18T07:13:01.909Z,99.90
2023-03-18T07:15:34.482Z,99.90
2023-03-18T07:18:07.154Z,98.90
2023-03-18T07:20:41.983Z,99.60
2023-03-18T07:23:14.891Z,97.30
2023-03-18T07:25:47.060Z,97.60
2023-03-18T07:28:19.356Z,95.90
2023-03-18T07:30:54.144Z,94.90
2023-03-18T07:33:26.580Z,94.30
2023-03-18T07:36:00.552Z,93.80
2023-03-18T07:38:32.606Z,92.20
2023-03-18T07:41:06.170Z,93.00
2023-03-18T07:43:38.646Z,90.40
2023-03-18T07:46:11.346Z,88.80
2023-03-18T07:48:43.607Z,85.50
2023-03-18T07:51:16.571Z,84.90
2023-03-18T07:53:50.780Z,86.10
2023-03-18T07:56:22.986Z,85.40
2023-03-18T07:58:55.253Z,83.90
2023-03-18T08:01:27.792Z,85.00
2023-03-18T08:04:00.117Z,82.60
2023-03-18T08:06:32.939Z,81.00
2023-03-18T08:09:06.614Z,78.80
2023-03-18T08:11:39.911Z,80.70
2023-03-18T08:14:12.523Z,78.40
2023-03-18T08:16:44.916Z,77.40
2023-03-18T08:19:17.328Z,76.40
2023-03-18T08:21:50.070Z,75.80
2023-03-18T08:24:22.478Z,75.50
2023-03-18T08:26:56.208Z,79.90
2023-03-18T08:29:28.507Z,78.90
2023-03-18T08:32:01.360Z,80.40
2023-03-18T08:34:34.039Z,78.10
2023-03-18T08:37:08.423Z,78.70
2023-03-18T08:39:43.848Z,78.00
2023-03-18T08:42:17.107Z,75.30
2023-03-18T08:44:51.157Z,74.00
2023-03-18T08:47:25.153Z,75.20
2023-03-18T08:49:58.732Z,74.30
2023-03-18T08:52:32.470Z,74.50
2023-03-18T08:55:07.354Z,74.20
2023-03-18T08:57:40.715Z,76.30
2023-03-18T09:00:15.401Z,76.30
2023-03-18T09:02:48.731Z,77.30
2023-03-18T09:05:21.191Z,76.10
2023-03-18T09:07:53.331Z,76.00
2023-03-18T09:10:26.865Z,77.20
2023-03-18T09:13:05.525Z,73.00
2023-03-18T09:15:39.357Z,72.90
2023-03-18T09:18:13.631Z,73.30
2023-03-18T09:20:47.486Z,75.10
2023-03-18T09:23:19.856Z,75.80
2023-03-18T09:25:52.509Z,77.10
2023-03-18T09:28:26.750Z,78.90
2023-03-18T09:30:58.975Z,80.70
2023-03-18T09:33:31.506Z,81.70
2023-03-18T09:36:04.417Z,82.20
2023-03-18T09:38:37.192Z,83.30
2023-03-18T09:41:21.392Z,85.00
2023-03-18T09:44:24.958Z,84.40
2023-03-18T09:47:24.587Z,81.00
2023-03-18T09:50:38.409Z,82.80
2023-03-18T09:53:36.409Z,81.70
2023-03-18T09:56:30.296Z,82.30
2023-03-18T09:59:07.656Z,85.10
2023-03-18T10:02:00.870Z,82.80
2023-03-18T10:04:46.137Z,82.90
2023-03-18T10:07:40.363Z,78.00
2023-03-18T10:10:24.602Z,82.20
2023-03-18T10:13:17.329Z,81.70
2023-03-18T10:16:04.947Z,82.10
2023-03-18T10:18:44.803Z,80.30
2023-03-18T10:21:42.117Z,79.20
2023-03-18T10:24:46.160Z,79.60
2023-03-18T10:27:54.245Z,81.40
2023-03-18T10:30:55.900Z,81.40
2023-03-18T10:33:58.995Z,83.00
2023-03-18T10:37:38.555Z,80.50
2023-03-18T10:40:24.681Z,82.30
2023-03-18T10:42:58.056Z,80.40
2023-03-18T10:45:33.873Z,81.50
2023-03-18T10:48:15.270Z,79.00
2023-03-18T10:50:55.952Z,79.90
2023-03-18T10:54:22.968Z,77.60
2023-03-18T10:57:14.714Z,80.50
2023-03-18T10:59:51.474Z,77.00
2023-03-18T11:02:36.188Z,76.50
2023-03-18T11:05:26.306Z,77.50
2023-03-18T11:08:06.327Z,76.20
2023-03-18T11:10:58.592Z,75.10
2023-03-18T11:13:56.139Z,78.00
2023-03-18T11:16:38.316Z,73.20
2023-03-18T11:19:40.151Z,77.10
2023-03-18T11:22:24.360Z,74.20
2023-03-18T11:25:11.726Z,76.50
2023-03-18T11:27:52.280Z,77.00
2023-03-18T11:30:44.331Z,73.40
2023-03-18T11:33:19.966Z,70.80
2023-03-18T11:36:07.142Z,74.30
2023-03-18T11:38:44.156Z,71.80
2023-03-18T11:41:30.302Z,71.70
2023-03-18T11:44:15.536Z,68.50
2023-03-18T11:47:15.777Z,69.70
2023-03-18T11:50:05.529Z,68.80
2023-03-18T11:53:09.039Z,69.50
2023-03-18T11:55:50.385Z,69.50
2023-03-18T11:58:38.310Z,71.00
2023-03-18T12:01:41.011Z,70.20
2023-03-18T12:05:13.892Z,69.20
2023-03-18T12:08:40.474Z,69.00
2023-03-18T12:11:54.110Z,69.60
2023-03-18T12:15:16.824Z,61.50
2023-03-18T12:18:16.401Z,62.90
2023-03-18T12:21:29.836Z,63.00
2023-03-18T12:24:54.741Z,60.70
2023-03-18T12:28:20.417Z,62.00
2023-03-18T12:31:12.030Z,62.10
2023-03-18T12:34:03.178Z,63.00
2023-03-18T12:36:44.735Z,64.00
2023-03-18T12:40:07.803Z,64.90
2023-03-18T12:43:07.211Z,61.90
2023-03-18T12:46:33.087Z,64.40
2023-03-18T12:49:27.834Z,65.20
2023-03-18T12:52:30.335Z,65.30
2023-03-18T12:55:23.425Z,63.00
2023-03-18T12:58:05.910Z,62.50
2023-03-18T13:00:50.185Z,63.80
2023-03-18T13:03:40.262Z,68.60
2023-03-18T13:06:24.855Z,65.20
2023-03-18T13:09:26.872Z,60.80
2023-03-18T13:12:34.711Z,60.40
2023-03-18T13:15:31.278Z,60.00
2023-03-18T13:18:29.721Z,63.30
2023-03-18T13:21:25.407Z,59.80
2023-03-18T13:24:38.943Z,62.90
2023-03-18T13:27:32.588Z,58.30
2023-03-18T13:30:56.247Z,57.30
2023-03-18T13:33:45.648Z,59.70
2023-03-18T13:37:12.384Z,58.10
2023-03-18T13:40:10.262Z,60.20
2023-03-18T13:43:03.911Z,61.50
2023-03-18T13:45:48.122Z,56.90
2023-03-18T13:48:36.966Z,54.30
2023-03-18T13:51:41.504Z,54.60
2023-03-18T13:54:21.992Z,54.70
2023-03-18T13:57:33.399Z,55.40
2023-03-18T14:00:25.402Z,55.90
2023-03-18T14:03:13.488Z,53.90
2023-03-18T14:06:08.841Z,56.30
2023-03-18T14:08:53.576Z,56.70
2023-03-18T14:11:45.205Z,55.30
2023-03-18T14:14:51.404Z,57.30
2023-03-18T14:17:39.086Z,59.60
2023-03-18T14:20:20.491Z,54.20
2023-03-18T14:23:17.454Z,53.20
2023-03-18T14:26:07.054Z,51.50
2023-03-18T14:29:07.923Z,52.60
2023-03-18T14:31:59.443Z,54.10
2023-03-18T14:34:52.739Z,52.30
2023-03-18T14:37:34.178Z,54.10
2023-03-18T14:40:26.739Z,53.60
2023-03-18T14:43:02.497Z,54.00
2023-03-18T14:45:45.094Z,55.30
2023-03-18T14:48:29.376Z,54.40
2023-03-18T14:51:22.098Z,54.90
2023-03-18T14:54:08.102Z,56.40
2023-03-18T14:56:56.912Z,55.50
2023-03-18T14:59:34.153Z,53.30
2023-03-18T15:02:15.718Z,53.50
2023-03-18T15:04:56.836Z,53.90
2023-03-18T15:07:37.377Z,54.90
2023-03-18T15:10:17.298Z,61.20
2023-03-18T15:16:20.503Z,66.90
2023-03-18T15:19:03.729Z,69.10
2023-03-18T15:21:36.489Z,69.50
2023-03-18T15:24:09.788Z,69.50
2023-03-18T15:26:55.187Z,71.30
2023-03-18T15:29:35.857Z,72.30
2023-03-18T15:32:18.805Z,72.60
2023-03-18T15:35:15.468Z,73.00
2023-03-18T15:38:19.296Z,73.50
2023-03-18T15:41:14.296Z,75.90
2023-03-18T15:43:52.255Z,74.60
2023-03-18T15:46:28.605Z,76.00
2023-03-18T15:49:05.567Z,76.40
2023-03-18T15:51:48.154Z,78.10
2023-03-18T15:54:49.333Z,77.30
2023-03-18T15:57:36.370Z,78.00
2023-03-18T16:00:13.542Z,76.30
2023-03-18T16:02:46.627Z,76.90
2023-03-18T16:05:26.039Z,76.40
2023-03-18T16:07:59.428Z,76.50
2023-03-18T16:10:32.745Z,77.70
2023-03-18T16:13:05.567Z,77.50
2023-03-18T16:15:42.564Z,77.90
2023-03-18T16:18:18.201Z,78.40
2023-03-18T16:20:52.930Z,78.90
2023-03-18T16:23:25.364Z,78.80
2023-03-18T16:25:59.122Z,79.80
2023-03-18T16:28:31.403Z,80.20
2023-03-18T16:31:03.885Z,80.70
2023-03-18T16:33:36.589Z,81.20
2023-03-18T16:36:22.104Z,82.20
2023-03-18T16:39:34.022Z,81.90
2023-03-18T16:42:06.963Z,82.60
2023-03-18T16:44:40.537Z,82.70
2023-03-18T16:47:26.543Z,83.10
2023-03-18T16:49:59.538Z,83.90
2023-03-18T16:52:32.630Z,83.60
2023-03-18T16:55:05.396Z,83.60
2023-03-18T16:57:47.858Z,83.30
2023-03-18T17:00:32.948Z,83.90
2023-03-18T17:03:05.124Z,84.00
2023-03-18T17:05:37.799Z,83.70
2023-03-18T17:08:10.898Z,83.90
2023-03-18T17:10:44.930Z,84.40
2023-03-18T17:13:23.981Z,84.20
2023-03-18T17:15:59.654Z,83.90
2023-03-18T17:18:33.267Z,83.60
2023-03-18T17:21:06.877Z,84.30
2023-03-18T17:23:40.978Z,84.60
2023-03-18T17:26:16.849Z,84.10
2023-03-18T17:28:50.447Z,85.00
2023-03-18T17:31:24.919Z,85.00
2023-03-18T17:33:57.108Z,85.30
2023-03-18T17:36:29.407Z,85.10
2023-03-18T17:39:01.848Z,85.00
2023-03-18T17:41:34.672Z,85.90
2023-03-18T17:44:30.052Z,85.50
2023-03-18T17:47:03.432Z,85.80
2023-03-18T17:49:49.321Z,85.80
2023-03-18T17:52:24.222Z,85.80
2023-03-18T17:54:56.988Z,85.80
2023-03-18T17:57:29.281Z,85.80
2023-03-18T18:00:04.006Z,86.40
2023-03-18T18:02:46.499Z,86.40
2023-03-18T18:05:22.241Z,86.90
2023-03-18T18:07:55.267Z,86.60
2023-03-18T18:10:29.374Z,87.50
2023-03-18T18:13:23.250Z,88.00
2023-03-18T18:15:55.694Z,87.70
2023-03-18T18:18:29.632Z,88.20
2023-03-18T18:21:06.370Z,89.30
2023-03-18T18:23:48.915Z,89.70
2023-03-18T18:26:22.268Z,89.60
2023-03-18T18:28:55.214Z,89.30
2023-03-18T18:31:29.033Z,89.90
2023-03-18T18:34:05.414Z,89.60
2023-03-18T18:36:38.129Z,90.10
2023-03-18T18:39:11.387Z,90.00
2023-03-18T18:41:44.298Z,90.60
2023-03-18T18:44:18.344Z,90.20
2023-03-18T18:46:51.147Z,90.70
2023-03-18T18:49:24.804Z,90.80
2023-03-18T18:51:57.419Z,91.10
2023-03-18T18:54:32.916Z,90.90
2023-03-18T18:57:06.028Z,91.10
2023-03-18T18:59:55.101Z,91.00
2023-03-18T19:02:36.549Z,91.40
2023-03-18T19:05:12.309Z,91.30
2023-03-18T19:07:46.783Z,91.30
2023-03-18T19:10:20.151Z,91.60
2023-03-18T19:12:53.535Z,91.30
2023-03-18T19:15:27.086Z,91.30
2023-03-18T19:18:00.422Z,91.90
2023-03-18T19:20:34.772Z,91.90
2023-03-18T19:23:16.105Z,92.20
2023-03-18T19:25:55.368Z,92.10
2023-03-18T19:28:58.891Z,92.30
2023-03-18T19:31:35.392Z,92.70
2023-03-18T19:34:22.215Z,92.70
2023-03-18T19:36:56.887Z,92.90
2023-03-18T19:39:30.341Z,93.10
2023-03-18T19:42:03.645Z,93.20
2023-03-18T19:44:37.141Z,93.00
2023-03-18T19:47:18.572Z,93.10
2023-03-18T19:49:55.599Z,93.10
2023-03-18T19:52:30.467Z,93.00
2023-03-18T19:55:08.459Z,93.00
2023-03-18T19:57:50.054Z,92.90
2023-03-18T20:00:26.126Z,92.70
2023-03-18T20:02:58.889Z,93.00
2023-03-18T20:05:32.491Z,93.10
2023-03-18T20:08:06.808Z,93.30
2023-03-18T20:10:44.917Z,93.60
2023-03-18T20:13:22.151Z,93.90
2023-03-18T20:15:55.733Z,93.50
2023-03-18T20:18:28.948Z,93.60
2023-03-18T20:21:02.341Z,94.30
2023-03-18T20:23:37.124Z,93.90
2023-03-18T20:26:10.864Z,93.70
2023-03-18T20:28:46.007Z,93.80
2023-03-18T20:31:20.862Z,93.90
2023-03-18T20:33:54.101Z,94.30
2023-03-18T20:40:39.152Z,94.70
2023-03-18T20:43:20.550Z,94.30
2023-03-18T20:45:58.533Z,94.30
2023-03-18T20:48:33.486Z,94.50
2023-03-18T20:51:20.364Z,94.50
2023-03-18T20:53:58.986Z,94.40
2023-03-18T20:56:35.425Z,94.30
2023-03-18T20:59:10.466Z,94.30
2023-03-18T21:01:43.986Z,94.70
2023-03-18T21:04:17.014Z,95.00
2023-03-18T21:06:50.104Z,94.70
2023-03-18T21:09:23.846Z,94.70
2023-03-18T21:11:56.403Z,94.70
2023-03-18T21:14:29.189Z,94.70
2023-03-18T21:17:02.244Z,95.40
2023-03-18T21:19:36.573Z,95.00
2023-03-18T21:22:13.985Z,95.20
2023-03-18T21:24:58.753Z,95.30
2023-03-18T21:27:31.961Z,95.60
2023-03-18T21:30:05.367Z,96.30
2023-03-18T21:32:40.746Z,95.90
2023-03-18T21:35:23.791Z,96.00
2023-03-18T21:37:57.801Z,95.80
2023-03-18T21:40:30.963Z,96.20
2023-03-18T21:43:24.757Z,95.90
2023-03-18T21:46:04.072Z,95.90
2023-03-18T21:48:41.716Z,96.10
2023-03-18T21:51:38.573Z,96.40
2023-03-18T21:54:21.540Z,96.70
2023-03-18T21:56:56.070Z,96.60
2023-03-18T21:59:28.560Z,97.00
2023-03-18T22:02:01.336Z,97.00
2023-03-18T22:04:33.646Z,97.00
2023-03-18T22:07:07.905Z,96.50
2023-03-18T22:09:44.930Z,96.90
2023-03-18T22:12:32.065Z,96.70
2023-03-18T22:15:25.933Z,97.10
2023-03-18T22:18:05.712Z,96.90
2023-03-18T22:20:39.551Z,96.50
2023-03-18T22:23:18.594Z,96.50
2023-03-18T22:25:56.104Z,96.60
2023-03-18T22:28:29.275Z,96.60
2023-03-18T22:31:03.933Z,96.80
2023-03-18T22:33:43.596Z,97.00
2023-03-18T22:36:18.168Z,97.00
2023-03-18T22:38:51.221Z,97.00
2023-03-18T22:41:31.199Z,96.80
2023-03-18T22:44:03.797Z,97.00
2023-03-18T22:46:36.834Z,97.60
2023-03-18T22:49:08.855Z,97.40
2023-03-18T22:51:42.393Z,97.80
2023-03-18T22:54:18.964Z,97.40
2023-03-18T22:56:51.534Z,97.90
2023-03-18T22:59:23.658Z,97.90
2023-03-18T23:01:56.086Z,98.10
2023-03-18T23:04:30.236Z,98.80
2023-03-18T23:07:02.996Z,99.60
2023-03-18T23:09:44.226Z,99.20
2023-03-18T23:12:25.764Z,98.80
2023-03-18T23:14:59.820Z,99.40
2023-03-18T23:17:36.465Z,99.80
2023-03-18T23:20:09.582Z,99.90
2023-03-18T23:22:43.989Z,99.70
2023-03-18T23:25:17.947Z,99.90
2023-03-18T23:27:50.498Z,99.90
2023-03-18T23:30:22.799Z,99.90
2023-03-18T23:32:54.979Z,99.90
2023-03-18T23:35:27.954Z,99.80
2023-03-18T23:38:00.205Z,99.90
2023-03-18T23:40:33.193Z,99.90
2023-03-18T23:43:06.300Z,99.90
2023-03-18T23:45:40.117Z,99.90
2023-03-18T23:48:12.468Z,99.90
2023-03-18T23:50:45.639Z,99.90
2023-03-18T23:53:17.857Z,99.90
2023-03-18T23:55:51.016Z,99.90
2023-03-18T23:58:23.350Z,99.90
