createdAt,value
2022-10-11T00:01:15.796Z,98764.81
2022-10-11T00:03:46.173Z,98767.25
2022-10-11T00:06:17.216Z,98770.31
2022-10-11T00:08:46.109Z,98770.97
2022-10-11T00:11:14.921Z,98776.00
2022-10-11T00:13:43.969Z,98784.53
2022-10-11T00:16:15.373Z,98791.38
2022-10-11T00:18:45.225Z,98791.38
2022-10-11T00:21:16.489Z,98791.03
2022-10-11T00:23:45.997Z,98799.91
2022-10-11T00:26:16.188Z,98799.91
2022-10-11T00:28:45.265Z,98807.13
2022-10-11T00:31:17.554Z,98806.69
2022-10-11T00:33:48.413Z,98812.16
2022-10-11T00:36:19.383Z,98803.75
2022-10-11T00:38:48.078Z,98814.59
2022-10-11T00:41:17.962Z,98815.75
2022-10-11T00:43:46.666Z,98818.38
2022-10-11T00:46:32.417Z,98822.94
2022-10-11T00:49:18.328Z,98827.53
2022-10-11T00:51:55.017Z,98826.38
2022-10-11T00:54:28.548Z,98825.72
2022-10-11T00:57:04.847Z,98823.09
2022-10-11T00:59:40.220Z,98814.59
2022-10-11T01:02:11.169Z,98819.22
2022-10-11T01:04:42.918Z,98823.56
2022-10-11T01:07:13.510Z,98822.22
2022-10-11T01:09:42.003Z,98821.31
2022-10-11T01:12:20.827Z,98813.44
2022-10-11T01:15:14.935Z,98825.28
2022-10-11T01:17:55.058Z,98820.03
2022-10-11T01:20:45.029Z,98815.56
2022-10-11T01:23:56.826Z,98825.03
2022-10-11T01:27:16.296Z,98825.03
2022-10-11T01:29:58.690Z,98825.50
2022-10-11T01:32:40.074Z,98822.13
2022-10-11T01:35:17.957Z,98826.28
2022-10-11T01:37:57.444Z,98820.03
2022-10-11T01:40:35.447Z,98812.16
2022-10-11T01:43:06.666Z,98825.00
2022-10-11T01:45:37.443Z,98819.28
2022-10-11T01:48:12.562Z,98827.63
2022-10-11T01:50:46.333Z,98826.31
2022-10-11T01:53:48.618Z,98823.66
2022-10-11T01:56:41.318Z,98835.94
2022-10-11T01:59:42.093Z,98832.69
2022-10-11T02:02:32.150Z,98833.34
2022-10-11T02:05:12.046Z,98833.53
2022-10-11T02:07:48.098Z,98828.47
2022-10-11T02:10:27.941Z,98830.78
2022-10-11T02:13:04.314Z,98825.44
2022-10-11T02:15:36.861Z,98827.53
2022-10-11T02:18:12.823Z,98843.59
2022-10-11T02:20:45.080Z,98839.34
2022-10-11T02:23:18.937Z,98836.88
2022-10-11T02:25:51.518Z,98844.59
2022-10-11T02:28:29.463Z,98832.31
2022-10-11T02:31:01.763Z,98833.44
2022-10-11T02:33:40.855Z,98832.84
2022-10-11T02:36:21.973Z,98832.84
2022-10-11T02:38:57.583Z,98833.06
2022-10-11T02:41:34.495Z,98835.00
2022-10-11T02:44:12.477Z,98829.28
2022-10-11T02:46:44.213Z,98833.75
2022-10-11T02:49:16.092Z,98841.59
2022-10-11T02:51:46.696Z,98843.75
2022-10-11T02:54:15.758Z,98844.88
2022-10-11T02:56:44.763Z,98845.06
2022-10-11T02:59:14.575Z,98847.22
2022-10-11T03:01:43.117Z,98847.38
2022-10-11T03:04:12.271Z,98856.91
2022-10-11T03:06:41.231Z,98844.47
2022-10-11T03:09:12.043Z,98849.38
2022-10-11T03:11:41.538Z,98845.47
2022-10-11T03:14:09.984Z,98859.56
2022-10-11T03:16:38.501Z,98854.34
2022-10-11T03:19:07.732Z,98855.31
2022-10-11T03:21:36.996Z,98854.84
2022-10-11T03:24:05.877Z,98856.97
2022-10-11T03:26:35.731Z,98860.56
2022-10-11T03:29:04.210Z,98852.44
2022-10-11T03:31:32.714Z,98860.44
2022-10-11T03:34:01.130Z,98865.19
2022-10-11T03:36:30.051Z,98863.53
2022-10-11T03:38:58.510Z,98861.59
2022-10-11T03:41:27.866Z,98860.28
2022-10-11T03:43:59.388Z,98863.88
2022-10-11T03:46:28.413Z,98870.13
2022-10-11T03:48:56.844Z,98881.91
2022-10-11T03:51:25.253Z,98877.78
2022-10-11T03:53:53.972Z,98876.53
2022-10-11T03:56:22.413Z,98874.88
2022-10-11T03:58:51.580Z,98878.66
2022-10-11T04:01:21.498Z,98879.16
2022-10-11T04:03:50.001Z,98885.53
2022-10-11T04:06:19.492Z,98889.94
2022-10-11T04:08:49.275Z,98890.91
2022-10-11T04:11:17.737Z,98898.63
2022-10-11T04:13:47.105Z,98890.63
2022-10-11T04:16:15.985Z,98890.91
2022-10-11T04:18:48.058Z,98896.97
2022-10-11T04:21:16.518Z,98896.00
2022-10-11T04:23:45.817Z,98897.63
2022-10-11T04:26:15.695Z,98889.31
2022-10-11T04:28:44.788Z,98897.47
2022-10-11T04:31:13.327Z,98893.91
2022-10-11T04:33:42.275Z,98903.53
2022-10-11T04:36:12.935Z,98903.88
2022-10-11T04:38:42.413Z,98905.66
2022-10-11T04:41:13.285Z,98897.00
2022-10-11T04:43:41.884Z,98900.75
2022-10-11T04:46:12.329Z,98913.34
2022-10-11T04:48:41.357Z,98913.63
2022-10-11T04:51:12.653Z,98919.19
2022-10-11T04:53:41.203Z,98923.59
2022-10-11T04:56:12.034Z,98923.75
2022-10-11T04:58:41.940Z,98927.50
2022-10-11T05:01:12.853Z,98932.91
2022-10-11T05:03:42.223Z,98932.22
2022-10-11T05:06:12.603Z,98933.50
2022-10-11T05:08:42.048Z,98935.78
2022-10-11T05:11:16.330Z,98943.63
2022-10-11T05:13:46.866Z,98944.28
2022-10-11T05:16:18.022Z,98937.41
2022-10-11T05:18:46.966Z,98940.00
2022-10-11T05:21:21.067Z,98941.81
2022-10-11T05:23:51.854Z,98944.56
2022-10-11T05:26:22.184Z,98948.00
2022-10-11T05:28:51.287Z,98948.97
2022-10-11T05:31:20.315Z,98949.59
2022-10-11T05:33:48.894Z,98957.25
2022-10-11T05:36:19.250Z,98969.16
2022-10-11T05:38:47.830Z,98961.81
2022-10-11T05:41:18.262Z,98968.34
2022-10-11T05:43:47.127Z,98978.72
2022-10-11T05:46:15.937Z,98966.97
2022-10-11T05:48:45.032Z,98976.06
2022-10-11T05:51:15.002Z,98976.31
2022-10-11T05:53:45.528Z,98988.59
2022-10-11T05:56:22.322Z,98978.16
2022-10-11T05:58:51.171Z,98990.75
2022-10-11T06:01:22.585Z,98989.75
2022-10-11T06:03:51.272Z,98995.13
2022-10-11T06:06:21.835Z,98990.75
2022-10-11T06:08:51.920Z,98997.88
2022-10-11T06:11:23.504Z,98994.94
2022-10-11T06:13:54.323Z,98995.97
2022-10-11T06:16:23.595Z,98994.50
2022-10-11T06:18:55.526Z,99003.00
2022-10-11T06:21:25.146Z,99006.41
2022-10-11T06:24:00.866Z,99009.41
2022-10-11T06:26:30.661Z,99000.56
2022-10-11T06:29:00.418Z,99000.94
2022-10-11T06:31:30.034Z,99010.25
2022-10-11T06:34:00.457Z,99009.94
2022-10-11T06:36:30.039Z,99023.16
2022-10-11T06:39:01.591Z,99016.66
2022-10-11T06:41:32.376Z,99022.22
2022-10-11T06:44:02.049Z,99026.97
2022-10-11T06:46:34.387Z,99026.34
2022-10-11T06:49:03.248Z,99032.00
2022-10-11T06:51:32.825Z,99032.19
2022-10-11T06:54:03.617Z,99033.03
2022-10-11T06:56:34.140Z,99037.28
2022-10-11T06:59:03.697Z,99041.53
2022-10-11T07:01:32.851Z,99043.97
2022-10-11T07:04:03.901Z,99044.47
2022-10-11T07:06:33.387Z,99046.81
2022-10-11T07:09:04.549Z,99054.34
2022-10-11T07:11:33.209Z,99058.25
2022-10-11T07:14:07.680Z,99060.56
2022-10-11T07:16:38.039Z,99063.50
2022-10-11T07:19:08.198Z,99068.59
2022-10-11T07:21:37.846Z,99061.56
2022-10-11T07:24:08.589Z,99066.47
2022-10-11T07:26:38.543Z,99076.59
2022-10-11T07:29:09.133Z,99068.94
2022-10-11T07:31:40.244Z,99072.88
2022-10-11T07:34:08.800Z,99080.88
2022-10-11T07:36:37.792Z,99078.25
2022-10-11T07:39:09.949Z,99078.13
2022-10-11T07:41:45.488Z,99079.72
2022-10-11T07:44:14.918Z,99079.97
2022-10-11T07:46:43.429Z,99080.28
2022-10-11T07:49:11.973Z,99079.00
2022-10-11T07:51:40.996Z,99082.94
2022-10-11T07:54:10.889Z,99080.00
2022-10-11T07:56:40.278Z,99072.66
2022-10-11T07:59:09.018Z,99075.78
2022-10-11T08:01:38.433Z,99079.72
2022-10-11T08:04:07.056Z,99076.91
2022-10-11T08:06:36.643Z,99078.72
2022-10-11T08:09:06.296Z,99080.06
2022-10-11T08:11:39.114Z,99084.97
2022-10-11T08:14:11.965Z,99081.38
2022-10-11T08:16:42.079Z,99086.91
2022-10-11T08:19:12.715Z,99076.13
2022-10-11T08:21:41.810Z,99081.06
2022-10-11T08:24:10.549Z,99079.72
2022-10-11T08:26:41.701Z,99089.56
2022-10-11T08:29:10.693Z,99083.34
2022-10-11T08:31:39.111Z,99085.31
2022-10-11T08:34:07.849Z,99085.47
2022-10-11T08:36:37.599Z,99083.34
2022-10-11T08:39:06.884Z,99081.84
2022-10-11T08:41:46.998Z,99095.44
2022-10-11T08:45:05.416Z,99091.50
2022-10-11T08:47:33.599Z,99082.34
2022-10-11T08:50:02.783Z,99094.47
2022-10-11T08:52:46.020Z,99085.66
2022-10-11T08:55:26.004Z,99088.22
2022-10-11T08:57:57.801Z,99082.66
2022-10-11T09:00:31.927Z,99076.31
2022-10-11T09:03:11.866Z,99093.13
2022-10-11T09:06:02.393Z,99083.63
2022-10-11T09:08:46.519Z,99081.16
2022-10-11T09:11:30.787Z,99077.91
2022-10-11T09:14:28.218Z,99074.75
2022-10-11T09:17:10.662Z,99082.94
2022-10-11T09:20:16.686Z,99078.69
2022-10-11T09:23:00.530Z,99078.00
2022-10-11T09:25:35.079Z,99069.16
2022-10-11T09:28:20.586Z,99072.75
2022-10-11T09:30:55.972Z,99071.13
2022-10-11T09:33:35.225Z,99075.41
2022-10-11T09:36:16.809Z,99067.81
2022-10-11T09:38:55.749Z,99070.44
2022-10-11T09:41:35.761Z,99074.50
2022-10-11T09:44:04.888Z,99063.69
2022-10-11T09:46:41.336Z,99067.78
2022-10-11T09:49:15.535Z,99059.91
2022-10-11T09:51:52.988Z,99052.69
2022-10-11T09:54:27.483Z,99061.38
2022-10-11T09:56:56.284Z,99057.59
2022-10-11T09:59:30.523Z,99056.75
2022-10-11T10:02:23.942Z,99055.31
2022-10-11T10:05:20.320Z,99050.69
2022-10-11T10:08:26.987Z,99053.31
2022-10-11T10:11:06.787Z,99051.03
2022-10-11T10:13:51.150Z,99048.78
2022-10-11T10:16:27.075Z,99049.44
2022-10-11T10:19:00.955Z,99043.66
2022-10-11T10:21:33.874Z,99040.53
2022-10-11T10:24:09.401Z,99047.22
2022-10-11T10:26:40.038Z,99052.66
2022-10-11T10:29:20.178Z,99047.88
2022-10-11T10:35:04.888Z,99046.09
2022-10-11T10:37:40.399Z,99053.75
2022-10-11T10:40:16.297Z,99051.47
2022-10-11T10:42:44.932Z,99049.31
2022-10-11T10:45:21.541Z,99048.13
2022-10-11T10:48:23.757Z,99056.81
2022-10-11T10:51:00.695Z,99054.84
2022-10-11T10:53:36.085Z,99058.13
2022-10-11T10:56:13.362Z,99058.75
2022-10-11T10:59:04.858Z,99050.38
2022-10-11T11:01:37.578Z,99049.56
2022-10-11T11:04:23.406Z,99050.84
2022-10-11T11:07:01.106Z,99049.69
2022-10-11T11:09:50.573Z,99039.66
2022-10-11T11:12:42.718Z,99047.34
2022-10-11T11:15:26.412Z,99044.38
2022-10-11T11:18:20.818Z,99037.34
2022-10-11T11:21:10.693Z,99039.59
2022-10-11T11:23:52.926Z,99033.19
2022-10-11T11:26:34.643Z,99029.38
2022-10-11T11:29:25.723Z,99026.25
2022-10-11T11:32:18.017Z,99031.75
2022-10-11T11:34:54.285Z,99026.97
2022-10-11T11:37:29.909Z,99025.00
2022-10-11T11:40:10.001Z,99019.75
2022-10-11T11:42:47.258Z,99024.66
2022-10-11T11:45:25.331Z,99020.03
2022-10-11T11:48:04.166Z,99012.47
2022-10-11T11:50:40.242Z,99010.09
2022-10-11T11:53:17.140Z,99019.44
2022-10-11T11:55:58.992Z,99003.50
2022-10-11T11:58:38.668Z,99004.78
2022-10-11T12:01:25.522Z,99005.09
2022-10-11T12:04:04.212Z,99003.09
2022-10-11T12:06:37.858Z,99004.34
2022-10-11T12:09:23.090Z,98994.16
2022-10-11T12:12:00.088Z,98994.16
2022-10-11T12:14:39.275Z,98997.22
2022-10-11T12:17:20.161Z,98994.44
2022-10-11T12:20:18.223Z,98987.19
2022-10-11T12:23:01.170Z,98998.34
2022-10-11T12:25:44.371Z,98991.75
2022-10-11T12:29:20.746Z,98985.75
2022-10-11T12:32:14.172Z,98984.94
2022-10-11T12:34:47.462Z,98976.06
2022-10-11T12:37:52.301Z,98977.50
2022-10-11T12:40:41.759Z,98972.88
2022-10-11T12:43:26.729Z,98974.50
2022-10-11T12:45:55.350Z,98968.06
2022-10-11T12:48:59.344Z,98960.84
2022-10-11T12:51:40.113Z,98968.53
2022-10-11T12:54:40.469Z,98960.09
2022-10-11T12:57:51.277Z,98959.72
2022-10-11T13:00:28.017Z,98956.56
2022-10-11T13:02:58.057Z,98952.75
2022-10-11T13:05:36.027Z,98952.56
2022-10-11T13:08:11.348Z,98948.13
2022-10-11T13:10:45.607Z,98944.94
2022-10-11T13:13:23.762Z,98944.56
2022-10-11T13:15:55.952Z,98949.28
2022-10-11T13:18:27.477Z,98946.72
2022-10-11T13:20:57.345Z,98938.66
2022-10-11T13:23:29.992Z,98939.72
2022-10-11T13:26:02.111Z,98939.19
2022-10-11T13:28:36.296Z,98945.69
2022-10-11T13:31:06.765Z,98940.25
2022-10-11T13:33:47.357Z,98938.06
2022-10-11T13:36:19.534Z,98936.69
2022-10-11T13:38:56.538Z,98926.00
2022-10-11T13:41:28.358Z,98929.88
2022-10-11T13:43:58.493Z,98926.50
2022-10-11T13:46:30.459Z,98923.28
2022-10-11T13:49:00.998Z,98932.41
2022-10-11T13:51:35.317Z,98929.84
2022-10-11T13:54:10.555Z,98932.00
2022-10-11T13:56:51.106Z,98922.41
2022-10-11T13:59:22.815Z,98923.75
2022-10-11T14:01:58.769Z,98921.88
2022-10-11T14:04:29.961Z,98912.66
2022-10-11T14:07:03.888Z,98905.84
2022-10-11T14:09:36.381Z,98910.72
2022-10-11T14:12:33.000Z,98915.81
2022-10-11T14:15:03.110Z,98912.81
2022-10-11T14:17:41.953Z,98906.28
2022-10-11T14:20:32.329Z,98917.25
2022-10-11T14:23:03.130Z,98912.41
2022-10-11T14:25:31.742Z,98900.22
2022-10-11T14:28:00.901Z,98904.94
2022-10-11T14:30:31.665Z,98900.72
2022-10-11T14:33:03.889Z,98899.91
2022-10-11T14:35:34.214Z,98901.97
2022-10-11T14:38:04.211Z,98904.03
2022-10-11T14:40:33.316Z,98905.25
2022-10-11T14:43:01.997Z,98908.09
2022-10-11T14:45:30.571Z,98907.09
2022-10-11T14:48:00.336Z,98903.44
2022-10-11T14:50:39.134Z,98910.97
2022-10-11T14:53:11.634Z,98901.44
2022-10-11T14:55:42.082Z,98897.56
2022-10-11T14:58:16.737Z,98907.72
2022-10-11T15:00:46.415Z,98913.63
2022-10-11T15:03:15.212Z,98901.81
2022-10-11T15:05:43.867Z,98903.22
2022-10-11T15:08:16.119Z,98904.84
2022-10-11T15:10:44.880Z,98905.47
2022-10-11T15:13:13.459Z,98896.72
2022-10-11T15:15:43.058Z,98900.34
2022-10-11T15:18:16.745Z,98895.50
2022-10-11T15:20:47.940Z,98901.00
2022-10-11T15:23:18.495Z,98901.41
2022-10-11T15:25:47.095Z,98894.72
2022-10-11T15:28:26.532Z,98891.28
2022-10-11T15:30:56.028Z,98894.91
2022-10-11T15:33:25.909Z,98893.50
2022-10-11T15:35:54.557Z,98886.19
2022-10-11T15:38:26.466Z,98891.06
2022-10-11T15:40:55.462Z,98888.63
2022-10-11T15:43:25.221Z,98883.34
2022-10-11T15:45:53.896Z,98892.03
2022-10-11T15:48:26.375Z,98884.72
2022-10-11T15:50:57.175Z,98890.13
2022-10-11T15:53:31.351Z,98888.69
2022-10-11T15:56:04.976Z,98887.25
2022-10-11T15:58:35.814Z,98888.03
2022-10-11T16:01:09.319Z,98889.22
2022-10-11T16:03:38.182Z,98886.75
2022-10-11T16:06:07.806Z,98891.59
2022-10-11T16:08:38.888Z,98890.53
2022-10-11T16:11:09.346Z,98901.03
2022-10-11T16:13:38.385Z,98899.47
2022-10-11T16:16:10.554Z,98898.06
2022-10-11T16:18:39.827Z,98908.69
2022-10-11T16:21:11.725Z,98898.97
2022-10-11T16:23:41.858Z,98903.81
2022-10-11T16:26:16.380Z,98904.19
2022-10-11T16:28:45.502Z,98902.44
2022-10-11T16:31:18.358Z,98904.66
2022-10-11T16:33:46.947Z,98908.00
2022-10-11T16:36:36.741Z,98911.59
2022-10-11T16:39:12.146Z,98912.84
2022-10-11T16:41:41.197Z,98909.72
2022-10-11T16:44:14.243Z,98920.94
2022-10-11T16:46:43.503Z,98921.25
2022-10-11T16:49:12.019Z,98926.38
2022-10-11T16:51:40.549Z,98929.47
2022-10-11T16:54:10.637Z,98924.50
2022-10-11T16:56:40.235Z,98921.97
2022-10-11T16:59:09.267Z,98925.88
2022-10-11T17:01:38.611Z,98922.16
2022-10-11T17:04:07.379Z,98917.81
2022-10-11T17:06:35.989Z,98920.31
2022-10-11T17:09:05.619Z,98912.38
2022-10-11T17:11:35.588Z,98927.84
2022-10-11T17:14:05.417Z,98919.13
2022-10-11T17:16:34.148Z,98924.41
2022-10-11T17:19:03.057Z,98929.66
2022-10-11T17:21:31.888Z,98937.28
2022-10-11T17:24:00.334Z,98932.59
2022-10-11T17:26:33.625Z,98934.94
2022-10-11T17:29:03.646Z,98932.72
2022-10-11T17:31:32.439Z,98929.47
2022-10-11T17:34:02.536Z,98930.53
2022-10-11T17:36:35.328Z,98930.53
2022-10-11T17:39:08.996Z,98930.72
2022-10-11T17:41:38.356Z,98932.03
2022-10-11T17:44:08.610Z,98937.88
2022-10-11T17:46:38.806Z,98936.25
2022-10-11T17:49:10.215Z,98928.31
2022-10-11T17:51:39.166Z,98931.75
2022-10-11T17:54:12.382Z,98941.13
2022-10-11T17:56:42.497Z,98940.06
2022-10-11T17:59:20.997Z,98940.59
2022-10-11T18:01:51.412Z,98944.72
2022-10-11T18:04:22.235Z,98955.00
2022-10-11T18:06:51.318Z,98948.63
2022-10-11T18:09:20.185Z,98952.75
2022-10-11T18:11:49.867Z,98956.72
2022-10-11T18:14:21.179Z,98950.34
2022-10-11T18:16:49.771Z,98958.84
2022-10-11T18:19:18.282Z,98960.34
2022-10-11T18:21:46.807Z,98953.81
2022-10-11T18:24:17.968Z,98958.09
2022-10-11T18:26:50.135Z,98957.47
2022-10-11T18:29:20.035Z,98965.03
2022-10-11T18:31:48.475Z,98952.75
2022-10-11T18:34:17.101Z,98948.03
2022-10-11T18:36:45.634Z,98956.06
2022-10-11T18:39:16.719Z,98955.25
2022-10-11T18:41:46.254Z,98954.44
2022-10-11T18:44:16.553Z,98961.66
2022-10-11T18:46:47.321Z,98955.44
2022-10-11T18:49:15.919Z,98955.47
2022-10-11T18:51:46.383Z,98959.06
2022-10-11T18:54:18.513Z,98957.91
2022-10-11T18:56:50.200Z,98963.81
2022-10-11T18:59:18.778Z,98969.88
2022-10-11T19:01:52.161Z,98966.09
2022-10-11T19:04:21.123Z,98961.53
2022-10-11T19:06:52.672Z,98971.84
2022-10-11T19:09:23.341Z,98958.13
2022-10-11T19:11:52.824Z,98957.94
2022-10-11T19:14:25.833Z,98955.50
2022-10-11T19:16:56.749Z,98961.06
2022-10-11T19:19:28.396Z,98966.44
2022-10-11T19:21:57.728Z,98962.19
2022-10-11T19:24:28.488Z,98961.34
2022-10-11T19:27:02.227Z,98960.38
2022-10-11T19:29:32.663Z,98951.22
2022-10-11T19:32:04.712Z,98958.72
2022-10-11T19:34:33.566Z,98960.38
2022-10-11T19:37:04.197Z,98967.19
2022-10-11T19:39:33.985Z,98974.22
2022-10-11T19:42:04.459Z,98966.19
2022-10-11T19:44:38.663Z,98965.84
2022-10-11T19:47:10.169Z,98967.13
2022-10-11T19:49:38.737Z,98969.09
2022-10-11T19:52:09.442Z,98967.63
2022-10-11T19:54:38.243Z,98974.97
2022-10-11T19:57:10.200Z,98976.06
2022-10-11T19:59:38.781Z,98963.84
2022-10-11T20:02:10.303Z,98964.16
2022-10-11T20:04:54.263Z,98973.28
2022-10-11T20:07:23.054Z,98966.13
2022-10-11T20:09:51.658Z,98968.06
2022-10-11T20:12:20.476Z,98972.97
2022-10-11T20:14:49.404Z,98971.94
2022-10-11T20:17:42.661Z,98968.00
2022-10-11T20:20:12.062Z,98971.56
2022-10-11T20:22:40.574Z,98971.56
2022-10-11T20:25:10.352Z,98966.13
2022-10-11T20:27:43.129Z,98969.63
2022-10-11T20:30:14.854Z,98971.28
2022-10-11T20:32:44.918Z,98969.03
2022-10-11T20:35:13.536Z,98966.44
2022-10-11T20:37:42.551Z,98965.75
2022-10-11T20:40:13.673Z,98964.13
2022-10-11T20:42:42.397Z,98976.69
2022-10-11T20:45:12.107Z,98969.50
2022-10-11T20:47:41.262Z,98979.06
2022-10-11T20:50:13.294Z,98975.94
2022-10-11T20:52:46.120Z,98979.03
2022-10-11T20:55:15.080Z,98973.63
2022-10-11T20:57:43.626Z,98976.22
2022-10-11T21:00:13.994Z,98977.84
2022-10-11T21:02:44.204Z,98978.16
2022-10-11T21:05:17.775Z,98974.69
2022-10-11T21:07:47.168Z,98972.22
2022-10-11T21:10:19.131Z,98976.59
2022-10-11T21:12:47.870Z,98976.72
2022-10-11T21:15:19.516Z,98982.38
2022-10-11T21:17:51.263Z,98976.41
2022-10-11T21:20:21.416Z,98976.06
2022-10-11T21:22:50.698Z,98971.63
2022-10-11T21:25:19.481Z,98970.69
2022-10-11T21:27:50.990Z,98974.03
2022-10-11T21:30:20.001Z,98976.00
2022-10-11T21:32:48.526Z,98970.78
2022-10-11T21:35:18.723Z,98970.56
2022-10-11T21:37:48.579Z,98961.53
2022-10-11T21:40:17.401Z,98968.41
2022-10-11T21:42:45.868Z,98965.13
2022-10-11T21:45:17.676Z,98964.63
2022-10-11T21:47:46.708Z,98962.16
2022-10-11T21:50:15.303Z,98960.53
2022-10-11T21:52:43.991Z,98962.16
2022-10-11T21:55:15.422Z,98968.19
2022-10-11T21:57:45.448Z,98964.09
2022-10-11T22:00:15.443Z,98967.66
2022-10-11T22:02:44.715Z,98963.88
2022-10-11T22:05:13.860Z,98962.56
2022-10-11T22:07:43.072Z,98954.31
2022-10-11T22:10:13.067Z,98956.03
2022-10-11T22:12:41.727Z,98957.44
2022-10-11T22:15:12.562Z,98956.03
2022-10-11T22:17:41.154Z,98947.19
2022-10-11T22:20:12.319Z,98957.63
2022-10-11T22:22:40.855Z,98954.31
2022-10-11T22:25:10.510Z,98953.34
2022-10-11T22:27:40.414Z,98953.66
2022-10-11T22:30:10.741Z,98943.69
2022-10-11T22:32:39.339Z,98950.16
2022-10-11T22:35:09.371Z,98945.69
2022-10-11T22:37:38.254Z,98951.69
2022-10-11T22:40:08.362Z,98941.69
2022-10-11T22:42:37.189Z,98941.22
2022-10-11T22:45:08.570Z,98946.03
2022-10-11T22:47:37.828Z,98942.38
2022-10-11T22:50:09.353Z,98931.84
2022-10-11T22:52:37.935Z,98934.88
2022-10-11T22:55:07.841Z,98940.78
2022-10-11T22:57:36.639Z,98935.69
2022-10-11T23:00:09.023Z,98939.94
2022-10-11T23:02:37.528Z,98929.84
2022-10-11T23:05:06.530Z,98939.72
2022-10-11T23:07:35.904Z,98938.91
2022-10-11T23:10:05.669Z,98935.59
2022-10-11T23:12:35.080Z,98937.41
2022-10-11T23:15:04.114Z,98929.88
2022-10-11T23:17:34.526Z,98931.38
2022-10-11T23:20:03.519Z,98933.00
2022-10-11T23:22:32.051Z,98921.81
2022-10-11T23:25:00.554Z,98929.28
2022-10-11T23:27:30.688Z,98929.63
2022-10-11T23:29:59.234Z,98927.19
2022-10-11T23:32:27.923Z,98932.53
2022-10-11T23:34:57.892Z,98935.44
2022-10-11T23:37:26.789Z,98929.66
2022-10-11T23:39:55.310Z,98928.81
2022-10-11T23:42:24.262Z,98931.09
2022-10-11T23:44:54.256Z,98924.56
2022-10-11T23:47:23.382Z,98928.41
2022-10-11T23:49:53.049Z,98928.63
2022-10-11T23:52:24.039Z,98931.25
2022-10-11T23:54:52.586Z,98924.72
2022-10-11T23:57:21.100Z,98927.09
2022-10-11T23:59:50.632Z,98936.97
