createdAt,value
2023-02-05T00:01:36.139Z,99.90
2023-02-05T00:06:41.186Z,99.90
2023-02-05T00:11:44.524Z,99.90
2023-02-05T00:16:48.144Z,99.90
2023-02-05T00:21:52.825Z,99.90
2023-02-05T00:26:56.132Z,99.90
2023-02-05T00:31:59.856Z,99.90
2023-02-05T00:37:04.682Z,99.90
2023-02-05T00:42:08.008Z,99.90
2023-02-05T00:47:11.489Z,99.90
2023-02-05T00:52:16.176Z,99.90
2023-02-05T00:57:24.631Z,99.90
2023-02-05T01:02:28.296Z,99.90
2023-02-05T01:07:58.251Z,99.90
2023-02-05T01:13:01.788Z,99.90
2023-02-05T01:18:05.287Z,99.90
2023-02-05T01:23:10.199Z,99.90
2023-02-05T01:28:13.615Z,99.90
2023-02-05T01:33:17.428Z,99.90
2023-02-05T01:38:22.438Z,99.90
2023-02-05T01:43:26.138Z,99.90
2023-02-05T01:48:33.797Z,99.90
2023-02-05T01:53:39.483Z,99.90
2023-02-05T01:58:47.485Z,99.90
2023-02-05T02:03:52.482Z,99.90
2023-02-05T02:08:57.450Z,99.90
2023-02-05T02:14:03.548Z,99.90
2023-02-05T02:19:18.705Z,99.90
2023-02-05T02:25:06.204Z,99.90
2023-02-05T02:30:17.644Z,99.90
2023-02-05T02:35:26.561Z,99.90
2023-02-05T02:40:37.466Z,99.90
2023-02-05T02:45:47.971Z,99.90
2023-02-05T02:50:55.498Z,99.90
2023-02-05T02:56:02.016Z,99.90
2023-02-05T03:01:11.550Z,99.90
2023-02-05T03:06:17.722Z,99.90
2023-02-05T03:11:21.248Z,99.90
2023-02-05T03:16:28.198Z,99.90
2023-02-05T03:21:36.711Z,99.90
2023-02-05T03:26:40.274Z,99.90
2023-02-05T03:32:01.420Z,99.90
2023-02-05T03:37:16.033Z,99.90
2023-02-05T03:42:29.668Z,99.90
2023-02-05T03:47:45.523Z,99.90
2023-02-05T03:52:56.656Z,99.90
2023-02-05T03:58:05.466Z,99.90
2023-02-05T04:03:10.280Z,99.90
2023-02-05T04:08:14.715Z,99.90
2023-02-05T04:13:22.995Z,99.90
2023-02-05T04:18:28.218Z,99.90
2023-02-05T04:23:33.079Z,99.90
2023-02-05T04:28:37.418Z,99.90
2023-02-05T04:33:43.870Z,99.90
2023-02-05T04:38:49.770Z,99.90
2023-02-05T04:43:53.375Z,99.90
2023-02-05T04:48:58.062Z,99.90
2023-02-05T04:54:01.319Z,99.90
2023-02-05T04:59:04.649Z,99.90
2023-02-05T05:04:10.479Z,99.90
2023-02-05T05:09:13.978Z,99.90
2023-02-05T05:14:17.321Z,99.90
2023-02-05T05:19:21.982Z,99.90
2023-02-05T05:24:25.601Z,99.90
2023-02-05T05:29:28.987Z,99.90
2023-02-05T05:34:33.744Z,99.90
2023-02-05T05:39:54.296Z,99.90
2023-02-05T05:44:57.593Z,99.90
2023-02-05T05:50:02.888Z,99.90
2023-02-05T05:55:06.778Z,99.90
2023-02-05T06:00:11.746Z,99.90
2023-02-05T06:05:19.613Z,99.90
2023-02-05T06:10:22.905Z,99.90
2023-02-05T06:15:26.941Z,99.90
2023-02-05T06:20:31.994Z,99.90
2023-02-05T06:25:35.807Z,99.90
2023-02-05T06:30:39.639Z,99.90
2023-02-05T06:35:44.536Z,99.90
2023-02-05T06:40:48.917Z,99.90
2023-02-05T06:45:52.644Z,99.90
2023-02-05T06:50:57.335Z,99.90
2023-02-05T06:56:00.710Z,99.90
2023-02-05T07:01:04.492Z,99.90
2023-02-05T07:06:09.682Z,99.90
2023-02-05T07:11:12.928Z,99.90
2023-02-05T07:16:16.339Z,99.90
2023-02-05T07:21:21.120Z,99.90
2023-02-05T07:26:25.273Z,99.90
2023-02-05T07:31:28.791Z,99.90
2023-02-05T07:36:33.582Z,99.90
2023-02-05T07:41:36.923Z,99.90
2023-02-05T07:46:42.093Z,99.90
2023-02-05T07:51:47.408Z,99.90
2023-02-05T07:56:50.653Z,99.90
2023-02-05T08:01:53.999Z,99.90
2023-02-05T08:06:58.643Z,99.90
2023-02-05T08:12:01.919Z,99.90
2023-02-05T08:17:07.569Z,99.90
2023-02-05T08:22:12.246Z,99.90
2023-02-05T08:27:15.552Z,99.90
2023-02-05T08:32:18.990Z,99.90
2023-02-05T08:37:23.594Z,99.90
2023-02-05T08:42:26.961Z,99.90
2023-02-05T08:47:30.754Z,99.90
2023-02-05T08:52:35.376Z,99.90
2023-02-05T08:57:39.202Z,99.90
2023-02-05T09:02:43.435Z,99.90
2023-02-05T09:07:48.166Z,99.90
2023-02-05T09:12:51.986Z,99.90
2023-02-05T09:17:55.350Z,99.90
2023-02-05T09:23:00.002Z,99.90
2023-02-05T09:28:03.721Z,99.90
2023-02-05T09:33:07.063Z,99.90
2023-02-05T09:38:15.479Z,99.90
2023-02-05T09:43:31.031Z,99.90
2023-02-05T09:48:55.842Z,99.90
2023-02-05T09:54:08.363Z,99.90
2023-02-05T09:59:15.128Z,99.90
2023-02-05T10:04:19.193Z,99.90
2023-02-05T10:16:08.297Z,99.90
2023-02-05T10:21:24.081Z,99.90
2023-02-05T10:26:31.773Z,99.90
2023-02-05T10:31:53.775Z,99.90
2023-02-05T10:36:57.089Z,99.90
2023-02-05T10:42:04.284Z,99.90
2023-02-05T10:47:15.268Z,99.80
2023-02-05T10:52:19.114Z,99.50
2023-02-05T10:57:25.536Z,99.30
2023-02-05T11:02:35.305Z,98.90
2023-02-05T11:07:43.636Z,98.70
2023-02-05T11:12:49.606Z,98.50
2023-02-05T11:17:55.896Z,98.40
2023-02-05T11:23:15.477Z,98.40
2023-02-05T11:28:25.663Z,98.10
2023-02-05T11:33:32.472Z,98.10
2023-02-05T11:38:45.546Z,98.10
2023-02-05T11:43:51.971Z,97.70
2023-02-05T11:48:59.632Z,97.50
2023-02-05T11:54:05.946Z,97.20
2023-02-05T11:59:22.074Z,96.80
2023-02-05T12:04:29.821Z,96.40
2023-02-05T12:09:33.083Z,96.40
2023-02-05T12:14:45.580Z,96.20
2023-02-05T12:19:55.824Z,96.00
2023-02-05T12:25:17.038Z,95.70
2023-02-05T12:30:33.741Z,95.50
2023-02-05T12:35:53.864Z,95.00
2023-02-05T12:41:13.458Z,94.80
2023-02-05T12:46:30.788Z,94.80
2023-02-05T12:51:47.298Z,94.70
2023-02-05T12:56:56.565Z,94.40
2023-02-05T13:02:05.838Z,94.40
2023-02-05T13:07:14.684Z,94.00
2023-02-05T13:12:23.751Z,93.90
2023-02-05T13:17:29.606Z,93.90
2023-02-05T13:22:57.766Z,93.70
2023-02-05T13:28:28.982Z,93.50
2023-02-05T13:33:32.378Z,93.70
2023-02-05T13:38:54.343Z,93.70
2023-02-05T13:44:51.628Z,93.10
2023-02-05T13:50:33.030Z,93.10
2023-02-05T13:56:05.510Z,93.20
2023-02-05T14:01:25.476Z,93.00
2023-02-05T14:06:32.080Z,92.90
2023-02-05T14:11:53.134Z,92.80
2023-02-05T14:16:57.818Z,93.00
2023-02-05T14:22:05.033Z,93.10
2023-02-05T14:27:42.368Z,93.10
2023-02-05T14:33:01.537Z,93.20
2023-02-05T14:38:17.747Z,93.10
2023-02-05T14:43:28.432Z,93.30
2023-02-05T14:48:37.550Z,93.40
2023-02-05T14:53:42.910Z,93.50
2023-02-05T14:58:46.446Z,93.70
2023-02-05T15:03:53.513Z,93.90
2023-02-05T15:09:03.294Z,94.10
2023-02-05T15:14:45.001Z,94.40
2023-02-05T15:19:53.864Z,94.70
2023-02-05T15:24:59.018Z,94.90
2023-02-05T15:30:06.919Z,95.20
2023-02-05T15:35:16.364Z,95.50
2023-02-05T15:40:24.494Z,95.80
2023-02-05T15:45:29.479Z,96.00
2023-02-05T15:50:36.429Z,96.10
2023-02-05T15:55:41.078Z,96.40
2023-02-05T16:00:48.217Z,96.70
2023-02-05T16:05:54.526Z,96.80
2023-02-05T16:11:01.973Z,97.10
2023-02-05T16:16:10.736Z,97.30
2023-02-05T16:21:20.507Z,97.70
2023-02-05T16:26:29.093Z,97.90
2023-02-05T16:31:35.092Z,98.10
2023-02-05T16:36:43.073Z,98.40
2023-02-05T16:41:48.805Z,98.70
2023-02-05T16:47:07.723Z,99.10
2023-02-05T16:52:32.444Z,99.50
2023-02-05T16:57:38.963Z,99.90
2023-02-05T17:02:43.355Z,99.90
2023-02-05T17:07:56.810Z,99.90
2023-02-05T17:13:05.453Z,99.90
2023-02-05T17:18:23.749Z,99.90
2023-02-05T17:23:28.439Z,99.90
2023-02-05T17:28:34.528Z,99.90
2023-02-05T17:33:37.831Z,99.90
2023-02-05T17:38:42.588Z,99.90
2023-02-05T17:43:45.942Z,99.90
2023-02-05T17:48:49.658Z,99.90
2023-02-05T17:53:55.015Z,99.90
2023-02-05T17:58:58.801Z,99.90
2023-02-05T18:04:02.212Z,99.90
2023-02-05T18:09:08.070Z,99.90
2023-02-05T18:14:12.680Z,99.90
2023-02-05T18:19:16.593Z,99.90
2023-02-05T18:24:21.288Z,99.90
2023-02-05T18:29:27.624Z,99.90
2023-02-05T18:34:31.178Z,99.90
2023-02-05T18:39:35.881Z,99.90
2023-02-05T18:44:39.545Z,99.90
2023-02-05T18:49:43.032Z,99.90
2023-02-05T18:54:47.716Z,99.90
2023-02-05T18:59:50.976Z,99.90
2023-02-05T19:04:56.382Z,99.90
2023-02-05T19:10:01.601Z,99.90
2023-02-05T19:15:05.869Z,99.90
2023-02-05T19:20:09.847Z,99.90
2023-02-05T19:25:14.487Z,99.90
2023-02-05T19:30:17.952Z,99.90
2023-02-05T19:35:21.704Z,99.90
2023-02-05T19:40:26.699Z,99.90
2023-02-05T19:45:30.011Z,99.90
2023-02-05T19:50:33.434Z,99.90
2023-02-05T19:55:40.566Z,99.90
2023-02-05T20:00:43.885Z,99.90
2023-02-05T20:05:47.492Z,99.90
2023-02-05T20:10:59.817Z,99.90
2023-02-05T20:16:03.780Z,99.90
2023-02-05T20:21:07.879Z,99.90
2023-02-05T20:26:14.741Z,99.90
2023-02-05T20:31:41.272Z,99.90
2023-02-05T20:36:45.085Z,99.90
2023-02-05T20:41:51.945Z,99.90
2023-02-05T20:46:55.426Z,99.90
2023-02-05T20:51:59.179Z,99.90
2023-02-05T20:57:04.133Z,99.90
2023-02-05T21:02:07.916Z,99.90
2023-02-05T21:07:11.733Z,99.90
2023-02-05T21:12:16.478Z,99.90
2023-02-05T21:17:19.805Z,99.90
2023-02-05T21:22:23.099Z,99.90
2023-02-05T21:27:27.785Z,99.90
2023-02-05T21:32:33.149Z,99.90
2023-02-05T21:37:36.386Z,99.90
2023-02-05T21:42:41.503Z,99.90
2023-02-05T21:47:44.974Z,99.90
2023-02-05T21:52:48.454Z,99.90
2023-02-05T21:57:53.245Z,99.90
2023-02-05T22:02:56.560Z,99.90
2023-02-05T22:07:59.775Z,99.90
2023-02-05T22:13:04.447Z,99.90
2023-02-05T22:18:07.735Z,99.90
2023-02-05T22:23:11.001Z,99.90
2023-02-05T22:28:18.013Z,99.90
2023-02-05T22:33:23.311Z,99.90
2023-02-05T22:38:27.129Z,99.90
2023-02-05T22:43:31.845Z,99.90
2023-02-05T22:48:36.637Z,99.90
2023-02-05T22:53:39.952Z,99.90
2023-02-05T22:58:47.660Z,99.90
2023-02-05T23:03:52.136Z,99.90
2023-02-05T23:08:57.243Z,99.90
2023-02-05T23:14:03.224Z,99.90
2023-02-05T23:19:08.525Z,99.90
2023-02-05T23:24:11.679Z,99.90
2023-02-05T23:29:17.399Z,99.90
2023-02-05T23:34:20.802Z,99.90
2023-02-05T23:39:24.192Z,99.90
2023-02-05T23:44:28.910Z,99.90
2023-02-05T23:49:32.589Z,99.90
2023-02-05T23:54:36.269Z,99.90
2023-02-05T23:59:40.930Z,99.90
